createdAt,value
2023-03-14T00:00:57.740Z,164.68
2023-03-14T00:04:57.656Z,164.62
2023-03-14T00:08:57.598Z,165.35
2023-03-14T00:12:57.514Z,164.71
2023-03-14T00:16:57.459Z,164.86
2023-03-14T00:20:57.365Z,165.14
2023-03-14T00:24:57.326Z,164.66
2023-03-14T00:28:57.248Z,164.00
2023-03-14T00:32:57.217Z,164.67
2023-03-14T00:36:57.122Z,164.83
2023-03-14T00:40:57.224Z,164.15
2023-03-14T00:44:57.042Z,164.13
2023-03-14T00:48:57.035Z,163.58
2023-03-14T00:52:56.954Z,163.35
2023-03-14T00:56:56.946Z,163.70
2023-03-14T01:00:56.877Z,163.77
2023-03-14T01:04:56.840Z,163.52
2023-03-14T01:08:56.778Z,163.23
2023-03-14T01:12:56.764Z,163.18
2023-03-14T01:16:56.690Z,163.33
2023-03-14T01:20:56.664Z,163.12
2023-03-14T01:24:56.610Z,163.35
2023-03-14T01:28:56.576Z,162.92
2023-03-14T01:32:56.577Z,162.37
2023-03-14T01:36:56.530Z,162.72
2023-03-14T01:40:56.474Z,162.54
2023-03-14T01:44:56.526Z,162.74
2023-03-14T01:48:56.432Z,162.36
2023-03-14T01:52:56.386Z,162.18
2023-03-14T01:56:56.359Z,162.37
2023-03-14T02:00:56.392Z,161.78
2023-03-14T02:04:56.349Z,161.56
2023-03-14T02:08:56.319Z,161.29
2023-03-14T02:12:56.297Z,161.54
2023-03-14T02:16:56.267Z,161.13
2023-03-14T02:20:56.255Z,161.43
2023-03-14T02:24:56.212Z,160.28
2023-03-14T02:28:56.228Z,160.56
2023-03-14T02:32:56.298Z,160.25
2023-03-14T02:36:56.172Z,159.92
2023-03-14T02:40:56.172Z,160.17
2023-03-14T02:44:56.120Z,159.96
2023-03-14T02:48:56.127Z,159.92
2023-03-14T02:52:56.115Z,159.37
2023-03-14T02:56:56.060Z,159.54
2023-03-14T03:00:56.134Z,159.24
2023-03-14T03:04:56.042Z,159.08
2023-03-14T03:08:56.017Z,158.83
2023-03-14T03:12:56.068Z,158.96
2023-03-14T03:16:56.034Z,158.40
2023-03-14T03:20:56.028Z,158.82
2023-03-14T03:24:56.266Z,158.28
2023-03-14T03:28:55.970Z,158.39
2023-03-14T03:32:56.080Z,158.19
2023-03-14T03:36:55.901Z,158.35
2023-03-14T03:40:55.944Z,158.04
2023-03-14T03:44:55.921Z,157.61
2023-03-14T03:48:55.946Z,157.14
2023-03-14T03:52:55.956Z,157.42
2023-03-14T03:56:55.914Z,156.93
2023-03-14T04:00:55.909Z,156.91
2023-03-14T04:04:55.906Z,157.19
2023-03-14T04:08:55.999Z,156.16
2023-03-14T04:12:55.891Z,156.04
2023-03-14T04:16:55.927Z,156.09
2023-03-14T04:20:55.939Z,155.87
2023-03-14T04:24:55.972Z,155.79
2023-03-14T04:28:55.946Z,155.43
2023-03-14T04:32:56.069Z,156.25
2023-03-14T04:36:56.250Z,155.28
2023-03-14T04:40:55.979Z,154.94
2023-03-14T04:44:55.986Z,155.06
2023-03-14T04:48:56.005Z,154.99
2023-03-14T04:52:56.045Z,155.31
2023-03-14T04:56:56.062Z,154.52
2023-03-14T05:00:56.091Z,154.95
2023-03-14T05:04:56.139Z,154.81
2023-03-14T05:08:56.122Z,154.74
2023-03-14T05:12:56.197Z,153.72
2023-03-14T05:16:56.233Z,154.24
2023-03-14T05:20:56.258Z,154.26
2023-03-14T05:24:56.304Z,154.41
2023-03-14T05:28:56.321Z,153.94
2023-03-14T05:32:56.450Z,153.20
2023-03-14T05:36:56.426Z,152.89
2023-03-14T05:40:56.417Z,153.47
2023-03-14T05:44:56.475Z,152.77
2023-03-14T05:48:56.494Z,152.70
2023-03-14T05:52:56.542Z,153.82
2023-03-14T05:56:56.550Z,153.36
2023-03-14T06:00:56.536Z,153.77
2023-03-14T06:04:56.604Z,154.42
2023-03-14T06:08:56.564Z,154.16
2023-03-14T06:12:56.610Z,153.83
2023-03-14T06:16:56.712Z,154.29
2023-03-14T06:20:56.653Z,153.99
2023-03-14T06:24:56.712Z,154.87
2023-03-14T06:28:56.690Z,153.91
2023-03-14T06:32:56.807Z,153.74
2023-03-14T06:36:56.851Z,157.11
2023-03-14T06:40:56.835Z,156.48
2023-03-14T06:44:56.756Z,166.84
2023-03-14T06:48:56.844Z,173.03
2023-03-14T06:52:56.836Z,187.99
2023-03-14T06:56:56.838Z,199.63
2023-03-14T07:00:56.513Z,218.36
2023-03-14T07:04:56.425Z,230.36
2023-03-14T07:08:56.862Z,240.90
2023-03-14T07:12:56.193Z,247.56
2023-03-14T07:16:56.012Z,250.00
2023-03-14T07:20:55.806Z,249.67
2023-03-14T07:24:55.614Z,249.28
2023-03-14T07:28:55.394Z,248.93
2023-03-14T07:32:55.253Z,248.85
2023-03-14T07:36:55.032Z,249.44
2023-03-14T07:40:54.842Z,250.00
2023-03-14T07:44:54.601Z,250.00
2023-03-14T07:48:54.904Z,250.00
2023-03-14T07:52:54.384Z,248.54
2023-03-14T07:56:53.977Z,243.93
2023-03-14T08:00:53.841Z,247.23
2023-03-14T08:04:53.773Z,249.00
2023-03-14T08:08:53.952Z,247.95
2023-03-14T08:12:53.516Z,246.63
2023-03-14T08:16:53.328Z,248.04
2023-03-14T08:20:53.214Z,248.65
2023-03-14T08:24:53.064Z,247.76
2023-03-14T08:28:52.862Z,247.95
2023-03-14T08:32:52.675Z,248.64
2023-03-14T08:36:52.418Z,249.18
2023-03-14T08:40:52.404Z,247.71
2023-03-14T08:44:52.388Z,242.31
2023-03-14T08:48:51.891Z,239.25
2023-03-14T08:52:51.845Z,181.27
2023-03-14T08:56:51.893Z,210.89
2023-03-14T09:00:51.886Z,192.00
2023-03-14T09:04:51.911Z,190.36
2023-03-14T09:08:51.917Z,175.42
2023-03-14T09:12:51.966Z,173.04
2023-03-14T09:16:51.843Z,157.84
2023-03-14T09:20:51.611Z,167.34
2023-03-14T09:24:51.452Z,140.04
2023-03-14T09:28:51.268Z,161.32
2023-03-14T09:32:51.107Z,168.89
2023-03-14T09:36:50.885Z,174.58
2023-03-14T09:40:50.925Z,179.26
2023-03-14T09:44:50.496Z,180.45
2023-03-14T09:48:50.389Z,182.99
2023-03-14T09:52:50.440Z,182.80
2023-03-14T09:56:49.849Z,181.83
2023-03-14T10:00:49.795Z,181.78
2023-03-14T10:04:49.455Z,180.87
2023-03-14T10:08:49.531Z,175.16
2023-03-14T10:12:49.635Z,171.49
2023-03-14T10:16:49.559Z,169.76
2023-03-14T10:20:49.445Z,168.09
2023-03-14T10:24:49.510Z,165.87
2023-03-14T10:28:49.921Z,165.22
2023-03-14T10:32:50.042Z,162.18
2023-03-14T10:36:49.412Z,166.44
2023-03-14T10:40:49.418Z,164.94
2023-03-14T10:44:49.419Z,165.45
2023-03-14T10:48:49.506Z,166.07
2023-03-14T10:53:02.119Z,172.70
2023-03-14T10:56:50.433Z,173.50
2023-03-14T11:00:49.014Z,178.56
2023-03-14T11:04:48.923Z,181.46
2023-03-14T11:08:48.714Z,186.68
2023-03-14T11:12:48.525Z,188.12
2023-03-14T11:16:49.761Z,192.94
2023-03-14T11:20:48.184Z,196.80
2023-03-14T11:24:48.177Z,199.72
2023-03-14T11:28:48.134Z,205.63
2023-03-14T11:32:48.173Z,206.70
2023-03-14T11:36:48.444Z,210.38
2023-03-14T11:40:48.934Z,208.79
2023-03-14T11:44:48.060Z,212.61
2023-03-14T11:48:48.022Z,219.89
2023-03-14T11:52:48.065Z,224.17
2023-03-14T11:56:47.902Z,231.10
2023-03-14T12:00:47.694Z,236.67
2023-03-14T12:04:49.078Z,242.92
2023-03-14T12:08:47.273Z,245.90
2023-03-14T12:12:47.024Z,249.27
2023-03-14T12:16:46.802Z,249.29
2023-03-14T12:20:46.763Z,247.83
2023-03-14T12:24:46.495Z,249.40
2023-03-14T12:28:46.237Z,248.18
2023-03-14T12:32:46.003Z,247.00
2023-03-14T12:36:45.614Z,242.42
2023-03-14T12:40:45.457Z,240.98
2023-03-14T12:44:45.155Z,239.82
2023-03-14T12:48:44.986Z,236.35
2023-03-14T12:52:46.379Z,232.69
2023-03-14T12:56:44.454Z,229.27
2023-03-14T13:00:44.314Z,225.20
2023-03-14T13:04:44.039Z,224.98
2023-03-14T13:08:44.303Z,221.15
2023-03-14T13:12:43.469Z,216.80
2023-03-14T13:16:43.528Z,214.96
2023-03-14T13:20:43.010Z,212.32
2023-03-14T13:24:42.984Z,208.88
2023-03-14T13:28:42.662Z,207.16
2023-03-14T13:32:42.546Z,204.69
2023-03-14T13:36:42.184Z,202.81
2023-03-14T13:40:42.000Z,199.76
2023-03-14T13:44:41.818Z,199.57
2023-03-14T13:48:41.575Z,125.59
2023-03-14T13:52:41.427Z,96.62
2023-03-14T13:56:41.875Z,71.61
2023-03-14T14:00:41.211Z,50.13
2023-03-14T14:04:41.354Z,53.07
2023-03-14T14:08:41.423Z,49.76
2023-03-14T14:12:41.521Z,45.97
2023-03-14T14:16:41.506Z,42.63
2023-03-14T14:20:41.404Z,40.70
2023-03-14T14:24:41.495Z,35.96
2023-03-14T14:28:41.396Z,38.53
2023-03-14T14:32:41.412Z,28.74
2023-03-14T14:36:41.335Z,26.30
2023-03-14T14:40:41.359Z,25.76
2023-03-14T14:44:41.396Z,26.95
2023-03-14T14:48:41.432Z,25.18
2023-03-14T14:52:41.534Z,25.00
2023-03-14T14:56:41.581Z,29.18
2023-03-14T15:00:41.707Z,25.55
2023-03-14T15:04:41.794Z,29.77
2023-03-14T15:08:42.057Z,26.47
2023-03-14T15:12:42.063Z,26.86
2023-03-14T15:16:42.176Z,27.27
2023-03-14T15:20:42.325Z,25.71
2023-03-14T15:24:42.259Z,30.64
2023-03-14T15:28:42.148Z,26.22
2023-03-14T15:32:42.073Z,26.54
2023-03-14T15:36:41.968Z,33.18
2023-03-14T15:40:41.854Z,34.13
2023-03-14T15:44:41.776Z,36.29
2023-03-14T15:48:41.665Z,37.19
2023-03-14T15:52:41.525Z,35.80
2023-03-14T15:56:41.470Z,30.08
2023-03-14T16:00:41.369Z,31.84
2023-03-14T16:04:41.301Z,28.97
2023-03-14T16:08:41.139Z,25.61
2023-03-14T16:12:41.138Z,28.43
2023-03-14T16:16:41.162Z,29.22
2023-03-14T16:20:48.095Z,27.02
2023-03-14T16:24:41.975Z,27.01
2023-03-14T16:28:40.927Z,25.00
2023-03-14T16:32:40.892Z,30.88
2023-03-14T16:36:40.726Z,25.88
2023-03-14T16:40:40.642Z,27.41
2023-03-14T16:44:40.637Z,30.64
2023-03-14T16:48:40.572Z,33.88
2023-03-14T16:52:40.526Z,38.38
2023-03-14T16:56:40.567Z,41.94
2023-03-14T17:00:40.485Z,39.58
2023-03-14T17:04:40.420Z,40.33
2023-03-14T17:08:40.405Z,37.97
2023-03-14T17:12:40.700Z,41.06
2023-03-14T17:16:40.427Z,33.17
2023-03-14T17:20:40.346Z,25.92
2023-03-14T17:24:40.304Z,24.21
2023-03-14T17:28:40.268Z,26.55
2023-03-14T17:32:40.357Z,25.45
2023-03-14T17:36:40.252Z,26.90
2023-03-14T17:40:40.241Z,27.00
2023-03-14T17:44:40.229Z,26.46
2023-03-14T17:48:40.315Z,26.71
2023-03-14T17:52:40.408Z,26.49
2023-03-14T17:56:40.547Z,34.99
2023-03-14T18:00:40.661Z,24.54
2023-03-14T18:04:40.805Z,28.26
2023-03-14T18:08:40.700Z,25.19
2023-03-14T18:12:40.754Z,24.33
2023-03-14T18:16:40.770Z,26.35
2023-03-14T18:20:40.821Z,30.35
2023-03-14T18:24:40.883Z,25.84
2023-03-14T18:28:40.976Z,26.42
2023-03-14T18:32:41.193Z,26.67
2023-03-14T18:36:41.200Z,32.21
2023-03-14T18:40:41.303Z,32.45
2023-03-14T18:44:41.499Z,36.00
2023-03-14T18:48:41.702Z,50.20
2023-03-14T18:52:41.886Z,39.53
2023-03-14T18:56:42.139Z,44.62
2023-03-14T19:00:42.084Z,43.09
2023-03-14T19:04:42.037Z,45.62
2023-03-14T19:08:41.993Z,49.16
2023-03-14T19:12:41.943Z,46.56
2023-03-14T19:16:41.895Z,47.97
2023-03-14T19:20:41.856Z,43.61
2023-03-14T19:24:41.868Z,44.32
2023-03-14T19:28:41.834Z,45.75
2023-03-14T19:32:41.932Z,53.56
2023-03-14T19:36:41.795Z,59.92
2023-03-14T19:40:41.803Z,58.74
2023-03-14T19:44:41.757Z,60.96
2023-03-14T19:48:41.775Z,68.67
2023-03-14T19:52:41.718Z,76.25
2023-03-14T19:56:41.707Z,74.45
2023-03-14T20:00:41.723Z,80.80
2023-03-14T20:04:41.793Z,79.61
2023-03-14T20:08:41.865Z,88.21
2023-03-14T20:12:41.928Z,91.01
2023-03-14T20:16:42.084Z,90.86
2023-03-14T20:20:42.062Z,90.49
2023-03-14T20:24:42.111Z,88.82
2023-03-14T20:28:42.216Z,90.47
2023-03-14T20:32:42.470Z,91.61
2023-03-14T20:36:42.508Z,89.42
2023-03-14T20:40:42.653Z,87.45
2023-03-14T20:44:42.828Z,89.08
2023-03-14T20:48:42.926Z,89.86
2023-03-14T20:52:43.094Z,88.92
2023-03-14T20:56:43.208Z,94.34
2023-03-14T21:00:43.684Z,93.43
2023-03-14T21:04:43.624Z,98.14
2023-03-14T21:08:43.553Z,95.50
2023-03-14T21:12:43.724Z,96.14
2023-03-14T21:16:43.915Z,95.43
2023-03-14T21:20:44.111Z,99.77
2023-03-14T21:24:44.336Z,100.75
2023-03-14T21:28:44.492Z,94.12
2023-03-14T21:32:44.776Z,91.83
2023-03-14T21:36:45.379Z,93.03
2023-03-14T21:40:45.112Z,92.05
2023-03-14T21:44:45.347Z,93.56
2023-03-14T21:48:45.597Z,92.81
2023-03-14T21:52:45.809Z,90.17
2023-03-14T21:56:45.821Z,87.35
2023-03-14T22:00:45.820Z,92.01
2023-03-14T22:04:45.798Z,97.41
2023-03-14T22:08:45.796Z,97.10
2023-03-14T22:12:45.797Z,95.72
2023-03-14T22:16:45.821Z,97.52
2023-03-14T22:20:45.814Z,111.04
2023-03-14T22:24:45.793Z,112.94
2023-03-14T22:28:45.816Z,114.89
2023-03-14T22:32:45.866Z,111.80
2023-03-14T22:36:46.035Z,104.00
2023-03-14T22:40:46.345Z,101.63
2023-03-14T22:44:46.329Z,89.84
2023-03-14T22:48:46.429Z,89.34
2023-03-14T22:52:46.354Z,84.09
2023-03-14T22:56:46.350Z,66.13
2023-03-14T23:00:46.427Z,56.91
2023-03-14T23:04:46.412Z,49.82
2023-03-14T23:08:46.440Z,51.36
2023-03-14T23:12:46.444Z,55.42
2023-03-14T23:16:46.492Z,67.71
2023-03-14T23:20:48.125Z,65.91
2023-03-14T23:24:46.569Z,56.28
2023-03-14T23:28:46.745Z,57.68
2023-03-14T23:32:46.817Z,63.70
2023-03-14T23:36:46.941Z,66.39
2023-03-14T23:40:47.083Z,63.80
2023-03-14T23:44:47.126Z,57.55
2023-03-14T23:48:47.492Z,56.68
2023-03-14T23:52:47.327Z,63.18
2023-03-14T23:56:47.432Z,60.74
