createdAt,value
2023-02-03T00:01:43.947Z,24.40
2023-02-03T00:06:46.347Z,24.50
2023-02-03T00:11:48.370Z,24.50
2023-02-03T00:16:50.430Z,24.60
2023-02-03T00:21:52.476Z,26.00
2023-02-03T00:26:54.578Z,24.70
2023-02-03T00:31:59.079Z,24.70
2023-02-03T00:37:01.946Z,24.90
2023-02-03T00:47:06.424Z,25.20
2023-02-03T00:52:08.502Z,25.00
2023-02-03T00:57:10.846Z,25.20
2023-02-03T01:02:14.751Z,25.30
2023-02-03T01:07:16.917Z,25.70
2023-02-03T01:17:21.319Z,26.10
2023-02-03T01:22:23.424Z,25.60
2023-02-03T01:27:25.454Z,25.60
2023-02-03T01:32:27.910Z,25.60
2023-02-03T01:37:29.988Z,25.80
2023-02-03T01:42:32.652Z,25.50
2023-02-03T01:47:36.671Z,25.30
2023-02-03T01:52:40.407Z,25.50
2023-02-03T01:58:02.616Z,25.70
2023-02-03T02:03:05.941Z,25.50
2023-02-03T02:08:09.054Z,25.50
2023-02-03T02:13:12.545Z,25.30
2023-02-03T02:18:14.627Z,25.90
2023-02-03T02:23:16.637Z,25.40
2023-02-03T02:28:37.158Z,25.30
2023-02-03T02:33:54.532Z,25.30
2023-02-03T02:39:02.643Z,25.40
2023-02-03T02:44:12.233Z,25.40
2023-02-03T02:49:35.221Z,25.40
2023-02-03T02:54:39.254Z,25.40
2023-02-03T02:59:42.569Z,25.50
2023-02-03T03:04:46.808Z,25.80
2023-02-03T03:09:52.464Z,25.40
2023-02-03T03:15:01.731Z,25.60
2023-02-03T03:25:12.397Z,25.70
2023-02-03T03:30:17.111Z,25.60
2023-02-03T03:35:19.733Z,25.40
2023-02-03T03:40:24.325Z,25.60
2023-02-03T03:45:35.970Z,25.70
2023-02-03T03:50:41.253Z,25.80
2023-02-03T03:55:44.833Z,25.90
2023-02-03T04:00:47.417Z,25.90
2023-02-03T04:05:49.597Z,25.90
2023-02-03T04:10:51.667Z,25.60
2023-02-03T04:15:53.822Z,25.80
2023-02-03T04:20:55.875Z,25.70
2023-02-03T04:26:00.698Z,25.50
2023-02-03T04:31:02.780Z,25.50
2023-02-03T04:36:04.906Z,25.50
2023-02-03T04:41:06.931Z,25.60
2023-02-03T04:46:10.233Z,25.30
2023-02-03T04:51:12.260Z,25.30
2023-02-03T04:56:15.957Z,25.20
2023-02-03T05:06:28.652Z,25.20
2023-02-03T05:11:30.800Z,25.10
2023-02-03T05:16:32.974Z,25.10
2023-02-03T05:21:35.020Z,25.10
2023-02-03T05:26:37.059Z,25.10
2023-02-03T05:31:39.212Z,25.30
2023-02-03T05:36:41.332Z,25.20
2023-02-03T05:41:52.369Z,25.20
2023-02-03T05:46:55.728Z,25.40
2023-02-03T05:51:57.721Z,25.20
2023-02-03T05:56:59.716Z,25.30
2023-02-03T06:02:01.809Z,25.30
2023-02-03T06:07:03.851Z,25.80
2023-02-03T06:12:06.031Z,25.20
2023-02-03T06:17:08.512Z,25.10
2023-02-03T06:22:10.473Z,25.10
2023-02-03T06:27:12.439Z,25.10
2023-02-03T06:32:14.453Z,25.20
2023-02-03T06:37:16.492Z,25.50
2023-02-03T06:42:18.586Z,25.70
2023-02-03T06:47:20.595Z,25.80
2023-02-03T06:52:22.663Z,25.90
2023-02-03T06:57:24.693Z,25.90
2023-02-03T07:02:26.836Z,25.90
2023-02-03T07:07:30.237Z,25.80
2023-02-03T07:12:32.274Z,25.90
2023-02-03T07:17:34.248Z,25.70
2023-02-03T07:22:36.518Z,25.90
2023-02-03T07:27:38.548Z,25.90
2023-02-03T07:32:40.626Z,25.90
2023-02-03T07:37:43.267Z,26.00
2023-02-03T07:42:46.810Z,25.70
2023-02-03T07:47:48.808Z,25.70
2023-02-03T07:52:51.993Z,25.70
2023-02-03T08:02:56.656Z,25.50
2023-02-03T08:07:59.461Z,25.40
2023-02-03T08:13:01.493Z,25.50
2023-02-03T08:18:03.586Z,25.40
2023-02-03T08:23:05.677Z,25.30
2023-02-03T08:28:07.795Z,25.20
2023-02-03T08:33:09.919Z,25.20
2023-02-03T08:38:11.873Z,25.20
2023-02-03T08:43:13.919Z,25.10
2023-02-03T08:48:15.899Z,25.10
2023-02-03T08:53:17.952Z,25.00
2023-02-03T08:58:19.946Z,25.90
2023-02-03T09:03:22.098Z,24.80
2023-02-03T09:08:24.118Z,24.80
2023-02-03T09:13:26.194Z,24.50
2023-02-03T09:18:28.188Z,24.40
2023-02-03T09:23:30.494Z,25.10
2023-02-03T09:28:33.436Z,24.00
2023-02-03T09:33:35.683Z,23.90
2023-02-03T09:38:38.234Z,23.60
2023-02-03T09:43:48.697Z,23.40
2023-02-03T09:48:54.569Z,23.80
2023-02-03T09:54:03.303Z,24.00
2023-02-03T09:59:05.732Z,23.90
2023-02-03T10:04:27.795Z,23.90
2023-02-03T10:09:29.837Z,24.00
2023-02-03T10:14:52.124Z,24.30
2023-02-03T10:20:12.067Z,23.90
2023-02-03T10:25:14.039Z,23.80
2023-02-03T10:30:23.146Z,23.70
2023-02-03T10:35:28.773Z,25.00
2023-02-03T10:40:31.243Z,23.40
2023-02-03T10:45:36.309Z,23.00
2023-02-03T10:50:41.715Z,23.20
2023-02-03T10:55:45.463Z,22.80
2023-02-03T11:00:51.651Z,22.80
2023-02-03T11:06:08.990Z,22.90
2023-02-03T11:11:15.140Z,22.80
2023-02-03T11:16:20.213Z,23.10
2023-02-03T11:21:31.554Z,22.80
2023-02-03T11:26:35.957Z,22.70
2023-02-03T11:31:38.149Z,22.50
2023-02-03T11:36:40.659Z,23.10
2023-02-03T11:41:42.793Z,23.10
2023-02-03T11:46:46.837Z,22.60
2023-02-03T11:52:11.824Z,22.50
2023-02-03T11:57:13.802Z,22.60
2023-02-03T12:02:18.827Z,22.70
2023-02-03T12:07:39.448Z,22.80
2023-02-03T12:12:44.259Z,22.90
2023-02-03T12:17:52.260Z,23.00
2023-02-03T12:23:03.263Z,23.20
2023-02-03T12:28:27.347Z,23.20
2023-02-03T12:33:40.483Z,23.40
2023-02-03T12:38:45.005Z,23.70
2023-02-03T12:43:49.465Z,23.60
2023-02-03T12:48:54.270Z,23.60
2023-02-03T12:54:00.111Z,24.20
2023-02-03T12:59:05.235Z,23.60
2023-02-03T13:04:26.354Z,24.00
2023-02-03T13:09:47.155Z,24.10
2023-02-03T13:14:51.654Z,24.10
2023-02-03T13:19:59.305Z,24.70
2023-02-03T13:25:20.048Z,24.30
2023-02-03T13:30:44.374Z,24.30
2023-02-03T13:35:46.413Z,24.30
2023-02-03T13:40:58.310Z,24.00
2023-02-03T13:46:00.855Z,24.00
2023-02-03T13:51:02.922Z,24.10
2023-02-03T13:56:06.399Z,24.10
2023-02-03T14:01:29.566Z,24.00
2023-02-03T14:06:37.779Z,24.10
2023-02-03T14:11:41.197Z,25.60
2023-02-03T14:16:44.658Z,24.20
2023-02-03T14:21:54.074Z,24.30
2023-02-03T14:26:57.353Z,24.40
2023-02-03T14:32:04.212Z,24.40
2023-02-03T14:37:24.394Z,24.50
2023-02-03T14:42:32.678Z,24.40
2023-02-03T14:47:34.709Z,24.60
2023-02-03T14:52:42.936Z,24.50
2023-02-03T14:57:49.322Z,24.70
2023-02-03T15:03:06.734Z,24.80
2023-02-03T15:08:28.994Z,24.90
2023-02-03T15:13:31.644Z,25.10
2023-02-03T15:18:37.586Z,25.40
2023-02-03T15:23:43.077Z,25.70
2023-02-03T15:28:53.690Z,25.60
2023-02-03T15:33:57.732Z,25.80
2023-02-03T15:39:09.781Z,25.90
2023-02-03T15:44:24.225Z,26.00
2023-02-03T15:49:46.588Z,26.10
2023-02-03T15:54:53.550Z,26.20
2023-02-03T15:59:57.551Z,26.60
2023-02-03T16:05:04.289Z,26.70
2023-02-03T16:10:06.406Z,26.60
2023-02-03T16:15:21.127Z,26.70
2023-02-03T16:20:24.477Z,26.80
2023-02-03T16:25:28.080Z,26.90
2023-02-03T16:30:48.693Z,27.00
2023-02-03T16:36:09.382Z,27.00
2023-02-03T16:46:51.001Z,27.20
2023-02-03T16:51:53.151Z,27.20
2023-02-03T16:56:58.439Z,27.10
2023-02-03T17:02:01.150Z,27.20
2023-02-03T17:07:05.258Z,27.20
2023-02-03T17:12:07.368Z,27.20
2023-02-03T17:17:09.414Z,27.20
2023-02-03T17:22:11.394Z,27.20
2023-02-03T17:27:13.457Z,27.30
2023-02-03T17:32:17.386Z,27.40
2023-02-03T17:37:19.431Z,27.30
2023-02-03T17:58:07.521Z,28.00
2023-02-03T18:03:09.504Z,28.20
2023-02-03T18:08:16.471Z,28.20
2023-02-03T18:13:18.852Z,28.20
2023-02-03T18:18:21.373Z,28.50
2023-02-03T18:23:23.416Z,28.40
2023-02-03T18:28:25.535Z,28.70
2023-02-03T18:33:28.810Z,28.70
2023-02-03T18:38:33.254Z,28.70
2023-02-03T18:43:35.584Z,28.80
2023-02-03T18:48:37.668Z,28.80
2023-02-03T18:53:39.899Z,29.40
2023-02-03T18:58:42.323Z,28.80
2023-02-03T19:03:44.374Z,28.70
2023-02-03T19:08:46.804Z,28.70
2023-02-03T19:13:48.948Z,28.60
2023-02-03T19:18:51.093Z,28.60
2023-02-03T19:23:53.123Z,28.70
2023-02-03T19:28:56.120Z,28.40
2023-02-03T19:33:59.714Z,28.40
2023-02-03T19:39:01.827Z,28.30
2023-02-03T19:44:05.712Z,28.20
2023-02-03T19:49:12.074Z,28.00
2023-02-03T19:54:15.511Z,28.00
2023-02-03T19:59:17.683Z,27.60
2023-02-03T20:04:19.784Z,27.60
2023-02-03T20:09:21.847Z,27.40
2023-02-03T20:14:23.903Z,27.40
2023-02-03T20:19:26.150Z,28.10
2023-02-03T20:24:28.241Z,27.50
2023-02-03T20:29:30.315Z,27.40
2023-02-03T20:34:32.710Z,27.40
2023-02-03T20:39:35.182Z,27.40
2023-02-03T20:44:37.166Z,27.50
2023-02-03T20:49:39.309Z,27.40
2023-02-03T20:54:41.681Z,27.40
2023-02-03T20:59:46.720Z,27.40
2023-02-03T21:04:58.807Z,27.40
2023-02-03T21:10:02.576Z,27.40
2023-02-03T21:15:17.085Z,27.70
2023-02-03T21:20:23.658Z,27.40
2023-02-03T21:25:27.324Z,27.40
2023-02-03T21:30:32.889Z,27.50
2023-02-03T21:35:39.209Z,27.50
2023-02-03T21:40:41.195Z,27.50
2023-02-03T21:45:43.720Z,27.50
2023-02-03T21:50:45.894Z,27.50
2023-02-03T21:55:47.958Z,27.50
2023-02-03T22:00:51.057Z,27.20
2023-02-03T22:06:09.484Z,27.50
2023-02-03T22:11:11.711Z,27.50
2023-02-03T22:16:15.102Z,27.40
2023-02-03T22:21:17.849Z,27.40
2023-02-03T22:26:19.973Z,27.50
2023-02-03T22:31:22.391Z,27.40
2023-02-03T22:36:25.745Z,27.80
2023-02-03T22:41:27.814Z,27.80
2023-02-03T22:46:29.920Z,27.90
2023-02-03T22:51:31.957Z,27.90
2023-02-03T22:56:34.024Z,27.90
2023-02-03T23:01:36.094Z,28.00
2023-02-03T23:06:38.118Z,28.00
2023-02-03T23:11:40.217Z,27.90
2023-02-03T23:16:42.542Z,27.50
2023-02-03T23:21:44.609Z,27.50
2023-02-03T23:26:46.719Z,27.50
2023-02-03T23:31:48.949Z,27.50
2023-02-03T23:36:51.218Z,27.60
2023-02-03T23:41:53.301Z,27.50
2023-02-03T23:46:55.328Z,27.70
2023-02-03T23:51:57.462Z,27.50
2023-02-03T23:56:59.443Z,27.30
