createdAt,value
2022-12-18T00:00:15.743Z,98893.69
2022-12-18T00:02:44.208Z,98888.44
2022-12-18T00:05:13.243Z,98886.66
2022-12-18T00:07:41.665Z,98885.03
2022-12-18T00:10:10.989Z,98875.41
2022-12-18T00:12:45.108Z,98883.28
2022-12-18T00:15:13.407Z,98884.97
2022-12-18T00:17:41.812Z,98884.38
2022-12-18T00:20:11.748Z,98888.88
2022-12-18T00:22:40.035Z,98891.56
2022-12-18T00:25:09.349Z,98888.13
2022-12-18T00:27:37.612Z,98878.81
2022-12-18T00:30:09.079Z,98874.53
2022-12-18T00:32:38.067Z,98874.63
2022-12-18T00:35:07.584Z,98883.41
2022-12-18T00:37:36.372Z,98889.50
2022-12-18T00:40:05.546Z,98876.59
2022-12-18T00:42:51.333Z,98865.19
2022-12-18T00:45:21.019Z,98870.56
2022-12-18T00:47:49.300Z,98882.63
2022-12-18T00:50:17.849Z,98885.34
2022-12-18T00:52:46.159Z,98900.19
2022-12-18T00:55:15.114Z,98903.59
2022-12-18T00:57:43.760Z,98907.13
2022-12-18T01:00:15.885Z,98900.19
2022-12-18T01:02:45.751Z,98907.00
2022-12-18T01:05:15.906Z,98908.72
2022-12-18T01:07:44.329Z,98910.41
2022-12-18T01:10:14.898Z,98918.09
2022-12-18T01:12:44.023Z,98912.03
2022-12-18T01:15:14.614Z,98923.16
2022-12-18T01:17:42.984Z,98912.75
2022-12-18T01:20:14.870Z,98923.03
2022-12-18T01:22:43.169Z,98927.28
2022-12-18T01:25:11.546Z,98920.38
2022-12-18T01:27:39.800Z,98909.97
2022-12-18T01:30:09.834Z,98911.66
2022-12-18T01:32:38.141Z,98904.72
2022-12-18T01:35:08.061Z,98911.63
2022-12-18T01:37:37.724Z,98916.78
2022-12-18T01:40:08.066Z,98922.78
2022-12-18T01:42:36.380Z,98922.78
2022-12-18T01:45:10.856Z,98913.22
2022-12-18T01:47:43.661Z,98907.97
2022-12-18T01:50:18.555Z,98920.09
2022-12-18T01:52:52.476Z,98912.28
2022-12-18T01:55:25.095Z,98919.16
2022-12-18T01:57:56.756Z,98916.59
2022-12-18T02:00:26.230Z,98909.59
2022-12-18T02:02:55.361Z,98911.28
2022-12-18T02:05:36.121Z,98923.47
2022-12-18T02:08:12.616Z,98928.59
2022-12-18T02:10:49.804Z,98928.59
2022-12-18T02:13:24.215Z,98935.53
2022-12-18T02:16:02.464Z,98940.66
2022-12-18T02:18:35.801Z,98938.81
2022-12-18T02:21:15.880Z,98939.66
2022-12-18T02:23:53.266Z,98939.59
2022-12-18T02:26:28.979Z,98938.03
2022-12-18T02:29:02.950Z,98923.44
2022-12-18T02:31:36.732Z,98928.59
2022-12-18T02:34:08.944Z,98923.31
2022-12-18T02:36:41.264Z,98929.28
2022-12-18T02:39:13.248Z,98935.41
2022-12-18T02:41:43.020Z,98931.84
2022-12-18T02:44:14.592Z,98937.09
2022-12-18T02:46:45.864Z,98936.28
2022-12-18T02:49:33.086Z,98935.63
2022-12-18T02:52:09.968Z,98940.78
2022-12-18T02:54:54.560Z,98939.19
2022-12-18T02:57:36.315Z,98940.84
2022-12-18T03:00:09.697Z,98951.28
2022-12-18T03:02:45.748Z,98950.38
2022-12-18T03:05:19.687Z,98949.50
2022-12-18T03:07:54.963Z,98946.03
2022-12-18T03:10:30.580Z,98946.88
2022-12-18T03:13:07.188Z,98946.81
2022-12-18T03:15:40.400Z,98951.94
2022-12-18T03:18:13.879Z,98952.81
2022-12-18T03:20:45.876Z,98957.19
2022-12-18T03:23:19.371Z,98965.78
2022-12-18T03:25:48.368Z,98958.88
2022-12-18T03:28:22.843Z,98959.66
2022-12-18T03:30:57.321Z,98958.81
2022-12-18T03:33:32.045Z,98950.06
2022-12-18T03:36:00.276Z,98947.38
2022-12-18T03:38:28.599Z,98937.78
2022-12-18T03:41:03.827Z,98944.81
2022-12-18T03:43:45.393Z,98933.66
2022-12-18T03:46:20.653Z,98933.75
2022-12-18T03:48:54.048Z,98935.63
2022-12-18T03:51:29.923Z,98935.75
2022-12-18T03:54:02.615Z,98939.09
2022-12-18T03:56:34.628Z,98936.50
2022-12-18T03:59:06.563Z,98932.97
2022-12-18T04:01:40.890Z,98932.03
2022-12-18T04:04:11.713Z,98934.53
2022-12-18T04:06:41.007Z,98937.09
2022-12-18T04:09:09.607Z,98939.66
2022-12-18T04:11:37.971Z,98923.94
2022-12-18T04:14:07.772Z,98930.84
2022-12-18T04:16:36.800Z,98940.38
2022-12-18T04:19:05.720Z,98938.56
2022-12-18T04:21:34.198Z,98941.09
2022-12-18T04:24:02.554Z,98950.69
2022-12-18T04:26:30.779Z,98951.56
2022-12-18T04:28:58.956Z,98952.47
2022-12-18T04:31:28.951Z,98958.50
2022-12-18T04:33:57.245Z,98968.09
2022-12-18T04:36:25.474Z,98970.66
2022-12-18T04:38:53.692Z,98973.31
2022-12-18T04:41:21.912Z,98964.59
2022-12-18T04:43:50.137Z,98960.25
2022-12-18T04:46:18.541Z,98960.19
2022-12-18T04:48:49.418Z,98962.91
2022-12-18T04:51:20.850Z,98964.69
2022-12-18T04:53:53.080Z,98964.72
2022-12-18T04:56:21.486Z,98965.91
2022-12-18T04:58:49.900Z,98967.56
2022-12-18T05:01:20.339Z,98975.38
2022-12-18T05:03:50.122Z,98984.13
2022-12-18T05:06:18.379Z,98986.72
2022-12-18T05:08:46.738Z,98991.94
2022-12-18T05:11:17.730Z,98996.25
2022-12-18T05:13:46.681Z,99000.63
2022-12-18T05:16:16.299Z,99011.94
2022-12-18T05:18:44.645Z,99009.25
2022-12-18T05:21:14.340Z,99003.25
2022-12-18T05:23:43.087Z,98998.09
2022-12-18T05:26:18.178Z,99008.56
2022-12-18T05:28:46.929Z,99012.03
2022-12-18T05:31:15.668Z,99007.69
2022-12-18T05:33:44.274Z,99011.22
2022-12-18T05:36:14.131Z,99015.50
2022-12-18T05:38:42.788Z,99012.84
2022-12-18T05:41:12.033Z,99011.94
2022-12-18T05:43:41.934Z,99007.56
2022-12-18T05:46:13.965Z,99002.31
2022-12-18T05:48:42.494Z,98997.00
2022-12-18T05:51:15.434Z,98998.78
2022-12-18T05:53:44.810Z,99003.13
2022-12-18T05:56:15.760Z,99001.31
2022-12-18T05:58:44.342Z,99001.34
2022-12-18T06:01:15.792Z,99001.31
2022-12-18T06:03:44.396Z,99001.22
2022-12-18T06:06:19.867Z,99004.78
2022-12-18T06:08:48.790Z,99008.25
2022-12-18T06:11:21.460Z,99002.22
2022-12-18T06:13:57.958Z,99004.81
2022-12-18T06:16:27.474Z,99011.78
2022-12-18T06:18:55.941Z,99017.84
2022-12-18T06:21:25.564Z,99020.34
2022-12-18T06:23:53.852Z,99030.72
2022-12-18T06:26:27.596Z,99033.34
2022-12-18T06:28:56.493Z,99028.09
2022-12-18T06:31:24.949Z,99025.47
2022-12-18T06:33:53.554Z,99018.53
2022-12-18T06:36:22.337Z,99019.41
2022-12-18T06:38:51.989Z,99021.97
2022-12-18T06:41:22.921Z,99028.91
2022-12-18T06:43:52.240Z,99033.28
2022-12-18T06:46:22.823Z,99034.03
2022-12-18T06:48:52.020Z,99033.09
2022-12-18T06:51:22.607Z,99033.94
2022-12-18T06:53:52.362Z,99032.97
2022-12-18T06:56:20.768Z,99037.31
2022-12-18T06:58:49.103Z,99046.19
2022-12-18T07:01:17.440Z,99054.03
2022-12-18T07:03:46.109Z,99054.84
2022-12-18T07:06:19.829Z,99055.72
2022-12-18T07:08:48.939Z,99063.53
2022-12-18T07:11:19.540Z,99059.28
2022-12-18T07:13:48.699Z,99061.03
2022-12-18T07:16:24.824Z,99064.50
2022-12-18T07:18:54.477Z,99060.09
2022-12-18T07:21:23.756Z,99066.97
2022-12-18T07:23:52.367Z,99069.47
2022-12-18T07:26:23.409Z,99065.09
2022-12-18T07:28:52.545Z,99074.47
2022-12-18T07:31:23.631Z,99076.28
2022-12-18T07:33:52.316Z,99073.69
2022-12-18T07:36:28.483Z,99084.38
2022-12-18T07:38:57.049Z,99085.63
2022-12-18T07:41:26.686Z,99095.38
2022-12-18T07:43:54.945Z,99092.16
2022-12-18T07:46:23.474Z,99100.78
2022-12-18T07:48:51.869Z,99100.94
2022-12-18T07:51:20.991Z,99095.03
2022-12-18T07:53:52.413Z,99097.81
2022-12-18T07:56:29.998Z,99093.38
2022-12-18T07:59:08.364Z,99092.06
2022-12-18T08:01:36.801Z,99073.25
2022-12-18T08:04:06.062Z,99074.16
2022-12-18T08:06:34.479Z,99076.09
2022-12-18T08:09:02.826Z,99084.97
2022-12-18T08:11:31.311Z,99079.38
2022-12-18T08:14:00.898Z,99078.56
2022-12-18T08:16:29.357Z,99085.47
2022-12-18T08:18:57.654Z,99099.97
2022-12-18T08:21:28.810Z,99102.59
2022-12-18T08:23:59.237Z,99106.72
2022-12-18T08:26:30.388Z,99110.88
2022-12-18T08:29:01.679Z,99110.66
2022-12-18T08:31:32.024Z,99105.28
2022-12-18T08:34:00.548Z,99093.00
2022-12-18T08:36:29.042Z,99100.59
2022-12-18T08:38:57.311Z,99099.50
2022-12-18T08:41:25.819Z,99112.31
2022-12-18T08:44:11.745Z,99113.91
2022-12-18T08:46:44.262Z,99108.66
2022-12-18T08:49:13.637Z,99121.63
2022-12-18T08:51:42.435Z,99124.09
2022-12-18T08:54:14.856Z,99127.47
2022-12-18T08:56:43.205Z,99130.03
2022-12-18T08:59:18.828Z,99136.91
2022-12-18T09:01:49.651Z,99142.94
2022-12-18T09:04:18.254Z,99141.13
2022-12-18T09:06:46.529Z,99150.63
2022-12-18T09:09:14.838Z,99148.84
2022-12-18T09:11:43.254Z,99140.13
2022-12-18T09:14:12.313Z,99141.75
2022-12-18T09:16:40.674Z,99146.88
2022-12-18T09:19:11.711Z,99140.78
2022-12-18T09:21:44.806Z,99145.03
2022-12-18T09:24:17.444Z,99148.56
2022-12-18T09:26:47.101Z,99143.25
2022-12-18T09:29:16.375Z,99149.22
2022-12-18T09:31:47.160Z,99145.66
2022-12-18T09:34:16.765Z,99141.41
2022-12-18T09:36:45.250Z,99138.84
2022-12-18T09:39:13.474Z,99134.47
2022-12-18T09:41:54.587Z,99127.47
2022-12-18T09:44:27.612Z,99119.66
2022-12-18T09:47:13.177Z,99116.09
2022-12-18T09:49:46.551Z,99115.97
2022-12-18T09:52:21.958Z,99107.25
2022-12-18T09:54:56.740Z,99101.00
2022-12-18T09:57:26.752Z,99100.03
2022-12-18T09:59:59.212Z,99100.72
2022-12-18T10:02:29.027Z,99100.59
2022-12-18T10:05:12.844Z,99094.41
2022-12-18T10:07:59.625Z,99097.88
2022-12-18T10:10:40.899Z,99090.13
2022-12-18T10:13:20.593Z,99085.88
2022-12-18T10:16:05.739Z,99093.72
2022-12-18T10:19:16.950Z,99096.56
2022-12-18T10:21:55.498Z,99094.81
2022-12-18T10:24:33.455Z,99093.88
2022-12-18T10:27:16.941Z,99092.78
2022-12-18T10:29:47.376Z,99085.63
2022-12-18T10:32:21.521Z,99086.44
2022-12-18T10:34:55.352Z,99079.41
2022-12-18T10:37:31.693Z,99072.59
2022-12-18T10:40:21.930Z,99069.91
2022-12-18T10:43:07.529Z,99076.63
2022-12-18T10:45:36.064Z,99075.50
2022-12-18T10:48:05.787Z,99078.66
2022-12-18T10:51:09.720Z,99066.13
2022-12-18T10:53:30.468Z,99056.16
2022-12-18T10:56:05.205Z,99055.97
2022-12-18T10:58:35.825Z,99068.75
2022-12-18T11:01:12.570Z,99066.00
2022-12-18T11:03:43.301Z,99056.22
2022-12-18T11:06:14.676Z,99053.00
2022-12-18T11:08:48.065Z,99047.63
2022-12-18T11:11:24.058Z,99049.81
2022-12-18T11:14:01.901Z,99044.75
2022-12-18T11:16:32.694Z,99040.38
2022-12-18T11:19:25.239Z,99046.50
2022-12-18T11:21:53.818Z,99050.69
2022-12-18T11:24:30.296Z,99048.16
2022-12-18T11:27:01.367Z,99043.78
2022-12-18T11:29:46.446Z,99049.00
2022-12-18T11:32:36.491Z,99039.50
2022-12-18T11:35:14.543Z,99045.44
2022-12-18T11:37:49.677Z,99046.19
2022-12-18T11:40:24.636Z,99049.22
2022-12-18T11:43:00.440Z,99047.28
2022-12-18T11:45:32.170Z,99046.16
2022-12-18T11:48:07.379Z,99048.56
2022-12-18T11:50:48.808Z,99046.59
2022-12-18T11:53:17.154Z,99051.72
2022-12-18T11:55:59.305Z,99049.59
2022-12-18T11:58:45.287Z,99044.31
2022-12-18T12:01:32.702Z,99044.97
2022-12-18T12:04:39.988Z,99038.88
2022-12-18T12:07:25.444Z,99039.75
2022-12-18T12:10:04.029Z,99022.34
2022-12-18T12:12:49.263Z,99040.63
2022-12-18T12:15:32.829Z,99028.50
2022-12-18T12:18:11.675Z,99034.75
2022-12-18T12:20:52.366Z,99047.00
2022-12-18T12:23:34.957Z,99051.34
2022-12-18T12:26:08.662Z,99039.22
2022-12-18T12:29:10.269Z,99037.47
2022-12-18T12:32:04.213Z,99027.25
2022-12-18T12:34:46.356Z,99024.78
2022-12-18T12:37:27.966Z,99025.66
2022-12-18T12:39:57.266Z,99023.09
2022-12-18T12:42:50.999Z,99015.44
2022-12-18T12:45:25.779Z,99020.75
2022-12-18T12:47:55.615Z,99014.78
2022-12-18T12:50:25.715Z,99007.75
2022-12-18T12:52:56.837Z,98998.25
2022-12-18T12:55:27.856Z,99002.59
2022-12-18T12:58:08.063Z,98995.78
2022-12-18T13:00:47.682Z,98996.72
2022-12-18T13:03:32.568Z,98995.19
2022-12-18T13:06:07.480Z,99010.94
2022-12-18T13:08:56.057Z,99014.63
2022-12-18T13:12:03.009Z,99015.50
2022-12-18T13:14:34.976Z,99012.97
2022-12-18T13:17:32.210Z,99018.28
2022-12-18T13:20:14.512Z,99014.84
2022-12-18T13:22:48.193Z,99009.63
2022-12-18T13:25:40.509Z,99012.19
2022-12-18T13:28:13.633Z,99009.56
2022-12-18T13:31:01.545Z,99015.56
2022-12-18T13:36:40.582Z,99019.19
2022-12-18T13:39:35.320Z,99004.56
2022-12-18T13:43:00.562Z,98999.50
2022-12-18T13:45:48.202Z,98999.50
2022-12-18T13:48:26.265Z,99001.34
2022-12-18T13:51:01.539Z,99010.69
2022-12-18T13:53:36.533Z,99008.91
2022-12-18T13:56:06.253Z,99001.91
2022-12-18T13:58:35.710Z,99000.03
2022-12-18T14:01:05.675Z,99007.75
2022-12-18T14:03:34.167Z,99013.66
2022-12-18T14:06:08.291Z,99010.91
2022-12-18T14:08:41.941Z,99009.06
2022-12-18T14:11:23.257Z,99011.59
2022-12-18T14:13:52.541Z,99003.78
2022-12-18T14:16:20.920Z,99009.66
2022-12-18T14:18:55.462Z,99010.47
2022-12-18T14:21:30.480Z,99012.13
2022-12-18T14:24:17.279Z,99007.81
2022-12-18T14:26:50.318Z,99000.84
2022-12-18T14:29:28.424Z,99003.47
2022-12-18T14:32:17.467Z,99007.81
2022-12-18T14:34:47.237Z,99014.72
2022-12-18T14:37:19.304Z,99013.84
2022-12-18T14:39:59.295Z,99007.72
2022-12-18T14:42:29.213Z,99001.56
2022-12-18T14:45:41.728Z,99005.09
2022-12-18T14:48:22.851Z,98992.09
2022-12-18T14:51:03.359Z,98985.25
2022-12-18T14:53:40.502Z,98980.84
2022-12-18T14:56:19.712Z,98985.28
2022-12-18T14:58:50.792Z,98987.03
2022-12-18T15:01:26.016Z,98992.31
2022-12-18T15:03:55.849Z,98992.31
2022-12-18T15:06:34.982Z,98988.00
2022-12-18T15:09:08.498Z,98988.94
2022-12-18T15:11:48.722Z,98983.84
2022-12-18T15:14:41.949Z,98981.38
2022-12-18T15:17:20.189Z,98981.53
2022-12-18T15:19:51.015Z,98978.22
2022-12-18T15:22:27.842Z,98978.38
2022-12-18T15:24:59.315Z,98985.38
2022-12-18T15:27:35.787Z,98992.47
2022-12-18T15:30:23.778Z,98985.66
2022-12-18T15:33:19.114Z,98988.34
2022-12-18T15:35:47.438Z,98985.03
2022-12-18T15:38:15.693Z,98985.19
2022-12-18T15:40:45.321Z,98988.66
2022-12-18T15:43:31.295Z,98990.44
2022-12-18T15:46:00.227Z,98997.56
2022-12-18T15:48:28.614Z,99001.16
2022-12-18T15:50:59.491Z,99002.91
2022-12-18T15:53:32.655Z,99009.09
2022-12-18T15:56:19.917Z,99008.31
2022-12-18T15:58:48.757Z,99006.78
2022-12-18T16:01:30.183Z,99009.50
2022-12-18T16:03:58.824Z,99006.06
2022-12-18T16:06:30.496Z,99000.06
2022-12-18T16:09:04.948Z,99001.97
2022-12-18T16:11:41.173Z,99001.16
2022-12-18T16:14:18.998Z,99008.28
2022-12-18T16:16:47.999Z,99011.75
2022-12-18T16:19:17.091Z,99004.09
2022-12-18T16:21:45.986Z,99005.09
2022-12-18T16:24:18.123Z,98996.50
2022-12-18T16:26:47.894Z,99000.16
2022-12-18T16:29:17.058Z,99006.38
2022-12-18T16:31:45.511Z,99005.59
2022-12-18T16:34:23.189Z,99009.22
2022-12-18T16:36:54.333Z,99010.22
2022-12-18T16:39:23.345Z,99010.31
2022-12-18T16:41:54.725Z,99016.53
2022-12-18T16:44:24.323Z,99014.00
2022-12-18T16:46:52.613Z,99005.47
2022-12-18T16:49:22.437Z,99008.16
2022-12-18T16:51:50.788Z,99003.91
2022-12-18T16:54:19.676Z,99001.41
2022-12-18T16:56:49.890Z,99005.81
2022-12-18T16:59:20.267Z,98999.84
2022-12-18T17:01:48.952Z,98995.59
2022-12-18T17:04:18.649Z,98999.09
2022-12-18T17:06:51.733Z,99000.94
2022-12-18T17:09:23.797Z,98998.47
2022-12-18T17:11:52.151Z,99000.25
2022-12-18T17:14:24.881Z,98994.41
2022-12-18T17:17:19.611Z,99001.28
2022-12-18T17:19:41.980Z,99001.34
2022-12-18T17:22:10.292Z,98993.63
2022-12-18T17:24:38.569Z,99005.88
2022-12-18T17:27:08.573Z,99009.47
2022-12-18T17:29:41.268Z,98992.19
2022-12-18T17:32:12.409Z,98996.63
2022-12-18T17:34:40.870Z,98989.81
2022-12-18T17:37:09.433Z,99002.03
2022-12-18T17:39:38.198Z,99002.13
2022-12-18T17:42:06.813Z,99001.34
2022-12-18T17:44:37.757Z,99000.53
2022-12-18T17:47:06.653Z,98994.59
2022-12-18T17:49:34.969Z,98995.59
2022-12-18T17:52:03.241Z,98998.25
2022-12-18T17:54:31.682Z,98998.34
2022-12-18T17:57:00.008Z,99002.72
2022-12-18T17:59:28.394Z,98994.19
2022-12-18T18:01:58.243Z,98992.47
2022-12-18T18:04:27.488Z,98991.72
2022-12-18T18:06:55.726Z,98995.25
2022-12-18T18:09:24.033Z,99003.13
2022-12-18T18:12:09.760Z,99001.47
2022-12-18T18:14:38.144Z,99011.94
2022-12-18T18:17:08.504Z,99003.31
2022-12-18T18:19:36.967Z,99014.56
2022-12-18T18:22:07.247Z,99009.41
2022-12-18T18:24:35.525Z,98999.91
2022-12-18T18:27:03.775Z,98988.66
2022-12-18T18:29:32.206Z,98979.97
2022-12-18T18:32:00.767Z,98986.94
2022-12-18T18:34:32.953Z,98978.25
2022-12-18T18:37:01.360Z,98978.31
2022-12-18T18:39:30.428Z,98980.91
2022-12-18T18:41:59.362Z,98979.16
2022-12-18T18:44:27.752Z,98976.56
2022-12-18T18:46:57.623Z,98981.72
2022-12-18T18:49:27.849Z,98983.50
2022-12-18T18:52:00.279Z,98984.38
2022-12-18T18:54:28.665Z,98989.53
2022-12-18T18:57:19.972Z,98988.59
2022-12-18T18:59:47.410Z,98980.75
2022-12-18T19:02:17.416Z,98985.91
2022-12-18T19:04:46.892Z,98986.69
2022-12-18T19:07:20.336Z,98982.38
2022-12-18T19:10:04.559Z,98983.16
2022-12-18T19:12:52.470Z,98986.56
2022-12-18T19:15:21.656Z,98989.97
2022-12-18T19:17:50.032Z,98987.31
2022-12-18T19:20:18.775Z,98985.53
2022-12-18T19:22:55.380Z,98986.34
2022-12-18T19:25:38.112Z,98983.69
2022-12-18T19:28:13.487Z,98979.28
2022-12-18T19:30:57.880Z,98978.41
2022-12-18T19:33:44.595Z,98969.66
2022-12-18T19:36:16.836Z,98967.97
2022-12-18T19:38:47.429Z,98964.50
2022-12-18T19:41:17.883Z,98963.69
2022-12-18T19:43:47.445Z,98958.34
2022-12-18T19:46:18.641Z,98954.97
2022-12-18T19:48:47.413Z,98958.41
2022-12-18T19:51:18.708Z,98954.06
2022-12-18T19:53:50.548Z,98953.16
2022-12-18T19:56:25.000Z,98945.41
2022-12-18T19:58:54.290Z,98947.97
2022-12-18T20:01:24.868Z,98946.31
2022-12-18T20:03:54.493Z,98950.63
2022-12-18T20:06:28.949Z,98951.41
2022-12-18T20:09:01.862Z,98947.03
2022-12-18T20:11:30.508Z,98938.28
2022-12-18T20:14:02.269Z,98933.91
2022-12-18T20:16:30.689Z,98938.16
2022-12-18T20:19:00.050Z,98947.72
2022-12-18T20:21:28.703Z,98942.47
2022-12-18T20:24:00.013Z,98940.81
2022-12-18T20:26:29.411Z,98939.31
2022-12-18T20:28:58.000Z,98945.41
2022-12-18T20:31:26.452Z,98946.25
2022-12-18T20:33:59.650Z,98940.97
2022-12-18T20:36:30.635Z,98947.09
2022-12-18T20:39:01.586Z,98945.31
2022-12-18T20:41:37.473Z,98946.13
2022-12-18T20:44:21.991Z,98954.72
2022-12-18T20:46:53.348Z,98939.94
2022-12-18T20:49:21.706Z,98946.81
2022-12-18T20:51:52.746Z,98945.06
2022-12-18T20:54:23.155Z,98947.72
2022-12-18T20:56:52.123Z,98958.06
2022-12-18T20:59:20.530Z,98950.25
2022-12-18T21:01:49.416Z,98946.81
2022-12-18T21:04:19.162Z,98951.97
2022-12-18T21:06:53.027Z,98948.47
2022-12-18T21:09:24.159Z,98955.38
2022-12-18T21:12:21.364Z,98963.22
2022-12-18T21:14:49.634Z,98969.28
2022-12-18T21:17:18.503Z,98969.25
2022-12-18T21:19:46.788Z,98953.56
2022-12-18T21:22:16.299Z,98954.34
2022-12-18T21:24:46.154Z,98940.47
2022-12-18T21:27:14.447Z,98940.38
2022-12-18T21:29:47.061Z,98944.72
2022-12-18T21:32:15.981Z,98942.94
2022-12-18T21:34:48.032Z,98947.28
2022-12-18T21:37:17.022Z,98949.94
2022-12-18T21:39:48.585Z,98955.25
2022-12-18T21:42:34.647Z,98949.22
2022-12-18T21:45:02.949Z,98948.47
2022-12-18T21:47:31.283Z,98947.72
2022-12-18T21:49:59.592Z,98942.41
2022-12-18T21:52:32.500Z,98927.69
2022-12-18T21:55:09.113Z,98931.88
2022-12-18T21:57:39.181Z,98923.19
2022-12-18T22:00:18.538Z,98918.03
2022-12-18T22:03:03.729Z,98930.94
2022-12-18T22:05:36.742Z,98921.34
2022-12-18T22:08:06.674Z,98922.97
2022-12-18T22:10:36.877Z,98916.03
2022-12-18T22:13:05.961Z,98919.56
2022-12-18T22:15:34.670Z,98915.97
2022-12-18T22:18:02.950Z,98902.09
2022-12-18T22:20:31.196Z,98904.16
2022-12-18T22:23:04.224Z,98905.66
2022-12-18T22:25:39.233Z,98902.28
2022-12-18T22:28:25.512Z,98910.19
2022-12-18T22:30:59.113Z,98912.88
2022-12-18T22:33:28.829Z,98901.59
2022-12-18T22:35:57.327Z,98899.91
2022-12-18T22:38:25.593Z,98894.72
2022-12-18T22:40:56.286Z,98898.22
2022-12-18T22:43:24.713Z,98906.06
2022-12-18T22:45:52.909Z,98901.69
2022-12-18T22:48:21.810Z,98895.63
2022-12-18T22:50:50.049Z,98887.88
2022-12-18T22:53:19.352Z,98880.88
2022-12-18T22:55:47.750Z,98876.50
2022-12-18T22:58:17.337Z,98881.75
2022-12-18T23:00:45.614Z,98882.63
2022-12-18T23:03:13.912Z,98879.09
2022-12-18T23:05:42.187Z,98880.00
2022-12-18T23:08:10.437Z,98888.69
2022-12-18T23:10:39.484Z,98883.53
2022-12-18T23:13:07.791Z,98881.84
2022-12-18T23:15:43.268Z,98891.28
2022-12-18T23:18:11.550Z,98886.22
2022-12-18T23:20:40.021Z,98880.94
2022-12-18T23:23:08.471Z,98872.34
2022-12-18T23:25:36.812Z,98854.28
2022-12-18T23:28:06.058Z,98860.31
2022-12-18T23:30:36.317Z,98861.16
2022-12-18T23:33:04.714Z,98864.75
2022-12-18T23:35:33.149Z,98871.56
2022-12-18T23:38:01.394Z,98855.06
2022-12-18T23:40:30.551Z,98851.56
2022-12-18T23:43:00.197Z,98855.97
2022-12-18T23:45:28.670Z,98860.25
2022-12-18T23:47:58.382Z,98855.00
2022-12-18T23:50:29.580Z,98848.06
2022-12-18T23:53:05.054Z,98835.91
2022-12-18T23:55:39.620Z,98841.91
2022-12-18T23:58:09.019Z,98834.06
