createdAt,value
2019-03-31T00:00:06.859Z,11.50
2019-03-31T00:02:37.724Z,11.50
2019-03-31T00:05:07.062Z,11.40
2019-03-31T00:07:36.409Z,11.40
2019-03-31T00:10:07.707Z,11.40
2019-03-31T00:12:37.951Z,11.40
2019-03-31T00:15:07.739Z,11.30
2019-03-31T00:17:36.908Z,11.20
2019-03-31T00:20:06.232Z,11.20
2019-03-31T00:22:35.399Z,11.10
2019-03-31T00:25:05.261Z,11.10
2019-03-31T00:27:34.443Z,11.10
2019-03-31T00:30:04.601Z,11.00
2019-03-31T00:32:33.803Z,11.00
2019-03-31T00:35:03.141Z,11.00
2019-03-31T00:37:32.603Z,11.00
2019-03-31T00:40:01.863Z,11.00
2019-03-31T00:42:31.032Z,11.00
2019-03-31T00:45:00.515Z,11.00
2019-03-31T00:47:29.708Z,10.90
2019-03-31T00:49:58.899Z,10.90
2019-03-31T00:52:28.077Z,10.90
2019-03-31T00:54:57.265Z,10.80
2019-03-31T00:57:26.603Z,10.80
2019-03-31T00:59:55.784Z,10.80
2019-03-31T01:02:26.801Z,10.70
2019-03-31T01:04:55.993Z,10.70
2019-03-31T01:07:25.873Z,10.60
2019-03-31T01:09:56.495Z,10.60
2019-03-31T01:12:26.119Z,10.50
2019-03-31T01:14:55.838Z,10.50
2019-03-31T01:17:25.262Z,10.40
2019-03-31T01:19:55.136Z,10.40
2019-03-31T01:22:24.335Z,10.40
2019-03-31T01:24:53.687Z,10.30
2019-03-31T01:27:23.319Z,10.30
2019-03-31T01:29:52.747Z,10.20
2019-03-31T01:32:22.094Z,10.20
2019-03-31T01:34:51.269Z,10.10
2019-03-31T01:37:20.715Z,10.10
2019-03-31T01:39:49.979Z,10.00
2019-03-31T01:42:19.151Z,10.00
2019-03-31T01:44:48.335Z,10.00
2019-03-31T01:47:17.671Z,10.00
2019-03-31T01:49:46.940Z,10.00
2019-03-31T01:52:16.104Z,9.90
2019-03-31T01:54:45.288Z,9.90
2019-03-31T01:57:14.471Z,9.80
2019-03-31T01:59:43.635Z,9.70
2019-03-31T02:02:14.705Z,9.70
2019-03-31T02:04:43.868Z,9.70
2019-03-31T02:07:13.051Z,9.70
2019-03-31T02:09:42.218Z,9.60
2019-03-31T02:12:11.409Z,9.50
2019-03-31T02:14:40.913Z,9.50
2019-03-31T02:17:10.088Z,9.50
2019-03-31T02:19:39.256Z,9.50
2019-03-31T02:22:08.440Z,9.60
2019-03-31T02:24:37.623Z,9.60
2019-03-31T02:27:06.812Z,9.50
2019-03-31T02:29:35.960Z,9.60
2019-03-31T02:32:22.441Z,9.60
2019-03-31T02:34:36.280Z,9.50
2019-03-31T02:37:05.753Z,9.50
2019-03-31T02:39:34.941Z,9.40
2019-03-31T02:42:04.284Z,9.40
2019-03-31T02:44:33.457Z,9.40
2019-03-31T02:47:02.637Z,9.30
2019-03-31T02:49:31.798Z,9.20
2019-03-31T02:52:00.977Z,9.20
2019-03-31T02:54:30.139Z,9.20
2019-03-31T02:56:59.489Z,9.20
2019-03-31T02:59:31.115Z,9.10
2019-03-31T03:02:01.438Z,9.10
2019-03-31T03:04:32.261Z,9.20
2019-03-31T03:07:03.047Z,9.10
2019-03-31T03:09:32.957Z,9.20
2019-03-31T03:12:04.014Z,9.20
2019-03-31T03:14:36.269Z,9.20
2019-03-31T03:17:05.540Z,9.20
2019-03-31T03:19:35.040Z,9.10
2019-03-31T03:22:04.210Z,9.10
2019-03-31T03:24:33.383Z,9.10
2019-03-31T03:27:02.569Z,9.10
2019-03-31T03:29:31.740Z,9.00
2019-03-31T03:32:01.205Z,9.00
2019-03-31T03:34:30.364Z,9.00
2019-03-31T03:36:59.531Z,8.90
2019-03-31T03:39:28.719Z,8.90
2019-03-31T03:41:57.871Z,8.90
2019-03-31T03:44:27.346Z,8.80
2019-03-31T03:46:56.499Z,8.80
2019-03-31T03:49:25.678Z,8.70
2019-03-31T03:51:54.841Z,8.70
2019-03-31T03:54:24.357Z,8.60
2019-03-31T03:56:53.507Z,8.60
2019-03-31T03:59:22.691Z,8.50
2019-03-31T04:01:51.863Z,8.50
2019-03-31T04:04:21.033Z,8.50
2019-03-31T04:06:50.289Z,8.50
2019-03-31T04:09:19.532Z,8.50
2019-03-31T04:11:48.718Z,8.40
2019-03-31T04:14:17.901Z,8.40
2019-03-31T04:16:47.081Z,8.40
2019-03-31T04:19:16.257Z,8.30
2019-03-31T04:21:45.423Z,8.30
2019-03-31T04:24:14.836Z,8.30
2019-03-31T04:26:43.992Z,8.30
2019-03-31T04:29:13.181Z,8.20
2019-03-31T04:31:42.654Z,8.20
2019-03-31T04:34:11.829Z,8.20
2019-03-31T04:36:41.018Z,8.20
2019-03-31T04:39:11.267Z,8.10
2019-03-31T04:41:40.770Z,8.10
2019-03-31T04:44:09.928Z,8.00
2019-03-31T04:46:39.112Z,8.00
2019-03-31T04:49:08.272Z,8.00
2019-03-31T04:51:37.448Z,7.90
2019-03-31T04:54:06.608Z,7.90
2019-03-31T04:56:35.797Z,7.80
2019-03-31T04:59:04.968Z,7.80
2019-03-31T05:01:34.368Z,7.70
2019-03-31T05:04:05.235Z,7.70
2019-03-31T05:06:34.408Z,7.70
2019-03-31T05:09:05.313Z,7.70
2019-03-31T05:11:34.647Z,7.70
2019-03-31T05:14:03.828Z,7.70
2019-03-31T05:16:33.018Z,7.70
2019-03-31T05:19:02.175Z,7.70
2019-03-31T05:21:31.352Z,7.70
2019-03-31T05:24:00.512Z,7.70
2019-03-31T05:26:29.696Z,7.70
2019-03-31T05:28:58.869Z,7.70
2019-03-31T05:31:28.069Z,7.70
2019-03-31T05:33:57.231Z,7.70
2019-03-31T05:36:26.395Z,7.80
2019-03-31T05:38:55.584Z,7.80
2019-03-31T05:41:24.772Z,7.90
2019-03-31T05:44:05.210Z,7.90
2019-03-31T05:46:24.824Z,8.00
2019-03-31T05:48:54.003Z,8.00
2019-03-31T05:51:23.255Z,8.00
2019-03-31T05:53:52.417Z,8.00
2019-03-31T05:56:21.599Z,8.00
2019-03-31T05:58:50.760Z,8.00
2019-03-31T06:01:19.932Z,8.10
2019-03-31T06:03:49.104Z,8.10
2019-03-31T06:06:18.979Z,8.20
2019-03-31T06:08:48.683Z,8.30
2019-03-31T06:11:17.867Z,8.40
2019-03-31T06:13:47.048Z,8.40
2019-03-31T06:16:16.211Z,8.60
2019-03-31T06:18:45.403Z,8.70
2019-03-31T06:21:14.563Z,8.70
2019-03-31T06:23:43.757Z,8.90
2019-03-31T06:26:12.925Z,8.90
2019-03-31T06:28:42.115Z,9.00
2019-03-31T06:31:11.286Z,9.10
2019-03-31T06:33:40.460Z,9.20
2019-03-31T06:36:09.639Z,9.30
2019-03-31T06:38:38.818Z,9.30
2019-03-31T06:41:07.987Z,9.40
2019-03-31T06:43:37.173Z,9.50
2019-03-31T06:46:06.344Z,9.60
2019-03-31T06:48:35.520Z,9.70
2019-03-31T06:51:04.694Z,9.80
2019-03-31T06:53:33.943Z,9.90
2019-03-31T06:56:03.285Z,10.00
2019-03-31T06:58:32.463Z,10.10
2019-03-31T07:01:02.039Z,10.10
2019-03-31T07:03:31.235Z,10.20
2019-03-31T07:06:00.401Z,10.20
2019-03-31T07:08:29.593Z,10.30
2019-03-31T07:10:58.770Z,10.40
2019-03-31T07:13:27.958Z,10.40
2019-03-31T07:15:57.129Z,10.50
2019-03-31T07:18:26.299Z,10.60
2019-03-31T07:20:55.489Z,10.60
2019-03-31T07:23:24.668Z,10.70
2019-03-31T07:25:53.864Z,10.70
2019-03-31T07:28:23.040Z,10.80
2019-03-31T07:30:52.224Z,10.90
2019-03-31T07:33:21.410Z,10.90
2019-03-31T07:35:50.582Z,11.00
2019-03-31T07:38:19.861Z,11.10
2019-03-31T07:40:49.121Z,11.20
2019-03-31T07:43:18.599Z,11.30
2019-03-31T07:45:47.931Z,11.40
2019-03-31T07:48:17.105Z,11.50
2019-03-31T07:50:46.291Z,11.50
2019-03-31T07:53:16.547Z,11.60
2019-03-31T07:55:45.741Z,11.70
2019-03-31T07:58:14.973Z,11.80
2019-03-31T08:00:44.655Z,12.00
2019-03-31T08:03:13.849Z,12.10
2019-03-31T08:05:43.051Z,12.10
2019-03-31T08:08:12.256Z,12.20
2019-03-31T08:10:42.560Z,12.30
2019-03-31T08:13:11.735Z,12.40
2019-03-31T08:15:40.919Z,12.50
2019-03-31T08:18:10.160Z,12.60
2019-03-31T08:20:39.348Z,12.70
2019-03-31T08:23:08.525Z,12.80
2019-03-31T08:25:37.714Z,12.90
2019-03-31T08:28:07.972Z,13.00
2019-03-31T08:30:37.151Z,13.10
2019-03-31T08:33:06.354Z,13.20
2019-03-31T08:35:46.634Z,13.30
2019-03-31T08:38:06.432Z,13.40
2019-03-31T08:40:35.604Z,13.50
2019-03-31T08:43:04.887Z,13.50
2019-03-31T08:45:34.076Z,13.60
2019-03-31T08:48:03.318Z,13.50
2019-03-31T08:50:34.983Z,13.60
2019-03-31T08:53:04.399Z,13.70
2019-03-31T08:55:33.601Z,13.80
2019-03-31T08:58:02.779Z,13.90
2019-03-31T09:00:39.328Z,14.00
2019-03-31T09:03:08.572Z,14.10
2019-03-31T09:05:37.762Z,14.20
2019-03-31T09:08:06.925Z,14.40
2019-03-31T09:10:36.477Z,14.50
2019-03-31T09:13:05.669Z,14.60
2019-03-31T09:15:34.850Z,14.70
2019-03-31T09:18:04.208Z,14.80
2019-03-31T09:20:33.386Z,15.00
2019-03-31T09:23:02.579Z,15.10
2019-03-31T09:25:31.760Z,15.20
2019-03-31T09:28:00.952Z,15.30
2019-03-31T09:30:30.120Z,15.50
2019-03-31T09:32:59.315Z,15.60
2019-03-31T09:35:28.504Z,15.70
2019-03-31T09:37:57.674Z,15.80
2019-03-31T09:40:26.872Z,16.00
2019-03-31T09:42:56.040Z,16.10
2019-03-31T09:45:25.212Z,16.20
2019-03-31T09:47:54.722Z,16.30
2019-03-31T09:50:23.891Z,16.40
2019-03-31T09:52:53.089Z,16.60
2019-03-31T09:55:23.240Z,16.70
2019-03-31T09:57:52.631Z,16.90
2019-03-31T10:00:30.444Z,17.00
2019-03-31T10:03:01.219Z,17.10
2019-03-31T10:05:30.609Z,17.20
2019-03-31T10:07:59.789Z,17.30
2019-03-31T10:10:33.426Z,17.40
2019-03-31T10:13:02.593Z,17.40
2019-03-31T10:15:32.856Z,17.50
2019-03-31T10:18:02.095Z,17.60
2019-03-31T10:20:32.357Z,17.70
2019-03-31T10:23:01.606Z,17.80
2019-03-31T10:25:30.808Z,17.90
2019-03-31T10:28:00.363Z,18.00
2019-03-31T10:30:37.040Z,18.20
2019-03-31T10:33:07.265Z,18.30
2019-03-31T10:35:36.695Z,18.40
2019-03-31T10:38:07.190Z,18.50
2019-03-31T10:40:36.405Z,18.60
2019-03-31T10:43:05.604Z,18.80
2019-03-31T10:45:34.798Z,19.00
2019-03-31T10:48:04.144Z,19.10
2019-03-31T10:50:33.319Z,19.30
2019-03-31T10:53:02.512Z,19.50
2019-03-31T10:55:31.689Z,19.60
2019-03-31T10:58:00.873Z,19.80
2019-03-31T11:00:37.684Z,19.90
2019-03-31T11:03:07.505Z,20.00
2019-03-31T11:05:36.763Z,20.00
2019-03-31T11:08:06.150Z,20.10
2019-03-31T11:10:35.796Z,20.20
2019-03-31T11:13:05.143Z,20.40
2019-03-31T11:15:34.793Z,20.50
2019-03-31T11:18:05.214Z,20.60
2019-03-31T11:20:34.408Z,20.60
2019-03-31T11:23:11.372Z,20.60
2019-03-31T11:25:40.561Z,20.60
2019-03-31T11:28:09.742Z,20.60
2019-03-31T11:30:38.937Z,20.60
2019-03-31T11:33:08.127Z,20.70
2019-03-31T11:35:38.280Z,20.70
2019-03-31T11:38:07.720Z,20.80
2019-03-31T11:40:36.892Z,20.90
2019-03-31T11:43:06.243Z,20.80
2019-03-31T11:45:35.428Z,20.80
2019-03-31T11:48:04.693Z,20.70
2019-03-31T11:50:33.859Z,20.60
2019-03-31T11:53:03.089Z,20.50
2019-03-31T11:55:32.524Z,20.40
2019-03-31T11:58:01.711Z,20.20
2019-03-31T12:00:32.612Z,20.10
2019-03-31T12:03:01.782Z,20.10
2019-03-31T12:05:30.966Z,20.30
2019-03-31T12:08:00.159Z,20.40
2019-03-31T12:10:30.396Z,20.40
2019-03-31T12:12:59.589Z,20.50
2019-03-31T12:15:28.759Z,20.60
2019-03-31T12:17:57.963Z,20.60
2019-03-31T12:20:27.131Z,20.70
2019-03-31T12:22:56.303Z,20.80
2019-03-31T12:25:25.784Z,20.70
2019-03-31T12:27:54.951Z,20.60
2019-03-31T12:30:27.719Z,20.30
2019-03-31T12:32:57.930Z,20.20
2019-03-31T12:35:27.184Z,20.10
2019-03-31T12:37:56.359Z,20.00
2019-03-31T12:40:29.624Z,20.00
2019-03-31T12:42:58.803Z,20.10
2019-03-31T12:45:27.987Z,20.00
2019-03-31T12:47:57.166Z,20.00
2019-03-31T12:50:26.347Z,20.10
2019-03-31T12:52:55.548Z,20.00
2019-03-31T12:55:24.736Z,20.00
2019-03-31T12:57:53.908Z,20.00
2019-03-31T13:00:23.101Z,20.20
2019-03-31T13:02:52.270Z,20.50
2019-03-31T13:05:21.456Z,20.50
2019-03-31T13:07:56.508Z,20.50
2019-03-31T13:10:21.563Z,20.40
2019-03-31T13:12:50.797Z,20.30
2019-03-31T13:15:19.983Z,20.20
2019-03-31T13:17:49.165Z,20.20
2019-03-31T13:20:18.371Z,20.00
2019-03-31T13:22:47.544Z,19.90
2019-03-31T13:25:16.733Z,20.00
2019-03-31T13:27:45.945Z,20.10
2019-03-31T13:30:15.176Z,20.30
2019-03-31T13:32:44.612Z,20.40
2019-03-31T13:35:14.060Z,20.50
2019-03-31T13:37:43.256Z,20.70
2019-03-31T13:40:12.795Z,20.80
2019-03-31T13:42:41.997Z,21.00
2019-03-31T13:45:11.444Z,21.00
2019-03-31T13:47:40.633Z,21.00
2019-03-31T13:50:10.080Z,21.20
2019-03-31T13:52:39.277Z,21.10
2019-03-31T13:55:09.045Z,21.30
2019-03-31T13:57:40.245Z,21.20
2019-03-31T14:00:10.157Z,21.20
2019-03-31T14:02:40.189Z,21.30
2019-03-31T14:05:09.427Z,21.40
2019-03-31T14:07:38.628Z,21.40
2019-03-31T14:10:07.864Z,21.30
2019-03-31T14:12:37.055Z,21.30
2019-03-31T14:15:18.524Z,21.10
2019-03-31T14:17:40.633Z,21.00
2019-03-31T14:20:10.682Z,20.80
2019-03-31T14:22:39.830Z,20.50
2019-03-31T14:25:09.024Z,20.30
2019-03-31T14:27:38.222Z,20.20
2019-03-31T14:30:08.251Z,20.20
2019-03-31T14:32:37.447Z,20.30
2019-03-31T14:35:06.791Z,20.40
2019-03-31T14:37:35.971Z,20.50
2019-03-31T14:40:05.490Z,20.30
2019-03-31T14:42:34.691Z,20.00
2019-03-31T14:45:05.683Z,19.50
2019-03-31T14:47:34.943Z,19.10
2019-03-31T14:50:05.357Z,18.60
2019-03-31T14:52:34.549Z,18.30
2019-03-31T14:55:04.791Z,18.00
2019-03-31T14:57:34.288Z,17.60
2019-03-31T15:00:14.639Z,17.10
2019-03-31T15:02:37.554Z,16.40
2019-03-31T15:05:06.930Z,15.70
2019-03-31T15:07:36.103Z,15.20
2019-03-31T15:10:07.135Z,14.80
2019-03-31T15:12:36.309Z,14.50
2019-03-31T15:15:06.460Z,14.30
2019-03-31T15:17:35.617Z,14.20
2019-03-31T15:20:05.577Z,14.00
2019-03-31T15:22:34.808Z,13.90
2019-03-31T15:25:06.020Z,13.90
2019-03-31T15:27:35.212Z,13.90
2019-03-31T15:30:07.856Z,13.90
2019-03-31T15:32:37.417Z,13.90
2019-03-31T15:35:06.942Z,13.90
2019-03-31T15:37:36.119Z,14.00
2019-03-31T15:40:08.016Z,14.10
2019-03-31T15:42:37.489Z,14.20
2019-03-31T15:45:07.116Z,14.20
2019-03-31T15:47:36.580Z,14.30
2019-03-31T15:50:06.791Z,14.40
2019-03-31T15:52:36.052Z,14.50
2019-03-31T15:55:07.392Z,14.60
2019-03-31T15:57:36.596Z,14.70
2019-03-31T16:00:07.878Z,14.70
2019-03-31T16:02:37.059Z,14.80
2019-03-31T16:05:08.483Z,14.80
2019-03-31T16:07:37.795Z,14.80
2019-03-31T16:10:08.126Z,14.80
2019-03-31T16:12:37.288Z,14.80
2019-03-31T16:15:07.011Z,14.80
2019-03-31T16:17:36.211Z,14.80
2019-03-31T16:20:05.723Z,14.70
2019-03-31T16:22:34.903Z,14.70
2019-03-31T16:25:23.471Z,14.70
2019-03-31T16:27:52.648Z,14.70
2019-03-31T16:30:21.840Z,14.70
2019-03-31T16:32:51.044Z,14.70
2019-03-31T16:35:20.243Z,14.70
2019-03-31T16:37:49.668Z,14.70
2019-03-31T16:40:18.856Z,14.80
2019-03-31T16:42:48.041Z,14.80
2019-03-31T16:45:17.235Z,14.80
2019-03-31T16:47:46.403Z,14.90
2019-03-31T16:50:15.875Z,14.90
2019-03-31T16:52:46.140Z,14.90
2019-03-31T16:55:16.287Z,14.90
2019-03-31T16:57:45.476Z,14.80
2019-03-31T17:00:15.261Z,14.90
2019-03-31T17:02:44.460Z,15.00
2019-03-31T17:05:21.745Z,15.00
2019-03-31T17:07:44.832Z,15.00
2019-03-31T17:10:14.178Z,14.90
2019-03-31T17:12:43.367Z,14.80
2019-03-31T17:15:12.544Z,14.80
2019-03-31T17:17:41.736Z,14.80
2019-03-31T17:20:11.287Z,14.70
2019-03-31T17:22:41.516Z,14.60
2019-03-31T17:25:10.712Z,14.60
2019-03-31T17:27:39.902Z,14.50
2019-03-31T17:30:09.359Z,14.50
2019-03-31T17:32:38.532Z,14.40
2019-03-31T17:35:07.794Z,14.40
2019-03-31T17:37:36.977Z,14.30
2019-03-31T17:40:07.603Z,14.20
2019-03-31T17:42:36.779Z,14.10
2019-03-31T17:45:07.101Z,14.00
2019-03-31T17:47:36.639Z,14.00
2019-03-31T17:50:06.163Z,13.90
2019-03-31T17:52:35.341Z,13.80
2019-03-31T17:55:06.111Z,13.70
2019-03-31T17:57:35.316Z,13.60
2019-03-31T18:00:07.791Z,13.60
2019-03-31T18:02:36.979Z,13.50
2019-03-31T18:05:08.270Z,13.40
2019-03-31T18:07:37.470Z,13.40
2019-03-31T18:10:19.999Z,13.40
2019-03-31T18:12:38.764Z,13.30
2019-03-31T18:15:08.622Z,13.30
2019-03-31T18:17:37.803Z,13.20
2019-03-31T18:20:07.191Z,13.20
2019-03-31T18:22:36.368Z,13.20
2019-03-31T18:25:07.292Z,13.10
2019-03-31T18:27:36.480Z,13.10
2019-03-31T18:30:06.815Z,13.00
2019-03-31T18:32:36.005Z,13.00
2019-03-31T18:35:07.015Z,12.90
2019-03-31T18:37:36.210Z,12.80
2019-03-31T18:40:07.798Z,12.70
2019-03-31T18:42:37.230Z,12.70
2019-03-31T18:45:07.736Z,12.60
2019-03-31T18:47:37.324Z,12.60
2019-03-31T18:50:06.928Z,12.50
2019-03-31T18:52:36.099Z,12.50
2019-03-31T18:55:10.864Z,12.40
2019-03-31T18:57:50.628Z,12.40
2019-03-31T19:00:28.098Z,12.30
2019-03-31T19:03:15.360Z,12.20
2019-03-31T19:05:55.363Z,12.10
2019-03-31T19:08:42.551Z,12.00
2019-03-31T19:11:15.053Z,12.00
2019-03-31T19:14:01.301Z,11.90
2019-03-31T19:16:41.533Z,11.90
2019-03-31T19:19:28.641Z,11.80
2019-03-31T19:22:11.469Z,11.80
2019-03-31T19:24:51.031Z,11.70
2019-03-31T19:27:38.317Z,11.70
2019-03-31T19:30:21.565Z,11.60
2019-03-31T19:32:58.544Z,11.60
2019-03-31T19:35:38.606Z,11.60
2019-03-31T19:38:14.128Z,11.50
2019-03-31T19:41:04.497Z,11.40
2019-03-31T19:43:52.585Z,11.40
2019-03-31T19:46:23.497Z,11.40
2019-03-31T19:49:10.752Z,11.30
2019-03-31T19:51:41.575Z,11.30
2019-03-31T19:54:15.113Z,11.20
2019-03-31T19:56:48.604Z,11.30
2019-03-31T19:59:25.135Z,11.20
2019-03-31T20:02:01.654Z,11.20
2019-03-31T20:04:41.471Z,11.20
2019-03-31T20:07:15.216Z,11.20
2019-03-31T20:09:51.491Z,11.20
2019-03-31T20:12:28.227Z,11.20
2019-03-31T20:15:11.352Z,11.20
2019-03-31T20:17:45.039Z,11.10
2019-03-31T20:20:21.637Z,11.10
2019-03-31T20:22:58.334Z,11.10
2019-03-31T20:25:45.321Z,11.10
2019-03-31T20:28:22.116Z,11.10
2019-03-31T20:30:58.679Z,11.00
2019-03-31T20:33:29.512Z,11.00
2019-03-31T20:36:16.428Z,11.00
2019-03-31T20:38:50.304Z,11.00
2019-03-31T20:41:30.031Z,11.00
2019-03-31T20:43:59.228Z,11.00
2019-03-31T20:46:28.403Z,10.90
2019-03-31T20:48:57.598Z,10.90
2019-03-31T20:51:27.079Z,10.90
2019-03-31T20:53:56.260Z,10.90
2019-03-31T20:56:25.456Z,10.90
2019-03-31T20:58:54.631Z,10.90
2019-03-31T21:01:25.198Z,10.80
2019-03-31T21:03:54.794Z,10.80
2019-03-31T21:06:23.956Z,10.80
2019-03-31T21:08:53.135Z,10.80
2019-03-31T21:11:22.312Z,10.70
2019-03-31T21:13:51.504Z,10.70
2019-03-31T21:16:20.679Z,10.70
2019-03-31T21:18:49.863Z,10.60
2019-03-31T21:21:19.040Z,10.60
2019-03-31T21:23:48.228Z,10.50
2019-03-31T21:26:17.395Z,10.40
2019-03-31T21:28:46.585Z,10.40
2019-03-31T21:31:15.755Z,10.30
2019-03-31T21:33:44.941Z,10.30
2019-03-31T21:36:14.136Z,10.30
2019-03-31T21:38:43.300Z,10.20
2019-03-31T21:41:14.157Z,10.20
2019-03-31T21:43:43.646Z,10.20
2019-03-31T21:46:12.896Z,10.10
2019-03-31T21:48:42.090Z,10.10
2019-03-31T21:51:11.261Z,10.10
2019-03-31T21:53:40.446Z,10.00
2019-03-31T21:56:09.619Z,10.00
2019-03-31T21:58:38.810Z,10.00
2019-03-31T22:01:08.052Z,9.90
2019-03-31T22:03:38.316Z,9.90
2019-03-31T22:06:07.972Z,9.90
2019-03-31T22:08:37.143Z,9.90
2019-03-31T22:11:07.211Z,9.90
2019-03-31T22:13:36.386Z,9.80
2019-03-31T22:16:05.554Z,9.80
2019-03-31T22:18:34.739Z,9.80
2019-03-31T22:21:03.923Z,9.80
2019-03-31T22:23:33.264Z,9.80
2019-03-31T22:26:02.447Z,9.80
2019-03-31T22:28:31.712Z,9.80
2019-03-31T22:31:00.949Z,9.80
2019-03-31T22:33:30.132Z,9.80
2019-03-31T22:36:17.625Z,9.80
2019-03-31T22:38:46.820Z,9.90
2019-03-31T22:41:15.991Z,9.90
2019-03-31T22:43:45.170Z,9.80
2019-03-31T22:46:14.343Z,9.90
2019-03-31T22:48:43.592Z,9.90
2019-03-31T22:51:13.129Z,9.90
2019-03-31T22:53:42.307Z,9.90
2019-03-31T22:56:11.477Z,9.90
2019-03-31T22:58:40.663Z,9.90
2019-03-31T23:01:09.851Z,9.90
2019-03-31T23:03:39.022Z,9.90
2019-03-31T23:06:08.211Z,9.90
2019-03-31T23:08:37.620Z,9.80
2019-03-31T23:11:07.123Z,9.80
2019-03-31T23:13:36.291Z,9.80
2019-03-31T23:16:05.475Z,9.80
2019-03-31T23:18:35.014Z,9.80
2019-03-31T23:21:04.283Z,9.70
2019-03-31T23:23:33.440Z,9.80
2019-03-31T23:26:02.633Z,9.70
2019-03-31T23:28:31.865Z,9.70
2019-03-31T23:31:03.615Z,9.70
2019-03-31T23:33:31.912Z,9.70
2019-03-31T23:36:01.092Z,9.70
2019-03-31T23:38:30.551Z,9.70
2019-03-31T23:40:59.716Z,9.70
2019-03-31T23:43:28.901Z,9.70
2019-03-31T23:45:58.376Z,9.70
2019-03-31T23:48:27.564Z,9.70
2019-03-31T23:50:56.752Z,9.70
2019-03-31T23:53:25.924Z,9.60
2019-03-31T23:55:55.181Z,9.60
2019-03-31T23:58:24.371Z,9.60
