createdAt,value
2018-04-06T00:00:17.868Z,73.22
2018-04-06T00:01:17.870Z,73.67
2018-04-06T00:02:17.866Z,73.36
2018-04-06T00:03:17.885Z,73.27
2018-04-06T00:04:17.869Z,72.92
2018-04-06T00:05:17.885Z,73.08
2018-04-06T00:06:17.880Z,73.4
2018-04-06T00:07:17.879Z,72.99
2018-04-06T00:08:17.899Z,73.27
2018-04-06T00:09:17.898Z,73.5
2018-04-06T00:10:17.904Z,74.08
2018-04-06T00:11:17.943Z,74.69
2018-04-06T00:12:17.906Z,74.86
2018-04-06T00:13:17.919Z,75.24
2018-04-06T00:14:17.904Z,74.95
2018-04-06T00:15:17.914Z,74.47
2018-04-06T00:16:17.916Z,75.28
2018-04-06T00:17:17.905Z,75.75
2018-04-06T00:18:17.919Z,75.11
2018-04-06T00:19:17.953Z,75.15
2018-04-06T00:20:17.929Z,75.09
2018-04-06T00:21:17.932Z,74.77
2018-04-06T00:22:17.951Z,75.12
2018-04-06T00:23:17.930Z,74.8
2018-04-06T00:24:17.929Z,74.48
2018-04-06T00:25:18.026Z,74.18
2018-04-06T00:26:17.974Z,74.51
2018-04-06T00:27:17.950Z,74.49
2018-04-06T00:28:17.950Z,74.06
2018-04-06T00:29:17.962Z,73.47
2018-04-06T00:30:17.964Z,73.92
2018-04-06T00:31:17.998Z,73.41
2018-04-06T00:32:17.958Z,73.97
2018-04-06T00:33:17.984Z,73.14
2018-04-06T00:34:17.965Z,73.39
2018-04-06T00:35:17.971Z,73.15
2018-04-06T00:36:17.971Z,73.09
2018-04-06T00:37:17.972Z,72.86
2018-04-06T00:38:17.999Z,73.07
2018-04-06T00:39:17.975Z,72.92
2018-04-06T00:40:17.997Z,73.08
2018-04-06T00:41:18.006Z,72.96
2018-04-06T00:42:17.980Z,72.78
2018-04-06T00:43:18.010Z,73.48
2018-04-06T00:44:17.994Z,73.63
2018-04-06T00:45:17.998Z,73.4
2018-04-06T00:46:18.012Z,72.92
2018-04-06T00:47:17.997Z,73.13
2018-04-06T00:48:18.065Z,73.08
2018-04-06T00:49:18.011Z,73.42
2018-04-06T00:50:18.007Z,73.68
2018-04-06T00:51:18.009Z,73.87
2018-04-06T00:52:18.011Z,74.59
2018-04-06T00:53:18.020Z,75.25
2018-04-06T00:54:18.044Z,74.55
2018-04-06T00:55:18.022Z,74.92
2018-04-06T00:56:18.090Z,74.88
2018-04-06T00:57:18.024Z,75.17
2018-04-06T00:58:18.035Z,75.34
2018-04-06T00:59:18.041Z,74.38
2018-04-06T01:00:18.029Z,75.03
2018-04-06T01:01:18.033Z,74.33
2018-04-06T01:02:18.049Z,73.9
2018-04-06T01:03:18.044Z,74.1
2018-04-06T01:04:18.039Z,74.14
2018-04-06T01:05:18.044Z,74.63
2018-04-06T01:06:18.056Z,74.07
2018-04-06T01:07:18.050Z,73.8
2018-04-06T01:08:18.084Z,74.8
2018-04-06T01:09:18.072Z,74.17
2018-04-06T01:10:18.061Z,74.44
2018-04-06T01:11:18.094Z,74.49
2018-04-06T01:12:18.333Z,74.66
2018-04-06T01:13:18.074Z,74.72
2018-04-06T01:14:18.088Z,74.01
2018-04-06T01:15:18.081Z,74.19
2018-04-06T01:16:18.082Z,74.03
2018-04-06T01:17:18.092Z,73.68
2018-04-06T01:18:18.092Z,74.83
2018-04-06T01:19:18.118Z,74.22
2018-04-06T01:20:18.101Z,74.49
2018-04-06T01:21:18.107Z,74.75
2018-04-06T01:22:18.121Z,74.19
2018-04-06T01:23:18.101Z,74.44
2018-04-06T01:24:18.107Z,74.79
2018-04-06T01:25:18.115Z,75.24
2018-04-06T01:26:18.146Z,75.22
2018-04-06T01:27:18.445Z,75.21
2018-04-06T01:28:18.118Z,75.68
2018-04-06T01:29:18.114Z,75.89
2018-04-06T01:30:18.135Z,75.31
2018-04-06T01:31:18.140Z,75.06
2018-04-06T01:32:18.387Z,75.22
2018-04-06T01:33:18.137Z,75.36
2018-04-06T01:34:18.130Z,75.07
2018-04-06T01:35:18.136Z,75.32
2018-04-06T01:36:18.139Z,75.87
2018-04-06T01:37:18.159Z,75.94
2018-04-06T01:38:18.153Z,75.29
2018-04-06T01:39:18.162Z,75.06
2018-04-06T01:40:18.153Z,74.82
2018-04-06T01:41:18.153Z,75.5
2018-04-06T01:42:18.150Z,75.07
2018-04-06T01:43:18.335Z,75.48
2018-04-06T01:44:18.173Z,76.08
2018-04-06T01:45:18.168Z,76.9
2018-04-06T01:46:18.171Z,76.75
2018-04-06T01:47:18.163Z,75.87
2018-04-06T01:48:18.199Z,75.9
2018-04-06T01:49:18.216Z,75.96
2018-04-06T01:50:18.183Z,76.14
2018-04-06T01:51:18.184Z,75.76
2018-04-06T01:52:18.177Z,75.9
2018-04-06T01:53:18.202Z,75.57
2018-04-06T01:54:18.188Z,75.64
2018-04-06T01:55:18.200Z,75.54
2018-04-06T01:56:18.193Z,74.98
2018-04-06T01:57:18.201Z,75.01
2018-04-06T01:58:18.258Z,75.34
2018-04-06T01:59:18.219Z,75.53
2018-04-06T02:00:18.198Z,75.64
2018-04-06T02:01:18.208Z,74.93
2018-04-06T02:02:18.211Z,74.74
2018-04-06T02:03:18.219Z,74.66
2018-04-06T02:04:18.248Z,74.51
2018-04-06T02:05:18.220Z,74.4
2018-04-06T02:06:18.223Z,74.74
2018-04-06T02:07:18.238Z,74.84
2018-04-06T02:08:18.231Z,74.86
2018-04-06T02:09:18.237Z,75.1
2018-04-06T02:10:18.231Z,75.31
2018-04-06T02:11:18.235Z,75.41
2018-04-06T02:12:18.289Z,75.59
2018-04-06T02:13:18.258Z,75.55
2018-04-06T02:14:18.245Z,75.78
2018-04-06T02:15:18.264Z,75.93
2018-04-06T02:16:18.251Z,76.55
2018-04-06T02:17:18.243Z,75.94
2018-04-06T02:18:18.255Z,75.9
2018-04-06T02:19:18.255Z,76.19
2018-04-06T02:20:18.256Z,76.1
2018-04-06T02:21:18.271Z,75.26
2018-04-06T02:22:18.267Z,75.39
2018-04-06T02:23:18.305Z,75.35
2018-04-06T02:24:18.281Z,75.41
2018-04-06T02:25:18.269Z,75.43
2018-04-06T02:26:18.270Z,75.04
2018-04-06T02:27:18.284Z,74.67
2018-04-06T02:28:18.297Z,74.77
2018-04-06T02:29:18.373Z,75.58
2018-04-06T02:30:18.596Z,75.33
2018-04-06T02:31:18.284Z,75.03
2018-04-06T02:32:18.306Z,74.66
2018-04-06T02:33:18.314Z,74.74
2018-04-06T02:34:18.314Z,75.2
2018-04-06T02:35:18.359Z,74.88
2018-04-06T02:36:18.322Z,75.06
2018-04-06T02:37:18.344Z,75.08
2018-04-06T02:38:18.332Z,74.81
2018-04-06T02:39:18.333Z,74.92
2018-04-06T02:40:18.362Z,74.52
2018-04-06T02:41:18.347Z,74.63
2018-04-06T02:42:18.312Z,74.59
2018-04-06T02:43:18.322Z,74.44
2018-04-06T02:44:18.347Z,74.44
2018-04-06T02:45:18.335Z,74.37
2018-04-06T02:46:18.330Z,74.26
2018-04-06T02:47:18.347Z,74.71
2018-04-06T02:48:18.340Z,74.58
2018-04-06T02:49:18.339Z,74.12
2018-04-06T02:50:18.339Z,74.11
2018-04-06T02:51:18.354Z,74.57
2018-04-06T02:52:18.354Z,74.45
2018-04-06T02:53:18.368Z,74.51
2018-04-06T02:54:18.369Z,74.48
2018-04-06T02:55:18.384Z,75.08
2018-04-06T02:56:18.371Z,75.05
2018-04-06T02:57:18.380Z,74.56
2018-04-06T02:58:18.379Z,74.48
2018-04-06T02:59:18.380Z,74.45
2018-04-06T03:00:18.646Z,74.33
2018-04-06T03:01:18.391Z,74.41
2018-04-06T03:02:18.377Z,74.71
2018-04-06T03:03:18.369Z,74.29
2018-04-06T03:04:18.390Z,74.19
2018-04-06T03:05:18.412Z,75.17
2018-04-06T03:06:18.388Z,75.4
2018-04-06T03:07:18.396Z,74.96
2018-04-06T03:08:18.389Z,74.77
2018-04-06T03:09:18.603Z,74.84
2018-04-06T03:10:18.408Z,74.42
2018-04-06T03:11:18.413Z,73.96
2018-04-06T03:12:18.398Z,74.13
2018-04-06T03:13:18.408Z,74.41
2018-04-06T03:14:18.414Z,74.37
2018-04-06T03:15:18.437Z,74.41
2018-04-06T03:16:18.550Z,74.38
2018-04-06T03:17:18.417Z,74.13
2018-04-06T03:18:18.424Z,73.97
2018-04-06T03:19:18.419Z,73.94
2018-04-06T03:20:18.446Z,73.74
2018-04-06T03:21:18.456Z,73.51
2018-04-06T03:22:18.455Z,73.83
2018-04-06T03:23:18.436Z,73.75
2018-04-06T03:24:18.433Z,73.79
2018-04-06T03:25:18.464Z,74.21
2018-04-06T03:26:18.447Z,74.43
2018-04-06T03:27:18.480Z,74.24
2018-04-06T03:28:18.460Z,73.91
2018-04-06T03:29:18.468Z,74.13
2018-04-06T03:30:18.501Z,74.23
2018-04-06T03:31:18.530Z,74.04
2018-04-06T03:32:18.497Z,73.92
2018-04-06T03:33:18.469Z,73.51
2018-04-06T03:34:18.475Z,73.26
2018-04-06T03:35:18.477Z,73.4
2018-04-06T03:36:18.470Z,73.34
2018-04-06T03:37:18.475Z,73.41
2018-04-06T03:38:18.482Z,73.69
2018-04-06T03:39:18.483Z,73.73
2018-04-06T03:40:18.482Z,73.6
2018-04-06T03:41:18.488Z,73.72
2018-04-06T03:42:18.697Z,73.46
2018-04-06T03:43:18.500Z,73.48
2018-04-06T03:44:18.505Z,74.29
2018-04-06T03:45:18.510Z,74.09
2018-04-06T03:46:18.502Z,74.14
2018-04-06T03:47:18.529Z,74.74
2018-04-06T03:48:18.500Z,74.29
2018-04-06T03:49:18.514Z,74.02
2018-04-06T03:50:18.517Z,74.16
2018-04-06T03:51:18.523Z,73.95
2018-04-06T03:52:18.541Z,74.29
2018-04-06T03:53:18.522Z,74.59
2018-04-06T03:54:18.530Z,74.82
2018-04-06T03:55:18.516Z,74.29
2018-04-06T03:56:18.532Z,74.63
2018-04-06T03:57:18.582Z,74.68
2018-04-06T03:58:18.529Z,74.27
2018-04-06T03:59:18.546Z,74.35
2018-04-06T04:00:18.532Z,74.14
2018-04-06T04:01:18.535Z,74.58
2018-04-06T04:02:18.635Z,74.57
2018-04-06T04:03:18.568Z,74.22
2018-04-06T04:04:18.553Z,74.38
2018-04-06T04:05:18.554Z,74.29
2018-04-06T04:06:18.577Z,74.72
2018-04-06T04:07:18.568Z,74.64
2018-04-06T04:08:18.594Z,74.44
2018-04-06T04:09:18.618Z,74.9
2018-04-06T04:10:18.572Z,74.51
2018-04-06T04:11:18.581Z,74.4
2018-04-06T04:12:18.715Z,74.77
2018-04-06T04:13:18.601Z,74.49
2018-04-06T04:14:18.575Z,74.5
2018-04-06T04:15:18.589Z,74.42
2018-04-06T04:16:18.589Z,74.06
2018-04-06T04:17:18.580Z,73.76
2018-04-06T04:18:18.630Z,73.62
2018-04-06T04:19:18.609Z,74.11
2018-04-06T04:20:18.593Z,73.89
2018-04-06T04:21:18.596Z,74.04
2018-04-06T04:22:19.180Z,74.1
2018-04-06T04:23:18.630Z,74.36
2018-04-06T04:24:18.603Z,74.25
2018-04-06T04:25:18.608Z,73.92
2018-04-06T04:26:18.618Z,74.42
2018-04-06T04:27:18.608Z,74.39
2018-04-06T04:28:18.654Z,74.45
2018-04-06T04:29:18.620Z,74.41
2018-04-06T04:30:18.633Z,74.42
2018-04-06T04:31:18.627Z,74.6
2018-04-06T04:32:18.628Z,74.8
2018-04-06T04:33:18.675Z,74.73
2018-04-06T04:34:18.638Z,74.95
2018-04-06T04:35:18.632Z,74.67
2018-04-06T04:36:18.645Z,74.93
2018-04-06T04:37:18.635Z,75.19
2018-04-06T04:38:18.633Z,74.91
2018-04-06T04:39:18.645Z,75
2018-04-06T04:40:18.652Z,75.08
2018-04-06T04:41:18.652Z,74.81
2018-04-06T04:42:18.648Z,74.9
2018-04-06T04:43:18.691Z,74.59
2018-04-06T04:44:18.674Z,74.78
2018-04-06T04:45:18.657Z,74.9
2018-04-06T04:46:18.675Z,74.86
2018-04-06T04:47:18.672Z,75.32
2018-04-06T04:48:18.707Z,75.31
2018-04-06T04:49:18.670Z,75.23
2018-04-06T04:50:18.676Z,75.05
2018-04-06T04:51:18.679Z,75.24
2018-04-06T04:52:18.681Z,74.91
2018-04-06T04:53:18.850Z,74.99
2018-04-06T04:54:18.696Z,74.99
2018-04-06T04:55:18.701Z,75.18
2018-04-06T04:56:18.689Z,74.92
2018-04-06T04:57:18.695Z,74.89
2018-04-06T04:58:18.698Z,74.81
2018-04-06T04:59:18.708Z,75.01
2018-04-06T05:00:18.724Z,74.96
2018-04-06T05:01:18.715Z,74.81
2018-04-06T05:02:18.708Z,75.01
2018-04-06T05:03:18.728Z,74.92
2018-04-06T05:04:18.767Z,74.99
2018-04-06T05:05:18.741Z,74.94
2018-04-06T05:06:18.739Z,75.27
2018-04-06T05:07:18.730Z,75.03
2018-04-06T05:08:18.733Z,74.96
2018-04-06T05:09:18.734Z,75.23
2018-04-06T05:10:18.730Z,75.18
2018-04-06T05:11:18.743Z,75.44
2018-04-06T05:12:18.742Z,74.92
2018-04-06T05:13:18.750Z,75.16
2018-04-06T05:14:18.763Z,74.92
2018-04-06T05:15:18.753Z,75.15
2018-04-06T05:16:18.760Z,75.2
2018-04-06T05:17:18.753Z,75.07
2018-04-06T05:18:18.762Z,75.03
2018-04-06T05:19:18.758Z,75.1
2018-04-06T05:20:18.782Z,75.28
2018-04-06T05:21:18.781Z,74.99
2018-04-06T05:22:18.777Z,74.97
2018-04-06T05:23:18.776Z,74.97
2018-04-06T05:24:18.801Z,75.12
2018-04-06T05:25:18.783Z,75.16
2018-04-06T05:26:18.773Z,75.12
2018-04-06T05:27:18.783Z,75.03
2018-04-06T05:28:18.802Z,74.8
2018-04-06T05:29:18.790Z,75.09
2018-04-06T05:30:18.808Z,75.21
2018-04-06T05:31:18.811Z,75.25
2018-04-06T05:32:18.932Z,75.44
2018-04-06T05:33:18.807Z,75.12
2018-04-06T05:34:18.811Z,75.21
2018-04-06T05:35:18.925Z,74.94
2018-04-06T05:36:18.834Z,75.06
2018-04-06T05:37:18.837Z,75.23
2018-04-06T05:38:18.827Z,74.96
2018-04-06T05:39:18.820Z,75.04
2018-04-06T05:40:18.823Z,75.02
2018-04-06T05:41:18.855Z,75
2018-04-06T05:42:18.853Z,75.02
2018-04-06T05:43:18.828Z,75.09
2018-04-06T05:44:18.834Z,74.89
2018-04-06T05:45:18.846Z,75.03
2018-04-06T05:46:18.854Z,75.22
2018-04-06T05:47:18.847Z,75.07
2018-04-06T05:48:18.854Z,74.92
2018-04-06T05:49:18.856Z,74.92
2018-04-06T05:50:18.848Z,75.02
2018-04-06T05:51:18.850Z,74.88
2018-04-06T05:52:18.930Z,75.02
2018-04-06T05:53:18.856Z,74.96
2018-04-06T05:54:18.868Z,75
2018-04-06T05:55:18.876Z,75.03
2018-04-06T05:56:18.885Z,74.98
2018-04-06T05:57:18.895Z,75.03
2018-04-06T05:58:19.055Z,74.85
2018-04-06T05:59:18.881Z,74.7
2018-04-06T06:00:18.886Z,74.74
2018-04-06T06:01:18.892Z,74.74
2018-04-06T06:02:18.927Z,74.57
2018-04-06T06:03:18.887Z,74.76
2018-04-06T06:04:18.884Z,74.8
2018-04-06T06:05:18.902Z,74.67
2018-04-06T06:06:18.974Z,74.64
2018-04-06T06:07:18.985Z,74.45
2018-04-06T06:08:18.930Z,74.41
2018-04-06T06:09:18.909Z,74.29
2018-04-06T06:10:18.914Z,74.39
2018-04-06T06:11:18.959Z,74.27
2018-04-06T06:12:18.934Z,74.15
2018-04-06T06:13:18.934Z,74.19
2018-04-06T06:14:18.923Z,74.26
2018-04-06T06:15:18.933Z,74.32
2018-04-06T06:16:18.927Z,74.28
2018-04-06T06:17:18.962Z,74.57
2018-04-06T06:18:18.939Z,74.41
2018-04-06T06:19:18.925Z,74.53
2018-04-06T06:20:18.941Z,74.06
2018-04-06T06:21:18.944Z,74.24
2018-04-06T06:22:18.968Z,74.37
2018-04-06T06:23:19.113Z,74.01
2018-04-06T06:24:18.954Z,73.95
2018-04-06T06:25:18.954Z,73.83
2018-04-06T06:26:18.965Z,73.86
2018-04-06T06:27:19.003Z,73.85
2018-04-06T06:28:18.971Z,73.86
2018-04-06T06:29:18.968Z,73.85
2018-04-06T06:30:18.978Z,73.79
2018-04-06T06:31:18.985Z,73.58
2018-04-06T06:32:19.003Z,73.73
2018-04-06T06:33:18.980Z,73.76
2018-04-06T06:34:18.979Z,73.72
2018-04-06T06:35:19.001Z,73.62
2018-04-06T06:36:18.978Z,73.49
2018-04-06T06:37:19.066Z,73.62
2018-04-06T06:38:18.997Z,73.49
2018-04-06T06:39:18.998Z,73.6
2018-04-06T06:40:18.982Z,73.53
2018-04-06T06:41:19.008Z,73.28
2018-04-06T06:42:19.000Z,73.09
2018-04-06T06:43:19.002Z,73.16
2018-04-06T06:44:19.016Z,73.29
2018-04-06T06:45:19.007Z,73.24
2018-04-06T06:46:19.024Z,72.87
2018-04-06T06:47:19.017Z,73.02
2018-04-06T06:48:19.012Z,73.27
2018-04-06T06:49:19.013Z,73.24
2018-04-06T06:50:19.020Z,73.25
2018-04-06T06:51:19.031Z,73.21
2018-04-06T06:52:19.049Z,73.23
2018-04-06T06:53:19.056Z,73.11
2018-04-06T06:54:19.274Z,72.94
2018-04-06T06:55:19.030Z,72.84
2018-04-06T06:56:19.048Z,72.59
2018-04-06T06:57:19.037Z,72.74
2018-04-06T06:58:19.063Z,72.75
2018-04-06T06:59:19.062Z,72.49
2018-04-06T07:00:19.043Z,72
2018-04-06T07:01:19.042Z,72.21
2018-04-06T07:02:19.081Z,71.95
2018-04-06T07:03:19.253Z,72.02
2018-04-06T07:04:19.065Z,71.82
2018-04-06T07:05:19.066Z,71.52
2018-04-06T07:06:19.069Z,71.78
2018-04-06T07:07:19.067Z,71.96
2018-04-06T07:08:19.187Z,72.08
2018-04-06T07:09:19.078Z,71.93
2018-04-06T07:10:19.077Z,71.81
2018-04-06T07:11:19.089Z,71.56
2018-04-06T07:12:19.082Z,71.77
2018-04-06T07:13:19.076Z,71.49
2018-04-06T07:14:28.385Z,71.29
2018-04-06T07:15:28.439Z,71.4
2018-04-06T07:16:28.456Z,71.34
2018-04-06T07:17:28.381Z,70.88
2018-04-06T07:18:28.390Z,70.63
2018-04-06T07:19:28.405Z,70.55
2018-04-06T07:20:28.402Z,70.54
2018-04-06T07:21:28.402Z,70.13
2018-04-06T07:22:28.382Z,69.92
2018-04-06T07:23:28.422Z,69.71
2018-04-06T07:24:28.396Z,69.37
2018-04-06T07:25:28.384Z,69.53
2018-04-06T07:26:28.382Z,69.5
2018-04-06T07:27:28.376Z,69.59
2018-04-06T07:28:28.396Z,69.01
2018-04-06T07:29:28.381Z,69.16
2018-04-06T07:30:28.408Z,69.11
2018-04-06T07:31:28.384Z,68.55
2018-04-06T07:32:28.470Z,68.44
2018-04-06T07:33:28.363Z,68.42
2018-04-06T07:34:28.356Z,68.4
2018-04-06T07:35:28.361Z,68.3
2018-04-06T07:36:28.358Z,68.49
2018-04-06T07:37:28.380Z,68.44
2018-04-06T07:38:28.357Z,68.48
2018-04-06T07:39:28.376Z,68.59
2018-04-06T07:40:28.354Z,68.17
2018-04-06T07:41:28.359Z,68.23
2018-04-06T07:42:28.348Z,68.35
2018-04-06T07:43:28.368Z,68.09
2018-04-06T07:44:28.602Z,67.27
2018-04-06T07:45:28.352Z,67.42
2018-04-06T07:46:28.337Z,67.94
2018-04-06T07:47:28.346Z,67.74
2018-04-06T07:48:28.333Z,67.75
2018-04-06T07:49:28.359Z,67.6
2018-04-06T07:50:28.338Z,67.5
2018-04-06T07:51:28.373Z,67.71
2018-04-06T07:52:28.332Z,67.7
2018-04-06T07:53:28.384Z,67.37
2018-04-06T07:54:28.319Z,67.23
2018-04-06T07:55:28.324Z,67.26
2018-04-06T07:56:28.339Z,67.05
2018-04-06T07:57:28.319Z,66.23
2018-04-06T07:58:28.315Z,66.22
2018-04-06T07:59:28.310Z,66.05
2018-04-06T08:00:28.309Z,66.52
2018-04-06T08:01:28.331Z,66.16
2018-04-06T08:02:28.323Z,66.38
2018-04-06T08:03:28.360Z,66.21
2018-04-06T08:04:28.308Z,65.96
2018-04-06T08:05:28.317Z,66.03
2018-04-06T08:06:28.305Z,65.89
2018-04-06T08:07:28.304Z,65.78
2018-04-06T08:08:28.338Z,66.29
2018-04-06T08:09:28.312Z,65.86
2018-04-06T08:10:28.304Z,65.12
2018-04-06T08:11:28.318Z,65.46
2018-04-06T08:12:28.437Z,65.51
2018-04-06T08:13:28.489Z,65.28
2018-04-06T08:14:28.289Z,65.31
2018-04-06T08:15:28.394Z,64.7
2018-04-06T08:16:28.313Z,64.68
2018-04-06T08:17:28.279Z,64.91
2018-04-06T08:18:28.319Z,64.51
2018-04-06T08:19:28.291Z,64.31
2018-04-06T08:20:28.278Z,63.98
2018-04-06T08:21:28.285Z,63.59
2018-04-06T08:22:28.292Z,63.77
2018-04-06T08:23:28.309Z,62.99
2018-04-06T08:24:28.277Z,63.34
2018-04-06T08:25:28.283Z,62.67
2018-04-06T08:26:28.502Z,62.81
2018-04-06T08:27:28.268Z,62.97
2018-04-06T08:28:28.372Z,63.44
2018-04-06T08:29:28.288Z,63.64
2018-04-06T08:30:28.267Z,63.71
2018-04-06T08:31:28.279Z,63
2018-04-06T08:32:28.262Z,62.54
2018-04-06T08:33:28.282Z,62.89
2018-04-06T08:34:28.287Z,62.4
2018-04-06T08:35:28.272Z,62.51
2018-04-06T08:36:28.260Z,61.34
2018-04-06T08:37:28.278Z,61.02
2018-04-06T08:38:28.309Z,60.94
2018-04-06T08:39:28.285Z,61.74
2018-04-06T08:40:28.284Z,61.72
2018-04-06T08:41:28.259Z,61.25
2018-04-06T08:42:28.445Z,61.91
2018-04-06T08:43:28.265Z,61.7
2018-04-06T08:44:28.250Z,61.35
2018-04-06T08:45:28.248Z,61.5
2018-04-06T08:46:28.303Z,61.27
2018-04-06T08:47:28.261Z,60.71
2018-04-06T08:48:28.236Z,60.72
2018-04-06T08:49:28.249Z,60.51
2018-04-06T08:50:28.252Z,60.08
2018-04-06T08:51:28.255Z,60.41
2018-04-06T08:52:28.238Z,59.69
2018-04-06T08:53:28.267Z,60.69
2018-04-06T08:54:28.264Z,60.64
2018-04-06T08:55:28.216Z,60.61
2018-04-06T08:56:28.225Z,60.11
2018-04-06T08:57:28.231Z,60.48
2018-04-06T08:58:28.224Z,59.39
2018-04-06T08:59:28.243Z,59.53
2018-04-06T09:00:28.247Z,59.22
2018-04-06T09:01:28.272Z,60.71
2018-04-06T09:02:28.253Z,59.53
2018-04-06T09:03:28.229Z,59.5
2018-04-06T09:04:28.243Z,59.14
2018-04-06T09:05:28.212Z,58.45
2018-04-06T09:06:28.228Z,57.99
2018-04-06T09:07:28.410Z,58.4
2018-04-06T09:08:28.204Z,58.77
2018-04-06T09:09:28.197Z,59.22
2018-04-06T09:10:28.226Z,59.01
2018-04-06T09:11:28.197Z,58.9
2018-04-06T09:12:28.225Z,58.26
2018-04-06T09:13:28.205Z,58.93
2018-04-06T09:14:28.219Z,59.15
2018-04-06T09:15:28.194Z,58.65
2018-04-06T09:16:28.230Z,58.46
2018-04-06T09:17:28.279Z,58.92
2018-04-06T09:18:28.232Z,57.17
2018-04-06T09:19:28.228Z,57.39
2018-04-06T09:20:28.205Z,56.87
2018-04-06T09:21:28.186Z,57.16
2018-04-06T09:22:28.187Z,57.03
2018-04-06T09:23:28.188Z,57.1
2018-04-06T09:24:28.205Z,56.49
2018-04-06T09:25:28.184Z,56.4
2018-04-06T09:26:28.176Z,56.37
2018-04-06T09:27:28.209Z,56.03
2018-04-06T09:28:28.176Z,55.5
2018-04-06T09:29:28.187Z,55.74
2018-04-06T09:30:28.170Z,55.58
2018-04-06T09:31:28.181Z,55.99
2018-04-06T09:32:28.194Z,56.18
2018-04-06T09:33:28.170Z,55.4
2018-04-06T09:34:28.317Z,55.41
2018-04-06T09:35:28.178Z,55.57
2018-04-06T09:36:28.175Z,55.05
2018-04-06T09:37:28.191Z,55.22
2018-04-06T09:38:28.160Z,55.35
2018-04-06T09:39:28.166Z,55.05
2018-04-06T09:40:28.165Z,55.17
2018-04-06T09:41:28.165Z,55.65
2018-04-06T09:42:28.161Z,55.84
2018-04-06T09:43:28.180Z,54.89
2018-04-06T09:44:28.151Z,54.73
2018-04-06T09:45:28.140Z,55.24
2018-04-06T09:46:28.147Z,54.74
2018-04-06T09:47:28.181Z,56.3
2018-04-06T09:48:28.390Z,54.81
2018-04-06T09:49:28.154Z,54.95
2018-04-06T09:50:28.162Z,54.36
2018-04-06T09:51:28.138Z,52.85
2018-04-06T09:52:28.140Z,53.51
2018-04-06T09:53:28.169Z,53.75
2018-04-06T09:54:28.124Z,52.13
2018-04-06T09:55:28.133Z,53.08
2018-04-06T09:56:28.123Z,53.04
2018-04-06T09:57:28.136Z,53.13
2018-04-06T09:58:28.153Z,53.55
2018-04-06T09:59:28.124Z,53.05
2018-04-06T10:00:28.127Z,52.48
2018-04-06T10:01:28.133Z,52.65
2018-04-06T10:02:28.127Z,52.3
2018-04-06T10:03:28.145Z,51.32
2018-04-06T10:04:28.120Z,51.8
2018-04-06T10:05:28.128Z,51.91
2018-04-06T10:06:28.110Z,51.62
2018-04-06T10:07:28.131Z,51.13
2018-04-06T10:08:28.133Z,51.14
2018-04-06T10:09:28.112Z,51.44
2018-04-06T10:10:28.123Z,51.59
2018-04-06T10:11:28.116Z,51.43
2018-04-06T10:12:28.117Z,51.32
2018-04-06T10:13:28.117Z,51.38
2018-04-06T10:14:28.120Z,51.65
2018-04-06T10:15:28.102Z,50.19
2018-04-06T10:16:28.088Z,51.02
2018-04-06T10:17:28.103Z,50.22
2018-04-06T10:18:28.110Z,49.82
2018-04-06T10:19:28.145Z,50.16
2018-04-06T10:20:28.115Z,49.4
2018-04-06T10:21:28.231Z,49.26
2018-04-06T10:22:28.097Z,50.21
2018-04-06T10:23:28.141Z,50.47
2018-04-06T10:24:28.090Z,49.83
2018-04-06T10:25:28.092Z,48.82
2018-04-06T10:26:28.097Z,49.8
2018-04-06T10:27:28.095Z,48.75
2018-04-06T10:28:28.093Z,48.28
2018-04-06T10:29:28.112Z,48.85
2018-04-06T10:30:28.100Z,48.95
2018-04-06T10:31:28.086Z,47.85
2018-04-06T10:32:28.079Z,48.89
2018-04-06T10:33:28.101Z,48.77
2018-04-06T10:34:28.105Z,48.62
2018-04-06T10:35:28.074Z,48.9
2018-04-06T10:36:28.080Z,48.99
2018-04-06T10:37:28.081Z,48.97
2018-04-06T10:38:28.079Z,49.73
2018-04-06T10:39:28.088Z,49.2
2018-04-06T10:40:28.233Z,48.71
2018-04-06T10:41:28.258Z,49.35
2018-04-06T10:42:28.063Z,48.65
2018-04-06T10:43:28.086Z,48.56
2018-04-06T10:44:28.063Z,48.27
2018-04-06T10:45:28.036Z,48.01
2018-04-06T10:46:28.269Z,48.26
2018-04-06T10:47:28.049Z,48.06
2018-04-06T10:48:28.075Z,48.09
2018-04-06T10:49:28.041Z,48.18
2018-04-06T10:50:28.081Z,48.14
2018-04-06T10:51:28.051Z,49.13
2018-04-06T10:52:28.060Z,47.66
2018-04-06T10:53:28.306Z,48.02
2018-04-06T10:54:28.062Z,47.23
2018-04-06T10:55:28.045Z,46.3
2018-04-06T10:56:28.232Z,47.03
2018-04-06T10:57:28.196Z,46.69
2018-04-06T10:58:28.076Z,47.48
2018-04-06T10:59:28.048Z,47.22
2018-04-06T11:00:28.053Z,47.61
2018-04-06T11:01:28.048Z,47.5
2018-04-06T11:02:28.054Z,47.28
2018-04-06T11:03:28.064Z,47.31
2018-04-06T11:04:28.041Z,47.59
2018-04-06T11:05:28.071Z,47.17
2018-04-06T11:06:28.032Z,47.31
2018-04-06T11:07:28.206Z,46.59
2018-04-06T11:08:28.036Z,46.85
2018-04-06T11:09:28.023Z,47.68
2018-04-06T11:10:28.021Z,48.02
2018-04-06T11:11:28.154Z,47.24
2018-04-06T11:12:28.022Z,46.54
2018-04-06T11:13:28.014Z,45.54
2018-04-06T11:14:28.178Z,46.6
2018-04-06T11:15:28.011Z,45.72
2018-04-06T11:16:28.199Z,45.32
2018-04-06T11:17:27.997Z,45.63
2018-04-06T11:18:29.206Z,46.68
2018-04-06T11:19:28.029Z,46.09
2018-04-06T11:20:28.092Z,45.58
2018-04-06T11:21:28.325Z,46.34
2018-04-06T11:22:31.778Z,45.94
2018-04-06T11:23:28.027Z,46.34
2018-04-06T11:24:28.095Z,45.08
2018-04-06T11:25:27.994Z,44.64
2018-04-06T11:26:28.314Z,45.07
2018-04-06T11:27:28.084Z,45.65
2018-04-06T11:28:27.998Z,45.59
2018-04-06T11:29:27.981Z,45.43
2018-04-06T11:30:28.014Z,45.35
2018-04-06T11:31:28.055Z,45.68
2018-04-06T11:32:28.011Z,45.9
2018-04-06T11:33:28.997Z,46.05
2018-04-06T11:34:28.030Z,46.21
2018-04-06T11:35:28.067Z,45.9
2018-04-06T11:36:28.023Z,45.55
2018-04-06T11:37:28.044Z,45.01
2018-04-06T11:38:27.990Z,44.71
2018-04-06T11:39:27.991Z,43.96
2018-04-06T11:40:27.970Z,44.12
2018-04-06T11:41:28.001Z,43.48
2018-04-06T11:42:28.000Z,44.05
2018-04-06T11:43:27.983Z,44
2018-04-06T11:44:27.969Z,44.33
2018-04-06T11:45:28.032Z,43.7
2018-04-06T11:46:27.974Z,44.29
2018-04-06T11:47:27.973Z,44.12
2018-04-06T11:48:27.986Z,44.08
2018-04-06T11:49:27.964Z,44.87
2018-04-06T11:50:27.964Z,44
2018-04-06T11:51:29.783Z,44.22
2018-04-06T11:52:27.960Z,44.51
2018-04-06T11:53:27.967Z,44.55
2018-04-06T11:54:28.024Z,44.31
2018-04-06T11:55:27.969Z,44.54
2018-04-06T11:56:27.972Z,44.61
2018-04-06T11:57:27.968Z,43.88
2018-04-06T11:58:27.951Z,43.61
2018-04-06T11:59:27.976Z,44.41
2018-04-06T12:00:27.952Z,44.18
2018-04-06T12:01:27.955Z,42.88
2018-04-06T12:02:27.943Z,43.2
2018-04-06T12:03:27.938Z,42.86
2018-04-06T12:04:27.975Z,43.4
2018-04-06T12:05:27.954Z,43.91
2018-04-06T12:06:27.947Z,43.56
2018-04-06T12:07:27.944Z,43.83
2018-04-06T12:08:27.945Z,43.55
2018-04-06T12:09:27.947Z,42.8
2018-04-06T12:10:27.953Z,42.95
2018-04-06T12:11:27.926Z,43.81
2018-04-06T12:12:27.932Z,42.69
2018-04-06T12:13:27.924Z,43.59
2018-04-06T12:14:27.951Z,43.32
2018-04-06T12:15:27.956Z,43.06
2018-04-06T12:16:27.930Z,44.17
2018-04-06T12:17:27.924Z,44.06
2018-04-06T12:18:27.934Z,43.21
2018-04-06T12:19:27.922Z,42.28
2018-04-06T12:20:27.922Z,42.12
2018-04-06T12:21:27.955Z,42.17
2018-04-06T12:22:27.970Z,42.47
2018-04-06T12:23:27.919Z,42.52
2018-04-06T12:24:27.931Z,41.84
2018-04-06T12:25:27.923Z,41.33
2018-04-06T12:26:27.972Z,41.54
2018-04-06T12:27:27.913Z,42.11
2018-04-06T12:28:27.916Z,42.27
2018-04-06T12:29:27.905Z,41.21
2018-04-06T12:30:27.915Z,41.48
2018-04-06T12:31:27.928Z,41.54
2018-04-06T12:32:27.925Z,41.72
2018-04-06T12:33:27.898Z,42.23
2018-04-06T12:34:27.888Z,42.22
2018-04-06T12:35:28.243Z,41.76
2018-04-06T12:36:27.892Z,41.28
2018-04-06T12:37:27.919Z,41.11
2018-04-06T12:38:27.909Z,40.82
2018-04-06T12:39:27.901Z,41.12
2018-04-06T12:40:27.910Z,41.75
2018-04-06T12:41:27.905Z,40.82
2018-04-06T12:42:27.892Z,41.17
2018-04-06T12:43:27.904Z,40.12
2018-04-06T12:44:27.889Z,40.86
2018-04-06T12:45:27.913Z,41.63
2018-04-06T12:46:27.908Z,41.24
2018-04-06T12:47:27.882Z,41.33
2018-04-06T12:48:27.887Z,40.72
2018-04-06T12:49:27.894Z,40.85
2018-04-06T12:50:27.916Z,40.69
2018-04-06T12:51:27.882Z,40.6
2018-04-06T12:52:27.897Z,41.31
2018-04-06T12:53:27.960Z,40.5
2018-04-06T12:54:27.886Z,40.16
2018-04-06T12:55:27.879Z,40.01