createdAt,value
2022-09-13T00:01:29.623Z,14.30
2022-09-13T00:03:56.581Z,14.50
2022-09-13T00:06:23.577Z,14.20
2022-09-13T00:08:51.081Z,14.20
2022-09-13T00:11:24.564Z,14.10
2022-09-13T00:13:52.558Z,14.00
2022-09-13T00:16:22.250Z,14.20
2022-09-13T00:18:49.591Z,14.00
2022-09-13T00:21:19.747Z,14.20
2022-09-13T00:23:48.826Z,14.00
2022-09-13T00:26:21.388Z,14.10
2022-09-13T00:28:53.208Z,14.10
2022-09-13T00:31:21.341Z,13.90
2022-09-13T00:33:48.216Z,14.00
2022-09-13T00:36:18.031Z,14.10
2022-09-13T00:38:45.001Z,14.20
2022-09-13T00:41:15.254Z,14.20
2022-09-13T00:43:46.495Z,14.10
2022-09-13T00:46:27.805Z,14.10
2022-09-13T00:49:01.091Z,13.80
2022-09-13T00:51:28.815Z,13.90
2022-09-13T00:53:59.671Z,13.70
2022-09-13T00:56:43.781Z,13.60
2022-09-13T00:59:16.148Z,13.60
2022-09-13T01:01:49.715Z,13.60
2022-09-13T01:04:20.313Z,13.60
2022-09-13T01:06:47.885Z,13.40
2022-09-13T01:09:15.705Z,13.30
2022-09-13T01:11:49.209Z,13.50
2022-09-13T01:14:19.027Z,13.50
2022-09-13T01:16:48.020Z,13.60
2022-09-13T01:19:15.513Z,13.50
2022-09-13T01:22:04.094Z,13.60
2022-09-13T01:24:30.899Z,13.40
2022-09-13T01:27:29.685Z,13.10
2022-09-13T01:30:09.159Z,13.30
2022-09-13T01:32:45.054Z,13.60
2022-09-13T01:35:18.620Z,13.60
2022-09-13T01:37:54.355Z,13.50
2022-09-13T01:40:24.334Z,13.60
2022-09-13T01:43:12.722Z,13.40
2022-09-13T01:46:01.413Z,13.50
2022-09-13T01:48:31.095Z,13.20
2022-09-13T01:51:06.761Z,13.40
2022-09-13T01:53:55.874Z,13.40
2022-09-13T01:56:35.222Z,13.40
2022-09-13T01:59:11.988Z,13.40
2022-09-13T02:02:03.519Z,13.30
2022-09-13T02:04:37.709Z,13.30
2022-09-13T02:07:09.549Z,13.30
2022-09-13T02:09:42.292Z,13.20
2022-09-13T02:12:20.250Z,13.30
2022-09-13T02:14:58.802Z,13.40
2022-09-13T02:17:30.995Z,13.50
2022-09-13T02:20:01.574Z,13.30
2022-09-13T02:22:33.443Z,13.20
2022-09-13T02:25:06.740Z,13.10
2022-09-13T02:27:36.829Z,13.00
2022-09-13T02:30:08.995Z,13.10
2022-09-13T02:32:40.750Z,13.10
2022-09-13T02:35:16.526Z,13.10
2022-09-13T02:37:47.241Z,13.00
2022-09-13T02:40:23.420Z,13.30
2022-09-13T02:42:56.612Z,13.10
2022-09-13T02:45:31.852Z,13.40
2022-09-13T02:48:10.366Z,13.30
2022-09-13T02:51:03.415Z,13.10
2022-09-13T02:53:43.986Z,12.90
2022-09-13T02:56:30.311Z,12.80
2022-09-13T02:59:14.902Z,13.10
2022-09-13T03:01:45.989Z,13.20
2022-09-13T03:04:12.917Z,13.20
2022-09-13T03:06:40.743Z,13.30
2022-09-13T03:09:08.511Z,13.00
2022-09-13T03:11:54.236Z,12.80
2022-09-13T03:14:32.816Z,12.60
2022-09-13T03:17:20.752Z,12.70
2022-09-13T03:20:10.224Z,12.70
2022-09-13T03:22:58.606Z,12.80
2022-09-13T03:25:37.365Z,12.90
2022-09-13T03:28:24.514Z,13.10
2022-09-13T03:31:00.185Z,12.80
2022-09-13T03:33:48.930Z,12.70
2022-09-13T03:36:25.102Z,12.60
2022-09-13T03:39:14.866Z,12.70
2022-09-13T03:41:47.218Z,12.70
2022-09-13T03:44:16.802Z,13.00
2022-09-13T03:46:49.940Z,12.90
2022-09-13T03:49:18.474Z,12.80
2022-09-13T03:51:48.417Z,12.60
2022-09-13T03:54:22.143Z,12.70
2022-09-13T03:57:19.225Z,12.70
2022-09-13T03:59:52.305Z,12.70
2022-09-13T04:02:20.527Z,12.70
2022-09-13T04:04:48.537Z,12.70
2022-09-13T04:07:20.945Z,12.90
2022-09-13T04:09:47.952Z,12.60
2022-09-13T04:12:16.644Z,12.60
2022-09-13T04:14:44.122Z,12.50
2022-09-13T04:17:12.173Z,12.70
2022-09-13T04:19:39.653Z,12.80
2022-09-13T04:22:06.653Z,12.50
2022-09-13T04:24:33.673Z,12.40
2022-09-13T04:27:02.003Z,12.40
2022-09-13T04:29:29.016Z,12.40
2022-09-13T04:31:56.246Z,12.50
2022-09-13T04:34:23.922Z,12.30
2022-09-13T04:36:52.624Z,12.50
2022-09-13T04:39:20.386Z,12.70
2022-09-13T04:41:48.878Z,12.80
2022-09-13T04:44:17.144Z,12.60
2022-09-13T04:46:48.344Z,12.40
2022-09-13T04:49:16.740Z,12.20
2022-09-13T04:51:43.896Z,12.10
2022-09-13T04:54:15.332Z,12.20
2022-09-13T04:56:43.484Z,12.30
2022-09-13T04:59:11.029Z,12.50
2022-09-13T05:01:38.548Z,12.40
2022-09-13T05:04:07.221Z,12.30
2022-09-13T05:06:34.537Z,12.10
2022-09-13T05:09:01.967Z,12.30
2022-09-13T05:11:29.857Z,12.30
2022-09-13T05:13:58.750Z,12.20
2022-09-13T05:16:28.748Z,12.50
2022-09-13T05:18:56.067Z,12.70
2022-09-13T05:21:24.838Z,12.60
2022-09-13T05:23:54.084Z,12.30
2022-09-13T05:26:22.688Z,12.30
2022-09-13T05:28:49.808Z,12.30
2022-09-13T05:31:24.685Z,12.50
2022-09-13T05:34:07.314Z,12.50
2022-09-13T05:36:34.926Z,12.60
2022-09-13T05:41:49.480Z,12.50
2022-09-13T05:44:16.353Z,12.60
2022-09-13T05:46:46.310Z,12.80
2022-09-13T05:49:13.887Z,12.70
2022-09-13T05:51:40.835Z,12.70
2022-09-13T05:54:07.655Z,12.70
2022-09-13T05:56:34.625Z,12.60
2022-09-13T05:59:01.409Z,12.60
2022-09-13T06:01:29.166Z,12.70
2022-09-13T06:03:57.968Z,12.60
2022-09-13T06:06:25.530Z,12.70
2022-09-13T06:08:53.868Z,12.70
2022-09-13T06:11:20.954Z,12.70
2022-09-13T06:13:47.775Z,12.90
2022-09-13T06:16:16.976Z,13.00
2022-09-13T06:18:44.627Z,13.10
2022-09-13T06:21:20.163Z,13.10
2022-09-13T06:23:48.816Z,13.20
2022-09-13T06:26:17.588Z,13.20
2022-09-13T06:28:51.584Z,13.30
2022-09-13T06:31:21.182Z,13.40
2022-09-13T06:33:48.392Z,13.50
2022-09-13T06:36:18.579Z,13.60
2022-09-13T06:38:46.648Z,13.70
2022-09-13T06:41:15.906Z,13.70
2022-09-13T06:43:42.947Z,13.80
2022-09-13T06:46:15.291Z,13.90
2022-09-13T06:48:44.288Z,13.90
2022-09-13T06:51:14.222Z,14.00
2022-09-13T06:53:45.727Z,14.10
2022-09-13T06:56:16.150Z,14.20
2022-09-13T06:58:45.014Z,14.30
2022-09-13T07:01:21.290Z,14.50
2022-09-13T07:03:51.065Z,14.60
2022-09-13T07:06:22.544Z,14.70
2022-09-13T07:08:51.255Z,14.90
2022-09-13T07:11:20.108Z,15.00
2022-09-13T07:13:50.695Z,15.00
2022-09-13T07:16:18.990Z,15.10
2022-09-13T07:18:50.606Z,15.20
2022-09-13T07:21:18.269Z,15.20
2022-09-13T07:23:45.060Z,15.30
2022-09-13T07:26:11.925Z,15.40
2022-09-13T07:28:43.480Z,15.60
2022-09-13T07:31:14.845Z,15.60
2022-09-13T07:33:43.366Z,15.60
2022-09-13T07:36:12.077Z,15.70
2022-09-13T07:38:41.203Z,15.80
2022-09-13T07:41:14.526Z,15.90
2022-09-13T07:43:41.428Z,15.90
2022-09-13T07:46:14.670Z,16.00
2022-09-13T07:48:43.720Z,16.00
2022-09-13T07:51:15.054Z,16.00
2022-09-13T07:53:43.279Z,16.10
2022-09-13T07:56:16.211Z,16.30
2022-09-13T07:58:45.045Z,16.40
2022-09-13T08:01:24.589Z,16.60
2022-09-13T08:03:56.830Z,16.70
2022-09-13T08:06:25.170Z,16.70
2022-09-13T08:08:52.227Z,16.60
2022-09-13T08:11:21.893Z,16.60
2022-09-13T08:13:50.234Z,16.60
2022-09-13T08:16:22.830Z,16.60
2022-09-13T08:18:52.705Z,16.60
2022-09-13T08:21:20.808Z,16.60
2022-09-13T08:23:48.002Z,16.70
2022-09-13T08:26:15.406Z,16.70
2022-09-13T08:28:42.995Z,16.70
2022-09-13T08:31:13.932Z,16.90
2022-09-13T08:33:47.358Z,17.00
2022-09-13T08:36:15.744Z,17.00
2022-09-13T08:38:54.274Z,17.20
2022-09-13T08:41:39.962Z,17.30
2022-09-13T08:44:34.645Z,17.40
2022-09-13T08:47:22.000Z,17.50
2022-09-13T08:49:52.241Z,17.60
2022-09-13T08:52:58.085Z,17.60
2022-09-13T08:55:45.525Z,17.80
2022-09-13T08:58:57.040Z,17.90
2022-09-13T09:01:59.508Z,18.00
2022-09-13T09:04:26.499Z,18.10
2022-09-13T09:07:09.019Z,18.20
2022-09-13T09:09:44.881Z,18.30
2022-09-13T09:12:41.576Z,18.50
2022-09-13T09:15:36.011Z,18.60
2022-09-13T09:18:14.347Z,18.70
2022-09-13T09:20:44.513Z,18.70
2022-09-13T09:23:21.987Z,18.80
2022-09-13T09:25:56.246Z,18.90
2022-09-13T09:28:23.123Z,19.10
2022-09-13T09:31:19.808Z,19.30
2022-09-13T09:34:14.544Z,19.40
2022-09-13T09:36:44.489Z,19.50
2022-09-13T09:39:16.169Z,19.50
2022-09-13T09:41:46.578Z,19.60
2022-09-13T09:44:28.698Z,19.90
2022-09-13T09:46:59.672Z,20.00
2022-09-13T09:49:56.581Z,20.10
2022-09-13T09:53:01.266Z,20.30
2022-09-13T09:56:12.756Z,20.60
2022-09-13T09:58:42.161Z,20.70
2022-09-13T10:01:29.418Z,20.70
2022-09-13T10:04:11.238Z,20.60
2022-09-13T10:06:42.381Z,20.70
2022-09-13T10:09:23.153Z,20.70
2022-09-13T10:11:56.632Z,20.50
2022-09-13T10:14:34.765Z,20.80
2022-09-13T10:17:17.550Z,21.00
2022-09-13T10:20:03.002Z,21.20
2022-09-13T10:22:32.045Z,21.10
2022-09-13T10:25:25.469Z,21.30
2022-09-13T10:27:55.509Z,21.30
2022-09-13T10:30:34.184Z,21.40
2022-09-13T10:33:01.896Z,21.80
2022-09-13T10:35:29.858Z,22.40
2022-09-13T10:37:56.737Z,22.60
2022-09-13T10:40:30.480Z,22.70
2022-09-13T10:42:59.406Z,22.60
2022-09-13T10:45:30.617Z,22.60
2022-09-13T10:48:16.858Z,22.50
2022-09-13T10:51:05.476Z,22.30
2022-09-13T10:53:40.871Z,22.60
2022-09-13T10:56:22.268Z,22.60
2022-09-13T10:58:49.819Z,22.80
2022-09-13T11:01:40.285Z,22.60
2022-09-13T11:04:31.776Z,22.70
2022-09-13T11:07:18.014Z,22.90
2022-09-13T11:09:53.366Z,23.20
2022-09-13T11:12:38.419Z,23.20
2022-09-13T11:15:24.190Z,23.40
2022-09-13T11:18:26.252Z,23.30
2022-09-13T11:21:08.373Z,23.30
2022-09-13T11:23:53.884Z,23.10
2022-09-13T11:26:20.622Z,23.40
2022-09-13T11:29:25.795Z,23.30
2022-09-13T11:32:13.309Z,23.10
2022-09-13T11:34:56.889Z,22.80
2022-09-13T11:37:42.236Z,22.90
2022-09-13T11:40:26.226Z,22.90
2022-09-13T11:43:15.713Z,22.80
2022-09-13T11:45:56.470Z,23.20
2022-09-13T11:48:41.472Z,23.50
2022-09-13T11:51:26.030Z,23.50
2022-09-13T11:54:07.906Z,23.70
2022-09-13T11:56:43.725Z,23.70
2022-09-13T11:59:24.944Z,24.00
2022-09-13T12:01:57.217Z,24.20
2022-09-13T12:04:34.456Z,24.30
2022-09-13T12:07:06.328Z,24.20
2022-09-13T12:09:38.634Z,24.20
2022-09-13T12:12:15.783Z,23.80
2022-09-13T12:15:05.282Z,24.10
2022-09-13T12:17:39.456Z,24.40
2022-09-13T12:20:26.696Z,23.80
2022-09-13T12:22:55.883Z,23.80
2022-09-13T12:25:26.097Z,24.00
2022-09-13T12:28:02.700Z,23.60
2022-09-13T12:30:42.468Z,23.50
2022-09-13T12:33:09.411Z,23.30
2022-09-13T12:35:55.577Z,23.20
2022-09-13T12:39:01.168Z,23.40
2022-09-13T12:41:49.356Z,23.90
2022-09-13T12:44:34.646Z,24.20
2022-09-13T12:47:28.799Z,23.80
2022-09-13T12:53:16.334Z,23.10
2022-09-13T12:56:02.216Z,23.30
2022-09-13T12:59:10.262Z,23.30
2022-09-13T13:01:38.219Z,23.30
2022-09-13T13:04:10.387Z,23.20
2022-09-13T13:06:49.385Z,23.40
2022-09-13T13:09:35.938Z,23.30
2022-09-13T13:12:03.627Z,23.60
2022-09-13T13:14:39.512Z,23.60
2022-09-13T13:17:34.597Z,23.80
2022-09-13T13:20:22.104Z,23.80
2022-09-13T13:22:50.270Z,23.80
2022-09-13T13:25:39.223Z,24.00
2022-09-13T13:28:43.364Z,24.00
2022-09-13T13:31:25.267Z,23.90
2022-09-13T13:34:02.976Z,23.50
2022-09-13T13:36:35.789Z,23.60
2022-09-13T13:39:03.208Z,23.70
2022-09-13T13:41:32.977Z,23.90
2022-09-13T13:44:00.733Z,24.00
2022-09-13T13:46:31.181Z,23.90
2022-09-13T13:49:31.264Z,23.90
2022-09-13T13:52:22.314Z,23.90
2022-09-13T13:54:55.238Z,23.90
2022-09-13T13:57:40.101Z,23.90
2022-09-13T14:00:09.951Z,23.80
2022-09-13T14:03:08.292Z,23.80
2022-09-13T14:05:55.780Z,23.80
2022-09-13T14:08:41.302Z,23.90
2022-09-13T14:11:25.170Z,23.70
2022-09-13T14:14:06.878Z,23.30
2022-09-13T14:16:59.995Z,23.60
2022-09-13T14:19:34.290Z,23.80
2022-09-13T14:22:23.082Z,24.00
2022-09-13T14:24:52.312Z,24.30
2022-09-13T14:27:26.000Z,24.50
2022-09-13T14:30:05.957Z,24.50
2022-09-13T14:32:42.180Z,24.60
2022-09-13T14:35:25.869Z,24.80
2022-09-13T14:37:53.243Z,24.80
2022-09-13T14:40:26.693Z,24.80
2022-09-13T14:42:54.819Z,24.70
2022-09-13T14:45:31.088Z,24.50
2022-09-13T14:48:04.273Z,24.20
2022-09-13T14:50:40.039Z,24.10
2022-09-13T14:53:14.189Z,23.80
2022-09-13T14:55:44.886Z,23.80
2022-09-13T14:58:22.848Z,23.90
2022-09-13T15:00:55.358Z,24.10
2022-09-13T15:03:22.835Z,24.20
2022-09-13T15:05:58.363Z,24.20
2022-09-13T15:08:34.556Z,24.10
2022-09-13T15:11:07.904Z,24.00
2022-09-13T15:13:35.197Z,24.00
2022-09-13T15:16:02.814Z,24.00
2022-09-13T15:18:36.919Z,23.90
2022-09-13T15:21:06.492Z,24.00
2022-09-13T15:23:35.190Z,24.10
2022-09-13T15:26:12.060Z,24.20
2022-09-13T15:28:44.762Z,24.30
2022-09-13T15:31:24.296Z,24.20
2022-09-13T15:34:22.280Z,24.30
2022-09-13T15:37:07.797Z,24.20
2022-09-13T15:40:02.054Z,24.20
2022-09-13T15:42:28.920Z,24.10
2022-09-13T15:44:56.920Z,24.10
2022-09-13T15:47:23.965Z,24.00
2022-09-13T15:49:52.123Z,23.90
2022-09-13T15:52:20.389Z,23.90
2022-09-13T15:54:51.552Z,23.80
2022-09-13T15:57:22.470Z,23.80
2022-09-13T15:59:49.546Z,23.80
2022-09-13T16:02:22.492Z,23.70
2022-09-13T16:04:49.921Z,23.60
2022-09-13T16:07:17.668Z,23.40
2022-09-13T16:09:45.548Z,23.30
2022-09-13T16:12:12.550Z,23.20
2022-09-13T16:14:39.609Z,23.20
2022-09-13T16:17:11.449Z,23.10
2022-09-13T16:19:38.380Z,23.10
2022-09-13T16:22:07.004Z,23.00
2022-09-13T16:24:37.931Z,23.00
2022-09-13T16:27:05.340Z,23.00
2022-09-13T16:29:32.134Z,23.00
2022-09-13T16:32:01.639Z,23.00
2022-09-13T16:34:28.423Z,22.80
2022-09-13T16:36:55.386Z,22.60
2022-09-13T16:39:22.213Z,22.50
2022-09-13T16:41:49.102Z,22.40
2022-09-13T16:44:16.127Z,22.30
2022-09-13T16:46:43.640Z,22.20
2022-09-13T16:49:11.104Z,22.20
2022-09-13T16:51:38.389Z,22.10
2022-09-13T16:54:05.999Z,22.10
2022-09-13T16:56:32.855Z,22.10
2022-09-13T16:58:59.674Z,22.10
2022-09-13T17:01:28.211Z,22.00
2022-09-13T17:03:56.069Z,21.90
2022-09-13T17:06:24.219Z,21.80
2022-09-13T17:08:55.476Z,21.90
2022-09-13T17:11:24.256Z,21.80
2022-09-13T17:13:51.971Z,21.80
2022-09-13T17:16:31.615Z,21.70
2022-09-13T17:19:00.798Z,21.60
2022-09-13T17:21:28.686Z,21.60
2022-09-13T17:23:55.916Z,21.60
2022-09-13T17:26:23.104Z,21.60
2022-09-13T17:28:50.032Z,21.50
2022-09-13T17:31:17.002Z,21.50
2022-09-13T17:33:44.051Z,21.30
2022-09-13T17:36:13.589Z,21.10
2022-09-13T17:38:41.712Z,21.00
2022-09-13T17:41:12.809Z,21.00
2022-09-13T17:43:41.910Z,20.90
2022-09-13T17:46:12.182Z,20.90
2022-09-13T17:48:39.839Z,20.90
2022-09-13T17:51:10.326Z,20.90
2022-09-13T17:53:42.389Z,20.80
2022-09-13T17:56:09.377Z,20.80
2022-09-13T17:58:36.666Z,20.60
2022-09-13T18:01:08.829Z,20.50
2022-09-13T18:03:37.521Z,20.30
2022-09-13T18:06:06.370Z,20.30
2022-09-13T18:08:35.061Z,20.30
2022-09-13T18:11:22.201Z,20.20
2022-09-13T18:13:50.705Z,20.40
2022-09-13T18:16:21.742Z,20.30
2022-09-13T18:18:50.668Z,20.10
2022-09-13T18:21:22.867Z,20.00
2022-09-13T18:23:52.179Z,20.00
2022-09-13T18:26:21.798Z,19.80
2022-09-13T18:28:55.948Z,19.70
2022-09-13T18:31:23.985Z,19.70
2022-09-13T18:33:56.733Z,19.70
2022-09-13T18:36:24.588Z,19.70
2022-09-13T18:38:53.177Z,19.70
2022-09-13T18:41:29.899Z,19.70
2022-09-13T18:43:57.153Z,19.60
2022-09-13T18:46:26.963Z,19.70
2022-09-13T18:48:57.167Z,19.90
2022-09-13T18:51:27.261Z,19.80
2022-09-13T18:53:55.697Z,20.00
2022-09-13T18:56:23.497Z,20.10
2022-09-13T18:58:52.437Z,20.10
2022-09-13T19:01:25.849Z,20.10
2022-09-13T19:03:55.675Z,20.10
2022-09-13T19:06:26.070Z,20.20
2022-09-13T19:08:54.528Z,20.30
2022-09-13T19:11:45.225Z,20.30
2022-09-13T19:14:12.789Z,20.20
2022-09-13T19:16:39.699Z,20.10
2022-09-13T19:19:06.581Z,20.20
2022-09-13T19:21:34.075Z,20.20
2022-09-13T19:24:05.189Z,20.20
2022-09-13T19:26:37.786Z,20.10
2022-09-13T19:29:11.658Z,20.00
2022-09-13T19:31:41.409Z,19.90
2022-09-13T19:34:09.215Z,19.90
2022-09-13T19:36:39.080Z,19.90
2022-09-13T19:39:07.381Z,20.10
2022-09-13T19:41:36.050Z,20.00
2022-09-13T19:44:04.402Z,20.00
2022-09-13T19:46:37.810Z,20.00
2022-09-13T19:49:05.787Z,19.90
2022-09-13T19:51:35.645Z,19.90
2022-09-13T19:54:03.684Z,19.80
2022-09-13T19:56:38.025Z,19.90
2022-09-13T19:59:07.191Z,19.90
2022-09-13T20:01:40.020Z,19.80
2022-09-13T20:04:12.629Z,19.80
2022-09-13T20:06:40.945Z,19.80
2022-09-13T20:09:09.412Z,19.90
2022-09-13T20:11:42.233Z,19.90
2022-09-13T20:14:10.725Z,19.90
2022-09-13T20:16:39.516Z,19.90
2022-09-13T20:19:36.297Z,19.90
2022-09-13T20:21:58.007Z,19.90
2022-09-13T20:24:25.567Z,19.80
2022-09-13T20:26:52.388Z,19.80
2022-09-13T20:29:19.410Z,19.90
2022-09-13T20:31:46.253Z,19.90
2022-09-13T20:34:15.146Z,19.90
2022-09-13T20:36:44.339Z,19.80
2022-09-13T20:39:11.430Z,19.60
2022-09-13T20:41:38.466Z,19.80
2022-09-13T20:44:05.386Z,19.90
2022-09-13T20:46:32.316Z,19.80
2022-09-13T20:48:59.471Z,19.80
2022-09-13T20:51:29.558Z,19.90
2022-09-13T20:54:00.625Z,19.80
2022-09-13T20:56:33.888Z,19.80
2022-09-13T20:59:01.294Z,19.90
2022-09-13T21:01:29.750Z,19.80
2022-09-13T21:03:57.275Z,19.80
2022-09-13T21:06:26.203Z,19.70
2022-09-13T21:08:54.031Z,19.60
2022-09-13T21:11:24.236Z,19.60
2022-09-13T21:13:53.664Z,19.60
2022-09-13T21:16:26.101Z,19.50
2022-09-13T21:18:54.410Z,19.60
2022-09-13T21:21:26.819Z,19.60
2022-09-13T21:23:56.697Z,19.60
2022-09-13T21:26:26.879Z,19.60
2022-09-13T21:28:55.001Z,19.70
2022-09-13T21:31:25.182Z,19.60
2022-09-13T21:34:00.493Z,19.60
2022-09-13T21:36:28.182Z,19.50
2022-09-13T21:38:56.278Z,19.40
2022-09-13T21:41:25.230Z,19.50
2022-09-13T21:43:52.344Z,19.60
2022-09-13T21:46:22.198Z,19.40
2022-09-13T21:48:52.490Z,19.40
2022-09-13T21:51:28.551Z,19.40
2022-09-13T21:53:58.953Z,19.40
2022-09-13T21:56:28.226Z,19.40
2022-09-13T21:58:58.543Z,19.30
2022-09-13T22:01:28.393Z,19.50
2022-09-13T22:03:55.722Z,19.60
2022-09-13T22:06:23.586Z,19.60
2022-09-13T22:08:56.304Z,19.50
2022-09-13T22:11:26.976Z,19.50
2022-09-13T22:13:54.457Z,19.40
2022-09-13T22:16:27.195Z,19.30
2022-09-13T22:18:56.633Z,19.40
2022-09-13T22:21:29.592Z,19.40
2022-09-13T22:23:56.920Z,19.50
2022-09-13T22:26:26.230Z,19.60
2022-09-13T22:28:54.496Z,19.60
2022-09-13T22:31:22.808Z,19.50
2022-09-13T22:33:51.131Z,19.40
2022-09-13T22:36:19.497Z,19.50
2022-09-13T22:38:50.892Z,19.50
2022-09-13T22:41:28.355Z,19.50
2022-09-13T22:43:56.068Z,19.60
2022-09-13T22:46:28.089Z,19.50
2022-09-13T22:48:55.843Z,19.50
2022-09-13T22:51:23.256Z,19.60
2022-09-13T22:53:52.059Z,19.60
2022-09-13T22:56:33.235Z,19.70
2022-09-13T22:59:07.427Z,19.60
2022-09-13T23:01:35.039Z,19.70
2022-09-13T23:04:02.504Z,19.60
2022-09-13T23:06:29.928Z,19.70
2022-09-13T23:09:00.096Z,19.60
2022-09-13T23:11:30.056Z,19.70
2022-09-13T23:14:00.906Z,19.60
2022-09-13T23:16:33.484Z,19.60
2022-09-13T23:19:00.999Z,19.70
2022-09-13T23:21:31.554Z,19.80
2022-09-13T23:24:00.130Z,19.80
2022-09-13T23:26:27.501Z,19.70
2022-09-13T23:28:57.161Z,19.80
2022-09-13T23:31:33.018Z,19.80
2022-09-13T23:34:02.898Z,19.80
2022-09-13T23:36:34.631Z,19.80
2022-09-13T23:39:04.602Z,19.80
2022-09-13T23:41:33.348Z,19.80
2022-09-13T23:44:01.579Z,19.80
2022-09-13T23:46:29.144Z,19.70
2022-09-13T23:48:56.533Z,19.80
2022-09-13T23:51:25.308Z,19.80
2022-09-13T23:53:57.764Z,19.80
2022-09-13T23:56:25.940Z,19.80
2022-09-13T23:58:52.971Z,19.80
