createdAt,value
2019-04-20T00:02:07.404Z,97625.47
2019-04-20T00:04:35.368Z,97624.18
2019-04-20T00:07:02.412Z,97628.88
2019-04-20T00:09:34.821Z,97621.80
2019-04-20T00:12:57.029Z,97626.45
2019-04-20T00:15:13.065Z,97624.82
2019-04-20T00:17:50.867Z,97622.78
2019-04-20T00:20:20.085Z,97624.59
2019-04-20T00:23:02.107Z,97618.59
2019-04-20T00:26:00.428Z,97620.08
2019-04-20T00:28:40.823Z,97619.81
2019-04-20T00:31:09.174Z,97618.47
2019-04-20T00:33:31.110Z,97616.07
2019-04-20T00:35:52.628Z,97620.38
2019-04-20T00:38:25.986Z,97616.84
2019-04-20T00:40:58.299Z,97609.91
2019-04-20T00:43:29.132Z,97611.05
2019-04-20T00:46:01.990Z,97614.20
2019-04-20T00:48:33.797Z,97612.69
2019-04-20T00:51:11.522Z,97611.89
2019-04-20T00:53:31.521Z,97611.45
2019-04-20T00:55:54.974Z,97610.69
2019-04-20T00:58:33.385Z,97607.29
2019-04-20T01:01:13.029Z,97606.98
2019-04-20T01:03:43.236Z,97606.76
2019-04-20T01:06:31.878Z,97608.39
2019-04-20T01:09:05.466Z,97599.08
2019-04-20T01:14:30.880Z,97600.45
2019-04-20T01:16:58.855Z,97602.89
2019-04-20T01:19:23.442Z,97604.98
2019-04-20T01:21:59.671Z,97606.44
2019-04-20T01:24:29.637Z,97600.61
2019-04-20T01:26:55.926Z,97604.81
2019-04-20T01:29:32.418Z,97603.59
2019-04-20T01:32:07.762Z,97604.22
2019-04-20T01:34:38.996Z,97607.56
2019-04-20T01:37:09.290Z,97606.11
2019-04-20T01:39:31.721Z,97603.75
2019-04-20T01:41:56.138Z,97603.95
2019-04-20T01:44:31.682Z,97607.85
2019-04-20T01:46:58.747Z,97609.48
2019-04-20T01:50:13.359Z,97609.89
2019-04-20T01:52:50.728Z,97612.86
2019-04-20T01:55:44.000Z,97611.23
2019-04-20T01:58:37.769Z,97612.31
2019-04-20T02:03:57.183Z,97619.83
2019-04-20T02:06:50.330Z,97617.25
2019-04-20T02:09:20.491Z,97616.41
2019-04-20T02:11:48.800Z,97618.84
2019-04-20T02:14:42.989Z,97620.55
2019-04-20T02:18:02.221Z,97611.19
2019-04-20T02:20:37.509Z,97607.70
2019-04-20T02:22:59.268Z,97610.18
2019-04-20T02:25:16.412Z,97617.77
2019-04-20T02:27:50.283Z,97619.84
2019-04-20T02:31:32.667Z,97617.92
2019-04-20T02:34:16.467Z,97616.20
2019-04-20T02:37:14.143Z,97614.20
2019-04-20T02:40:15.919Z,97613.59
2019-04-20T02:42:50.859Z,97614.26
2019-04-20T02:45:27.715Z,97619.62
2019-04-20T02:47:51.312Z,97612.66
2019-04-20T02:55:22.545Z,97615.73
2019-04-20T02:57:53.177Z,97617.09
2019-04-20T03:00:12.691Z,97610.62
2019-04-20T03:02:33.746Z,97609.20
2019-04-20T03:05:02.682Z,97615.20
2019-04-20T03:07:31.556Z,97612.09
2019-04-20T03:10:06.432Z,97619.33
2019-04-20T03:12:59.362Z,97614.20
2019-04-20T03:15:01.608Z,97608.30
2019-04-20T03:17:45.997Z,97611.36
2019-04-20T03:20:06.904Z,97606.11
2019-04-20T03:25:45.442Z,97610.17
2019-04-20T03:31:33.413Z,97611.03
2019-04-20T03:34:15.246Z,97611.42
2019-04-20T03:36:19.578Z,97605.31
2019-04-20T03:38:36.332Z,97606.33
2019-04-20T03:40:59.152Z,97604.30
2019-04-20T03:43:18.146Z,97604.19
2019-04-20T03:45:56.224Z,97598.02
2019-04-20T03:48:38.137Z,97598.80
2019-04-20T03:54:07.603Z,97602.63
2019-04-20T03:56:49.532Z,97608.84
2019-04-20T03:59:44.298Z,97603.70
2019-04-20T04:02:49.396Z,97603.66
2019-04-20T04:07:29.572Z,97600.45
2019-04-20T04:10:08.181Z,97602.61
2019-04-20T04:12:58.793Z,97598.79
2019-04-20T04:15:27.793Z,97603.70
2019-04-20T04:18:42.008Z,97603.48
2019-04-20T04:21:12.879Z,97605.65
2019-04-20T04:23:56.229Z,97604.72
2019-04-20T04:26:28.750Z,97601.88
2019-04-20T04:28:53.812Z,97598.92
2019-04-20T04:31:27.557Z,97595.13
2019-04-20T04:34:03.598Z,97599.17
2019-04-20T04:36:20.794Z,97599.33
2019-04-20T04:39:03.903Z,97600.75
2019-04-20T04:41:26.707Z,97597.02
2019-04-20T04:44:01.782Z,97600.53
2019-04-20T04:46:10.862Z,97599.25
2019-04-20T04:48:45.947Z,97604.52
2019-04-20T04:51:19.738Z,97607.39
2019-04-20T04:53:53.002Z,97610.40
2019-04-20T04:56:17.923Z,97613.38
2019-04-20T04:58:42.806Z,97619.06
2019-04-20T05:01:18.497Z,97618.67
2019-04-20T05:04:10.541Z,97618.59
2019-04-20T05:08:53.271Z,97616.80
2019-04-20T05:11:17.908Z,97621.61
2019-04-20T05:13:54.618Z,97617.10
2019-04-20T05:16:39.694Z,97624.23
2019-04-20T05:19:15.435Z,97621.92
2019-04-20T05:24:56.702Z,97621.84
2019-04-20T05:27:46.559Z,97622.66
2019-04-20T05:29:56.997Z,97621.67
2019-04-20T05:32:35.753Z,97620.38
2019-04-20T05:35:23.737Z,97619.58
2019-04-20T05:37:53.652Z,97630.23
2019-04-20T05:40:22.314Z,97631.72
2019-04-20T05:43:07.795Z,97621.72
2019-04-20T05:45:32.323Z,97626.38
2019-04-20T05:48:04.589Z,97622.93
2019-04-20T05:50:36.401Z,97626.64
2019-04-20T05:53:16.027Z,97629.42
2019-04-20T05:55:40.069Z,97627.10
2019-04-20T05:58:10.774Z,97633.15
2019-04-20T06:00:47.647Z,97633.41
2019-04-20T06:03:07.379Z,97635.80
2019-04-20T06:05:50.752Z,97630.48
2019-04-20T06:11:21.706Z,97641.16
2019-04-20T06:13:59.967Z,97639.23
2019-04-20T06:19:26.050Z,97642.94
2019-04-20T06:22:12.674Z,97642.45
2019-04-20T06:25:06.132Z,97641.20
2019-04-20T06:27:38.150Z,97638.41
2019-04-20T06:29:55.868Z,97642.69
2019-04-20T06:33:13.107Z,97649.96
2019-04-20T06:35:56.619Z,97645.89
2019-04-20T06:38:26.674Z,97651.13
2019-04-20T06:40:57.851Z,97648.86
2019-04-20T06:43:05.026Z,97650.70
2019-04-20T06:45:49.581Z,97652.28
2019-04-20T06:48:15.348Z,97652.60
2019-04-20T06:53:47.387Z,97643.07
2019-04-20T06:56:42.641Z,97640.64
2019-04-20T06:59:11.936Z,97637.95
2019-04-20T07:01:48.740Z,97637.92
2019-04-20T07:09:14.091Z,97633.50
2019-04-20T07:11:42.558Z,97629.56
2019-04-20T07:13:59.423Z,97644.06
2019-04-20T07:16:58.611Z,97634.84
2019-04-20T07:22:33.503Z,97627.73
2019-04-20T07:25:02.416Z,97632.70
2019-04-20T07:31:18.168Z,97637.69
2019-04-20T07:33:52.420Z,97629.83
2019-04-20T07:36:28.376Z,97634.42
2019-04-20T07:38:54.081Z,97636.03
2019-04-20T07:41:29.336Z,97637.58
2019-04-20T07:44:01.671Z,97630.23
2019-04-20T07:46:37.653Z,97634.28
2019-04-20T07:48:58.032Z,97627.49
2019-04-20T07:51:12.467Z,97633.41
2019-04-20T07:53:45.085Z,97636.22
2019-04-20T07:56:23.616Z,97626.61
2019-04-20T07:58:43.381Z,97630.59
2019-04-20T08:01:54.757Z,97626.06
2019-04-20T08:06:54.844Z,97634.45
2019-04-20T08:09:30.141Z,97637.02
2019-04-20T08:12:38.242Z,97632.77
2019-04-20T08:15:09.099Z,97627.61
2019-04-20T08:17:44.279Z,97627.27
2019-04-20T08:19:57.819Z,97632.27
2019-04-20T08:22:34.142Z,97633.62
2019-04-20T08:24:55.304Z,97632.27
2019-04-20T08:30:33.647Z,97630.01
2019-04-20T08:33:55.254Z,97635.46
2019-04-20T08:36:22.868Z,97627.05
2019-04-20T08:42:00.425Z,97635.94
2019-04-20T08:48:09.877Z,97625.54
2019-04-20T08:50:50.700Z,97629.47
2019-04-20T08:53:27.572Z,97619.26
2019-04-20T08:55:48.894Z,97622.72
2019-04-20T08:58:04.985Z,97632.04
2019-04-20T09:00:39.545Z,97619.33
2019-04-20T09:03:13.210Z,97626.11
2019-04-20T09:05:45.941Z,97619.39
2019-04-20T09:08:13.507Z,97620.75
2019-04-20T09:10:54.385Z,97620.59
2019-04-20T09:13:16.020Z,97625.61
2019-04-20T09:15:36.306Z,97618.16
2019-04-20T09:18:52.531Z,97623.50
2019-04-20T09:21:33.117Z,97615.70
2019-04-20T09:24:30.292Z,97608.56
2019-04-20T09:26:54.600Z,97612.16
2019-04-20T09:29:15.994Z,97609.47
2019-04-20T09:34:57.748Z,97610.53
2019-04-20T09:37:41.205Z,97605.45
2019-04-20T09:40:40.668Z,97599.98
2019-04-20T09:48:11.628Z,97605.59
2019-04-20T09:50:53.128Z,97604.31
2019-04-20T09:53:19.563Z,97601.66
2019-04-20T09:55:53.664Z,97603.05
2019-04-20T09:58:18.118Z,97598.89
2019-04-20T10:01:12.407Z,97598.94
2019-04-20T10:03:26.837Z,97590.13
2019-04-20T10:05:56.896Z,97594.83
2019-04-20T10:08:25.993Z,97587.41
2019-04-20T10:10:56.179Z,97584.08
2019-04-20T10:13:27.180Z,97576.31
2019-04-20T10:15:57.701Z,97585.37
2019-04-20T10:18:27.979Z,97577.52
2019-04-20T10:20:57.926Z,97573.34
2019-04-20T10:23:27.764Z,97569.79
2019-04-20T10:25:56.628Z,97573.22
2019-04-20T10:28:25.676Z,97574.03
2019-04-20T10:31:14.933Z,97569.91
2019-04-20T10:33:43.809Z,97577.25
2019-04-20T10:36:31.603Z,97581.28
2019-04-20T10:39:00.399Z,97570.20
2019-04-20T10:41:38.158Z,97565.70
2019-04-20T10:44:00.743Z,97567.59
2019-04-20T10:46:31.027Z,97564.11
2019-04-20T10:49:03.805Z,97561.35
2019-04-20T10:51:31.467Z,97565.15
2019-04-20T10:54:02.437Z,97567.27
2019-04-20T10:56:31.780Z,97558.83
2019-04-20T10:59:01.768Z,97552.84
2019-04-20T11:01:31.573Z,97557.88
2019-04-20T11:04:00.846Z,97562.84
2019-04-20T11:06:29.487Z,97561.83
2019-04-20T11:08:58.532Z,97555.86
2019-04-20T11:11:30.814Z,97554.77
2019-04-20T11:14:06.269Z,97552.85
2019-04-20T11:16:30.527Z,97558.17
2019-04-20T11:19:01.001Z,97553.84
2019-04-20T11:21:30.227Z,97541.44
2019-04-20T11:23:58.757Z,97545.94
2019-04-20T11:26:28.618Z,97540.19
2019-04-20T11:28:58.054Z,97542.32
2019-04-20T11:31:37.333Z,97543.54
2019-04-20T11:33:58.548Z,97542.66
2019-04-20T11:36:27.477Z,97535.03
2019-04-20T11:38:58.704Z,97536.21
2019-04-20T11:41:31.034Z,97542.22
2019-04-20T11:43:58.366Z,97539.56
2019-04-20T11:46:28.718Z,97528.95
2019-04-20T11:48:57.397Z,97526.72
2019-04-20T11:51:26.036Z,97529.67
2019-04-20T11:53:54.713Z,97532.20
2019-04-20T11:56:28.052Z,97534.19
2019-04-20T11:58:53.803Z,97524.83
2019-04-20T12:01:49.307Z,97529.84
2019-04-20T12:12:42.466Z,97505.27
2019-04-20T12:15:47.667Z,97515.08
2019-04-20T12:18:17.912Z,97516.31
2019-04-20T12:20:47.731Z,97512.39
2019-04-20T12:23:16.472Z,97510.23
2019-04-20T12:25:46.295Z,97499.94
2019-04-20T12:28:15.712Z,97503.75
2019-04-20T12:30:46.027Z,97505.53
2019-04-20T12:33:15.607Z,97500.14
2019-04-20T12:35:45.096Z,97504.08
2019-04-20T12:38:14.887Z,97500.90
2019-04-20T12:40:44.162Z,97501.00
2019-04-20T12:43:13.221Z,97500.00
2019-04-20T12:45:44.146Z,97497.58
2019-04-20T12:48:13.635Z,97492.13
2019-04-20T12:53:50.809Z,97492.80
2019-04-20T12:56:20.801Z,97487.94
2019-04-20T12:58:49.554Z,97490.08
2019-04-20T13:01:21.979Z,97494.72
2019-04-20T13:03:49.846Z,97483.48
2019-04-20T13:06:19.598Z,97486.89
2019-04-20T13:09:30.489Z,97484.58
2019-04-20T13:12:19.393Z,97482.25
2019-04-20T13:15:46.656Z,97476.69
2019-04-20T13:21:05.067Z,97470.23
2019-04-20T13:23:35.143Z,97471.92
2019-04-20T13:26:07.236Z,97481.43
2019-04-20T13:28:36.850Z,97466.27
2019-04-20T13:31:06.172Z,97455.77
2019-04-20T13:34:15.141Z,97459.47
2019-04-20T13:36:46.206Z,97460.48
2019-04-20T13:39:16.557Z,97455.23
2019-04-20T13:41:57.576Z,97451.56
2019-04-20T13:44:16.146Z,97451.52
2019-04-20T13:46:45.040Z,97440.22
2019-04-20T13:49:15.276Z,97444.72
2019-04-20T13:51:44.599Z,97455.27
2019-04-20T13:54:18.872Z,97442.06
2019-04-20T14:02:28.864Z,97432.70
2019-04-20T14:07:57.590Z,97426.19
2019-04-20T14:10:27.086Z,97424.67
2019-04-20T14:13:03.148Z,97418.62
2019-04-20T14:15:28.996Z,97416.66
2019-04-20T14:17:59.144Z,97410.95
2019-04-20T14:20:29.751Z,97414.06
2019-04-20T14:22:58.904Z,97407.73
2019-04-20T14:25:29.001Z,97399.69
2019-04-20T14:27:57.972Z,97401.95
2019-04-20T14:30:26.944Z,97401.09
2019-04-20T14:32:57.009Z,97404.38
2019-04-20T14:35:27.026Z,97398.98
2019-04-20T14:37:57.498Z,97392.38
2019-04-20T14:40:26.467Z,97388.69
2019-04-20T14:42:56.943Z,97391.16
2019-04-20T14:45:26.882Z,97390.06
2019-04-20T14:47:57.390Z,97393.70
2019-04-20T14:50:27.575Z,97395.55
2019-04-20T14:52:57.603Z,97393.70
2019-04-20T14:55:27.242Z,97383.62
2019-04-20T15:01:18.565Z,97373.83
2019-04-20T15:03:50.947Z,97375.58
2019-04-20T15:06:17.915Z,97367.42
2019-04-20T15:08:46.595Z,97367.98
2019-04-20T15:11:15.249Z,97368.67
2019-04-20T15:13:46.886Z,97359.34
2019-04-20T15:16:56.331Z,97358.56
2019-04-20T15:24:41.728Z,97354.42
2019-04-20T15:27:12.148Z,97361.44
2019-04-20T15:29:42.241Z,97356.98
2019-04-20T15:32:13.015Z,97350.38
2019-04-20T15:34:42.716Z,97348.91
2019-04-20T15:37:12.524Z,97346.41
2019-04-20T15:42:29.576Z,97336.55
2019-04-20T15:44:59.208Z,97336.34
2019-04-20T15:47:28.045Z,97338.13
2019-04-20T15:49:57.972Z,97333.39
2019-04-20T15:52:31.850Z,97332.23
2019-04-20T15:54:57.305Z,97328.52
2019-04-20T15:57:29.122Z,97324.43
2019-04-20T15:59:56.400Z,97325.48
2019-04-20T16:08:44.391Z,97325.73
2019-04-20T16:11:13.379Z,97320.08
2019-04-20T16:13:47.551Z,97325.00
2019-04-20T16:16:13.995Z,97321.09
2019-04-20T16:19:32.780Z,97319.72
2019-04-20T16:21:53.973Z,97318.05
2019-04-20T16:27:21.725Z,97309.70
2019-04-20T16:29:51.607Z,97307.63
2019-04-20T16:32:20.716Z,97304.58
2019-04-20T16:34:50.605Z,97306.19
2019-04-20T16:37:20.147Z,97303.16
2019-04-20T16:39:50.450Z,97300.20
2019-04-20T16:42:20.531Z,97296.31
2019-04-20T16:44:49.457Z,97293.59
2019-04-20T16:47:19.608Z,97296.30
2019-04-20T16:49:48.806Z,97298.56
2019-04-20T16:52:19.124Z,97292.45
2019-04-20T16:54:50.095Z,97291.35
2019-04-20T16:57:39.709Z,97289.50
2019-04-20T17:03:17.389Z,97285.98
2019-04-20T17:05:48.509Z,97289.00
2019-04-20T17:08:16.777Z,97287.25
2019-04-20T17:13:56.976Z,97282.91
2019-04-20T17:16:25.911Z,97281.13
2019-04-20T17:18:55.687Z,97283.41
2019-04-20T17:21:27.715Z,97289.34
2019-04-20T17:23:55.448Z,97285.55
2019-04-20T17:29:33.836Z,97284.45
2019-04-20T17:35:01.956Z,97280.95
2019-04-20T17:37:22.626Z,97286.17
2019-04-20T17:40:12.170Z,97282.88
2019-04-20T17:42:36.330Z,97280.48
2019-04-20T17:45:03.781Z,97282.95
2019-04-20T17:47:44.371Z,97284.28
2019-04-20T17:50:13.170Z,97288.84
2019-04-20T17:52:55.237Z,97291.77
2019-04-20T17:55:49.377Z,97292.23
2019-04-20T17:58:20.739Z,97295.06
2019-04-20T18:01:21.093Z,97295.99
2019-04-20T18:04:27.602Z,97296.87
2019-04-20T18:06:57.892Z,97293.70
2019-04-20T18:09:38.685Z,97293.62
2019-04-20T18:11:52.028Z,97301.63
2019-04-20T18:14:33.372Z,97295.72
2019-04-20T18:17:17.877Z,97293.39
2019-04-20T18:19:56.889Z,97304.89
2019-04-20T18:22:27.666Z,97296.31
2019-04-20T18:25:22.493Z,97300.35
2019-04-20T18:27:41.485Z,97297.15
2019-04-20T18:32:47.409Z,97298.03
2019-04-20T18:35:41.270Z,97294.76
2019-04-20T18:38:12.598Z,97297.48
2019-04-20T18:40:50.850Z,97297.39
2019-04-20T18:43:15.023Z,97294.16
2019-04-20T18:45:58.238Z,97303.43
2019-04-20T18:48:33.621Z,97296.20
2019-04-20T18:50:43.521Z,97301.27
2019-04-20T18:53:16.064Z,97304.84
2019-04-20T18:55:48.055Z,97308.14
2019-04-20T18:58:11.069Z,97309.23
2019-04-20T19:00:44.226Z,97311.26
2019-04-20T19:03:20.366Z,97309.20
2019-04-20T19:05:42.140Z,97311.39
2019-04-20T19:08:13.839Z,97315.15
2019-04-20T19:10:43.776Z,97316.95
2019-04-20T19:13:36.765Z,97315.95
2019-04-20T19:16:30.472Z,97314.22
2019-04-20T19:19:23.429Z,97321.29
2019-04-20T19:21:41.628Z,97321.30
2019-04-20T19:24:13.266Z,97324.00
2019-04-20T19:26:48.786Z,97321.30
2019-04-20T19:29:22.173Z,97312.45
2019-04-20T19:31:56.801Z,97317.19
2019-04-20T19:34:31.279Z,97317.41
2019-04-20T19:36:58.021Z,97317.34
2019-04-20T19:39:25.748Z,97317.80
2019-04-20T19:42:08.603Z,97322.72
2019-04-20T19:44:42.335Z,97324.31
2019-04-20T19:47:17.020Z,97322.38
2019-04-20T19:50:10.912Z,97330.95
2019-04-20T19:52:55.836Z,97323.27
2019-04-20T19:55:02.426Z,97329.52
2019-04-20T19:57:51.040Z,97335.55
2019-04-20T20:00:50.496Z,97332.00
2019-04-20T20:03:17.428Z,97327.72
2019-04-20T20:05:48.947Z,97335.88
2019-04-20T20:09:01.872Z,97333.85
2019-04-20T20:11:32.283Z,97329.61
2019-04-20T20:13:58.890Z,97331.28
2019-04-20T20:16:43.606Z,97331.34
2019-04-20T20:19:06.034Z,97324.14
2019-04-20T20:21:46.737Z,97329.88
2019-04-20T20:23:59.718Z,97331.81
2019-04-20T20:26:36.207Z,97327.18
2019-04-20T20:29:09.632Z,97328.48
2019-04-20T20:31:49.966Z,97330.36
2019-04-20T20:34:10.934Z,97329.36
2019-04-20T20:36:45.267Z,97329.16
2019-04-20T20:39:09.638Z,97326.34
2019-04-20T20:41:46.693Z,97328.67
2019-04-20T20:44:08.758Z,97331.28
2019-04-20T20:46:39.622Z,97333.09
2019-04-20T20:49:22.685Z,97332.05
2019-04-20T20:52:11.959Z,97326.37
2019-04-20T20:54:40.430Z,97327.15
2019-04-20T20:57:01.433Z,97333.33
2019-04-20T20:59:35.828Z,97330.26
2019-04-20T21:02:06.776Z,97338.80
2019-04-20T21:04:25.810Z,97330.52
2019-04-20T21:06:54.890Z,97329.50
2019-04-20T21:09:25.643Z,97325.89
2019-04-20T21:12:00.589Z,97330.80
2019-04-20T21:14:29.527Z,97327.97
2019-04-20T21:17:02.995Z,97330.52
2019-04-20T21:19:45.272Z,97334.92
2019-04-20T21:22:04.835Z,97335.14
2019-04-20T21:27:23.924Z,97334.11
2019-04-20T21:29:56.377Z,97329.45
2019-04-20T21:32:24.030Z,97333.08
2019-04-20T21:34:58.463Z,97333.56
2019-04-20T21:37:51.205Z,97330.20
2019-04-20T21:40:25.129Z,97325.26
2019-04-20T21:42:53.556Z,97319.59
2019-04-20T21:45:59.432Z,97318.56
2019-04-20T21:48:50.519Z,97318.83
2019-04-20T21:51:13.980Z,97316.00
2019-04-20T21:53:32.974Z,97319.86
2019-04-20T21:55:59.757Z,97309.53
2019-04-20T21:58:35.216Z,97316.75
2019-04-20T22:01:12.112Z,97308.55
2019-04-20T22:03:32.442Z,97312.70
2019-04-20T22:06:22.495Z,97314.73
2019-04-20T22:08:56.895Z,97305.92
2019-04-20T22:11:23.967Z,97312.88
2019-04-20T22:13:54.528Z,97314.69
2019-04-20T22:16:49.162Z,97305.09
2019-04-20T22:19:41.829Z,97307.16
2019-04-20T22:22:15.159Z,97299.92
2019-04-20T22:24:53.985Z,97303.52
2019-04-20T22:27:12.879Z,97299.68
2019-04-20T22:29:36.309Z,97295.31
2019-04-20T22:32:11.288Z,97291.91
2019-04-20T22:34:37.618Z,97298.84
2019-04-20T22:37:08.581Z,97291.92
2019-04-20T22:39:58.300Z,97286.52
2019-04-20T22:42:31.319Z,97281.91
2019-04-20T22:45:05.427Z,97278.04
2019-04-20T22:47:32.584Z,97279.34
2019-04-20T22:50:31.626Z,97275.72
2019-04-20T22:55:42.631Z,97269.50
2019-04-20T22:58:25.057Z,97268.73
2019-04-20T23:00:50.138Z,97264.07
2019-04-20T23:03:10.611Z,97259.69
2019-04-20T23:05:40.596Z,97258.16
2019-04-20T23:08:10.945Z,97257.39
2019-04-20T23:10:45.910Z,97253.27
2019-04-20T23:13:11.545Z,97249.14
2019-04-20T23:15:49.224Z,97251.18
2019-04-20T23:18:13.956Z,97250.64
2019-04-20T23:20:44.093Z,97244.97
2019-04-20T23:23:19.358Z,97238.02
2019-04-20T23:25:45.231Z,97242.62
2019-04-20T23:28:17.435Z,97239.55
2019-04-20T23:30:45.718Z,97238.72
2019-04-20T23:36:06.763Z,97239.41
2019-04-20T23:39:16.891Z,97237.08
2019-04-20T23:41:53.611Z,97239.80
2019-04-20T23:44:40.099Z,97235.83
2019-04-20T23:47:26.003Z,97229.89
2019-04-20T23:50:34.191Z,97228.25
2019-04-20T23:53:08.673Z,97228.23
2019-04-20T23:55:18.813Z,97226.12
2019-04-20T23:58:10.574Z,97228.95
