createdAt,value
2019-03-08T00:00:47.400Z,14.63
2019-03-08T00:03:16.388Z,9.35
2019-03-08T00:05:45.255Z,11.03
2019-03-08T00:08:14.192Z,16.12
2019-03-08T00:10:43.075Z,15.15
2019-03-08T00:13:11.999Z,18.02
2019-03-08T00:15:41.021Z,19.07
2019-03-08T00:18:09.884Z,13.80
2019-03-08T00:20:38.765Z,15.10
2019-03-08T00:23:07.921Z,15.70
2019-03-08T00:25:36.849Z,14.13
2019-03-08T00:28:05.707Z,17.75
2019-03-08T00:30:34.585Z,18.35
2019-03-08T00:33:03.514Z,14.05
2019-03-08T00:35:32.477Z,23.02
2019-03-08T00:38:01.418Z,11.78
2019-03-08T00:40:30.360Z,16.93
2019-03-08T00:42:59.291Z,15.45
2019-03-08T00:45:28.168Z,14.10
2019-03-08T00:47:57.096Z,10.88
2019-03-08T00:50:25.969Z,19.25
2019-03-08T00:52:54.840Z,18.02
2019-03-08T00:55:23.791Z,21.65
2019-03-08T00:57:53.033Z,19.73
2019-03-08T01:00:22.357Z,21.42
2019-03-08T01:02:51.298Z,16.25
2019-03-08T01:05:20.237Z,16.35
2019-03-08T01:07:49.107Z,25.52
2019-03-08T01:10:25.420Z,20.88
2019-03-08T01:12:54.340Z,25.92
2019-03-08T01:15:23.217Z,15.05
2019-03-08T01:17:52.157Z,21.35
2019-03-08T01:20:21.057Z,23.83
2019-03-08T01:22:49.995Z,15.70
2019-03-08T01:25:19.229Z,17.80
2019-03-08T01:28:08.473Z,19.70
2019-03-08T01:30:38.657Z,18.07
2019-03-08T01:33:07.519Z,18.35
2019-03-08T01:35:36.755Z,13.40
2019-03-08T01:38:05.614Z,19.42
2019-03-08T01:40:34.475Z,18.00
2019-03-08T01:43:03.424Z,14.43
2019-03-08T01:45:32.304Z,18.07
2019-03-08T01:48:01.177Z,24.52
2019-03-08T01:50:30.212Z,23.50
2019-03-08T01:52:59.093Z,22.37
2019-03-08T01:55:28.023Z,23.57
2019-03-08T01:57:56.912Z,19.65
2019-03-08T02:00:25.771Z,24.92
2019-03-08T02:02:54.721Z,22.13
2019-03-08T02:05:23.651Z,18.52
2019-03-08T02:07:52.533Z,19.32
2019-03-08T02:10:21.458Z,26.73
2019-03-08T02:12:50.406Z,32.33
2019-03-08T02:15:19.717Z,21.07
2019-03-08T02:17:48.839Z,34.03
2019-03-08T02:20:21.876Z,23.92
2019-03-08T02:22:50.826Z,28.47
2019-03-08T02:25:19.769Z,23.52
2019-03-08T02:27:48.691Z,30.65
2019-03-08T02:30:18.079Z,29.72
2019-03-08T02:32:47.025Z,35.73
2019-03-08T02:35:18.362Z,33.05
2019-03-08T02:37:47.301Z,32.95
2019-03-08T02:40:27.500Z,30.25
2019-03-08T02:42:56.359Z,32.28
2019-03-08T02:45:25.292Z,33.63
2019-03-08T02:47:56.220Z,39.45
2019-03-08T02:50:24.816Z,33.18
2019-03-08T02:52:53.772Z,39.92
2019-03-08T02:55:22.641Z,27.80
2019-03-08T02:57:51.772Z,38.00
2019-03-08T03:00:20.705Z,35.13
2019-03-08T03:02:49.648Z,33.95
2019-03-08T03:05:18.510Z,34.60
2019-03-08T03:07:47.409Z,39.35
2019-03-08T03:10:16.344Z,37.38
2019-03-08T03:12:45.297Z,35.50
2019-03-08T03:15:15.003Z,36.93
2019-03-08T03:17:43.939Z,33.48
2019-03-08T03:20:14.434Z,32.17
2019-03-08T03:22:43.388Z,41.63
2019-03-08T03:25:13.976Z,38.67
2019-03-08T03:27:42.904Z,31.02
2019-03-08T03:30:21.052Z,40.98
2019-03-08T03:32:50.007Z,28.98
2019-03-08T03:35:18.964Z,33.60
2019-03-08T03:37:48.228Z,38.42
2019-03-08T03:40:18.369Z,44.05
2019-03-08T03:42:47.275Z,34.63
2019-03-08T03:45:20.739Z,38.85
2019-03-08T03:47:49.694Z,36.03
2019-03-08T03:50:20.089Z,42.78
2019-03-08T03:52:49.060Z,25.02
2019-03-08T03:55:18.308Z,33.53
2019-03-08T03:57:47.245Z,22.75
2019-03-08T04:00:23.261Z,29.05
2019-03-08T04:02:52.208Z,36.10
2019-03-08T04:05:21.476Z,38.02
2019-03-08T04:07:51.735Z,25.35
2019-03-08T04:10:20.670Z,37.58
2019-03-08T04:12:49.594Z,39.83
2019-03-08T04:15:22.090Z,25.97
2019-03-08T04:17:51.509Z,35.73
2019-03-08T04:20:20.840Z,29.67
2019-03-08T04:22:49.778Z,27.90
2019-03-08T04:25:18.712Z,26.45
2019-03-08T04:27:47.690Z,24.63
2019-03-08T04:30:19.917Z,28.23
2019-03-08T04:32:48.859Z,25.70
2019-03-08T04:35:20.514Z,22.62
2019-03-08T04:37:49.573Z,27.25
2019-03-08T04:40:21.260Z,25.80
2019-03-08T04:42:50.154Z,31.35
2019-03-08T04:45:20.739Z,29.63
2019-03-08T04:47:49.648Z,28.55
2019-03-08T04:50:18.663Z,20.72
2019-03-08T04:52:47.539Z,24.45
2019-03-08T04:55:22.964Z,21.27
2019-03-08T04:57:52.429Z,24.92
2019-03-08T05:00:22.528Z,24.92
2019-03-08T05:02:51.457Z,18.00
2019-03-08T05:05:20.414Z,20.57
2019-03-08T05:07:50.870Z,11.80
2019-03-08T05:10:20.871Z,18.10
2019-03-08T05:12:50.109Z,16.67
2019-03-08T05:15:19.034Z,15.93
2019-03-08T05:17:49.756Z,16.60
2019-03-08T05:20:20.501Z,25.85
2019-03-08T05:22:49.543Z,15.60
2019-03-08T05:25:18.591Z,16.93
2019-03-08T05:27:47.558Z,15.00
2019-03-08T05:30:17.571Z,18.25
2019-03-08T05:32:46.495Z,19.12
2019-03-08T05:35:15.361Z,24.67
2019-03-08T05:37:44.308Z,18.48
2019-03-08T05:40:16.088Z,14.28
2019-03-08T05:42:45.041Z,21.87
2019-03-08T05:45:14.716Z,24.80
2019-03-08T05:47:43.674Z,24.25
2019-03-08T05:50:12.879Z,22.35
2019-03-08T05:52:42.028Z,31.02
2019-03-08T05:55:11.503Z,38.13
2019-03-08T05:57:40.372Z,31.30
2019-03-08T06:00:19.628Z,37.60
2019-03-08T06:02:53.278Z,36.70
2019-03-08T06:05:22.134Z,45.80
2019-03-08T06:07:51.062Z,50.60
2019-03-08T06:10:28.085Z,40.78
2019-03-08T06:12:57.398Z,43.40
2019-03-08T06:15:26.340Z,44.98
2019-03-08T06:17:56.540Z,48.78
2019-03-08T06:20:25.582Z,53.90
2019-03-08T06:22:54.516Z,54.13
2019-03-08T06:25:23.691Z,52.45
2019-03-08T06:27:52.668Z,51.08
2019-03-08T06:30:21.534Z,40.15
2019-03-08T06:32:50.888Z,44.05
2019-03-08T06:35:19.889Z,50.05
2019-03-08T06:37:48.796Z,42.25
2019-03-08T06:40:17.727Z,34.85
2019-03-08T06:42:46.680Z,38.67
2019-03-08T06:45:17.960Z,45.95
2019-03-08T06:47:47.198Z,33.10
2019-03-08T06:50:17.809Z,38.23
2019-03-08T06:52:46.985Z,27.55
2019-03-08T06:55:16.964Z,29.52
2019-03-08T06:57:45.936Z,36.77
2019-03-08T07:00:24.018Z,33.70
2019-03-08T07:02:52.952Z,25.43
2019-03-08T07:05:21.840Z,37.50
2019-03-08T07:07:50.711Z,36.63
2019-03-08T07:10:19.669Z,31.27
2019-03-08T07:12:48.607Z,38.13
2019-03-08T07:15:19.397Z,28.77
2019-03-08T07:17:48.333Z,34.18
2019-03-08T07:20:18.912Z,33.02
2019-03-08T07:23:06.068Z,30.92
2019-03-08T07:25:51.413Z,32.78
2019-03-08T07:28:24.237Z,27.85
2019-03-08T07:31:11.561Z,33.48
2019-03-08T07:33:42.201Z,28.80
2019-03-08T07:36:30.768Z,31.95
2019-03-08T07:39:13.056Z,34.30
2019-03-08T07:41:49.356Z,29.00
2019-03-08T07:44:22.824Z,32.73
2019-03-08T07:46:53.112Z,35.35
2019-03-08T07:49:26.873Z,29.92
2019-03-08T07:52:00.220Z,39.73
2019-03-08T07:54:53.004Z,28.10
2019-03-08T07:57:18.912Z,33.65
2019-03-08T07:59:55.652Z,34.70
2019-03-08T08:02:29.015Z,29.32
2019-03-08T08:05:11.502Z,27.40
2019-03-08T08:07:53.884Z,27.87
2019-03-08T08:10:36.673Z,31.75
2019-03-08T08:13:13.092Z,29.40
2019-03-08T08:15:46.330Z,27.50
2019-03-08T08:18:33.017Z,31.05
2019-03-08T08:21:06.226Z,29.82
2019-03-08T08:23:39.496Z,31.80
2019-03-08T08:26:18.974Z,28.40
2019-03-08T08:29:01.528Z,30.72
2019-03-08T08:31:32.120Z,24.00
2019-03-08T08:34:05.370Z,23.15
2019-03-08T08:36:52.471Z,29.32
2019-03-08T08:39:22.970Z,24.85
2019-03-08T08:41:59.520Z,30.37
2019-03-08T08:44:39.267Z,30.08
2019-03-08T08:47:09.772Z,26.93
2019-03-08T08:49:54.451Z,21.90
2019-03-08T08:52:36.930Z,24.72
2019-03-08T08:55:24.520Z,27.30
2019-03-08T08:58:10.123Z,28.30
2019-03-08T09:00:40.636Z,23.52
2019-03-08T09:03:29.470Z,24.65
2019-03-08T09:06:08.657Z,29.77
2019-03-08T09:08:48.224Z,25.05
2019-03-08T09:11:21.741Z,32.75
2019-03-08T09:14:10.077Z,30.30
2019-03-08T09:16:58.857Z,30.80
2019-03-08T09:19:38.486Z,31.15
2019-03-08T09:22:24.372Z,23.80
2019-03-08T09:24:56.132Z,27.37
2019-03-08T09:27:26.872Z,29.32
2019-03-08T09:30:02.280Z,23.67
2019-03-08T09:32:38.621Z,29.92
2019-03-08T09:35:26.354Z,25.35
2019-03-08T09:38:06.193Z,24.20
2019-03-08T09:40:39.452Z,31.85
2019-03-08T09:43:15.804Z,30.23
2019-03-08T09:46:02.714Z,23.62
2019-03-08T09:48:36.251Z,23.07
2019-03-08T09:51:22.458Z,27.10
2019-03-08T09:53:58.844Z,22.98
2019-03-08T09:56:38.477Z,26.37
2019-03-08T09:59:08.986Z,29.05
2019-03-08T10:01:39.492Z,23.07
2019-03-08T10:04:26.520Z,24.57
2019-03-08T10:07:06.085Z,25.10
2019-03-08T10:09:36.599Z,24.32
2019-03-08T10:12:07.102Z,28.02
2019-03-08T10:14:40.644Z,24.20
2019-03-08T10:17:16.394Z,22.97
2019-03-08T10:19:46.957Z,32.93
2019-03-08T10:22:34.055Z,23.50
2019-03-08T10:25:13.869Z,27.85
2019-03-08T10:27:47.600Z,34.30
2019-03-08T10:30:28.187Z,26.55
2019-03-08T10:33:14.900Z,35.35
2019-03-08T10:35:45.403Z,30.97
2019-03-08T10:38:24.878Z,28.62
2019-03-08T10:40:58.125Z,35.48
2019-03-08T10:43:31.340Z,26.33
2019-03-08T10:46:04.886Z,25.48
2019-03-08T10:48:52.956Z,22.67
2019-03-08T10:51:29.442Z,24.85
2019-03-08T10:54:05.902Z,23.50
2019-03-08T10:56:48.795Z,24.43
2019-03-08T10:59:25.499Z,22.67
2019-03-08T11:02:02.071Z,20.12
2019-03-08T11:04:47.976Z,19.52
2019-03-08T11:07:18.673Z,19.57
2019-03-08T11:09:49.188Z,16.85
2019-03-08T11:12:19.681Z,25.90
2019-03-08T11:14:50.571Z,19.80
2019-03-08T11:17:27.562Z,20.08
2019-03-08T11:20:14.472Z,19.37
2019-03-08T11:22:45.062Z,16.37
2019-03-08T11:25:34.678Z,16.17
2019-03-08T11:28:21.071Z,21.90
2019-03-08T11:31:04.244Z,15.68
2019-03-08T11:33:41.201Z,20.10
2019-03-08T11:36:15.068Z,14.83
2019-03-08T11:39:00.365Z,17.95
2019-03-08T11:41:49.363Z,17.07
2019-03-08T11:44:19.962Z,15.88
2019-03-08T11:46:50.549Z,18.05
2019-03-08T11:49:26.851Z,13.72
2019-03-08T11:52:03.111Z,15.53
2019-03-08T11:54:42.716Z,14.93
2019-03-08T11:57:22.283Z,18.30
2019-03-08T11:59:55.750Z,13.30
2019-03-08T12:02:38.588Z,15.70
2019-03-08T12:05:22.727Z,20.40
2019-03-08T12:07:58.732Z,16.75
2019-03-08T12:10:38.567Z,16.52
2019-03-08T12:13:09.097Z,13.85
2019-03-08T12:15:45.328Z,11.08
2019-03-08T12:18:18.852Z,17.77
2019-03-08T12:20:48.855Z,13.27
2019-03-08T12:23:36.101Z,13.90
2019-03-08T12:26:12.641Z,15.93
2019-03-08T12:28:43.204Z,20.52
2019-03-08T12:31:19.600Z,16.10
2019-03-08T12:33:50.167Z,10.23
2019-03-08T12:36:30.097Z,8.93
2019-03-08T12:39:03.328Z,7.62
2019-03-08T12:41:43.082Z,11.73
2019-03-08T12:44:28.927Z,11.90
2019-03-08T12:47:02.158Z,15.78
2019-03-08T12:49:38.386Z,9.58
2019-03-08T12:52:14.609Z,17.25
2019-03-08T12:55:00.309Z,13.28
2019-03-08T12:57:33.698Z,16.25
2019-03-08T13:00:04.373Z,17.52
2019-03-08T13:02:41.057Z,18.57
2019-03-08T13:05:23.499Z,13.53
2019-03-08T13:07:54.096Z,15.70
2019-03-08T13:10:22.981Z,13.30
2019-03-08T13:12:52.883Z,17.57
2019-03-08T13:15:22.501Z,17.42
2019-03-08T13:17:51.444Z,20.08
2019-03-08T13:20:20.453Z,16.67
2019-03-08T13:22:49.370Z,21.02
2019-03-08T13:25:18.619Z,18.65
2019-03-08T13:27:47.567Z,15.68
2019-03-08T13:30:22.023Z,24.15
2019-03-08T13:35:22.757Z,21.12
2019-03-08T13:37:54.197Z,16.87
2019-03-08T13:40:23.169Z,17.42
2019-03-08T13:42:52.033Z,17.73
2019-03-08T13:45:22.611Z,15.85
2019-03-08T13:47:51.576Z,15.55
2019-03-08T13:50:20.457Z,15.75
2019-03-08T13:52:49.610Z,24.50
2019-03-08T13:55:18.569Z,19.00
2019-03-08T13:57:47.529Z,14.65
2019-03-08T14:00:20.323Z,12.70
2019-03-08T14:02:49.278Z,16.70
2019-03-08T14:05:18.560Z,8.18
2019-03-08T14:07:47.442Z,9.65
2019-03-08T14:10:20.910Z,11.57
2019-03-08T14:12:49.765Z,13.60
2019-03-08T14:15:18.701Z,11.28
2019-03-08T14:17:47.616Z,16.93
2019-03-08T14:20:21.920Z,10.65
2019-03-08T14:22:50.365Z,11.43
2019-03-08T14:25:19.211Z,9.33
2019-03-08T14:27:48.167Z,15.18
2019-03-08T14:30:21.278Z,21.93
2019-03-08T14:32:50.219Z,17.12
2019-03-08T14:35:19.083Z,18.55
2019-03-08T14:37:47.956Z,14.68
2019-03-08T14:40:20.636Z,20.75
2019-03-08T14:43:00.439Z,15.48
2019-03-08T14:45:46.268Z,15.72
2019-03-08T14:48:15.142Z,16.60
2019-03-08T14:50:44.014Z,17.07
2019-03-08T14:53:12.974Z,19.30
2019-03-08T14:55:41.907Z,17.95
2019-03-08T14:58:10.853Z,11.83
2019-03-08T15:00:39.720Z,19.77
2019-03-08T15:03:08.617Z,12.15
2019-03-08T15:05:37.540Z,16.80
2019-03-08T15:08:06.404Z,12.28
2019-03-08T15:10:39.481Z,15.75
2019-03-08T15:13:06.005Z,14.60
2019-03-08T15:15:34.863Z,14.58
2019-03-08T15:18:03.733Z,12.60
2019-03-08T15:20:32.962Z,11.35
2019-03-08T15:23:01.843Z,12.63
2019-03-08T15:25:31.487Z,16.05
2019-03-08T15:28:00.550Z,14.30
2019-03-08T15:30:29.418Z,16.82
2019-03-08T15:32:58.657Z,9.25
2019-03-08T15:35:27.536Z,15.43
2019-03-08T15:37:56.463Z,10.98
2019-03-08T15:40:25.350Z,18.15
2019-03-08T15:42:54.220Z,18.80
2019-03-08T15:45:23.098Z,16.25
2019-03-08T15:47:52.036Z,19.80
2019-03-08T15:50:23.730Z,17.37
2019-03-08T15:52:52.611Z,13.60
2019-03-08T15:55:21.555Z,15.43
2019-03-08T15:57:50.560Z,13.50
2019-03-08T16:00:20.570Z,17.82
2019-03-08T16:02:49.567Z,10.80
2019-03-08T16:05:19.501Z,21.00
2019-03-08T16:07:48.373Z,15.48
2019-03-08T16:10:19.285Z,19.55
2019-03-08T16:12:48.342Z,17.30
2019-03-08T16:15:21.001Z,15.60
2019-03-08T16:17:49.849Z,11.45
2019-03-08T16:20:20.804Z,13.68
2019-03-08T16:22:49.660Z,11.08
2019-03-08T16:25:18.544Z,15.93
2019-03-08T16:27:47.411Z,16.23
2019-03-08T16:30:27.220Z,14.55
2019-03-08T16:33:00.102Z,13.00
2019-03-08T16:35:30.636Z,10.90
2019-03-08T16:38:10.217Z,10.48
2019-03-08T16:40:56.813Z,13.15
2019-03-08T16:43:45.822Z,14.43
2019-03-08T16:46:31.960Z,11.97
2019-03-08T16:49:05.565Z,14.60
2019-03-08T16:51:52.417Z,14.38
2019-03-08T16:54:26.022Z,18.40
2019-03-08T16:57:02.471Z,12.03
2019-03-08T16:59:35.739Z,11.25
2019-03-08T17:02:12.027Z,9.58
2019-03-08T17:04:42.553Z,10.93
2019-03-08T17:07:21.877Z,14.95
2019-03-08T17:09:52.523Z,12.60
2019-03-08T17:12:23.011Z,10.88
2019-03-08T17:14:56.471Z,11.53
2019-03-08T17:17:43.164Z,13.68
2019-03-08T17:20:13.677Z,19.62
2019-03-08T17:22:44.171Z,9.53
2019-03-08T17:25:20.839Z,10.08
2019-03-08T17:27:51.417Z,20.12
2019-03-08T17:30:38.368Z,18.27
2019-03-08T17:33:09.058Z,16.10
2019-03-08T17:35:39.678Z,11.95
2019-03-08T17:38:13.211Z,14.90
2019-03-08T17:40:49.086Z,14.53
2019-03-08T17:43:25.792Z,15.80
2019-03-08T17:45:59.092Z,16.65
2019-03-08T17:48:32.340Z,13.25
2019-03-08T17:51:20.868Z,14.80
2019-03-08T17:53:51.365Z,16.20
2019-03-08T17:56:40.473Z,19.77
2019-03-08T17:59:20.174Z,17.30
2019-03-08T18:01:53.588Z,17.10
2019-03-08T18:04:40.271Z,17.95
2019-03-08T18:07:10.862Z,22.37
2019-03-08T18:09:57.792Z,16.48
2019-03-08T18:12:44.836Z,15.93
2019-03-08T18:15:15.337Z,16.35
2019-03-08T18:18:00.737Z,12.40
2019-03-08T18:20:40.187Z,17.20
2019-03-08T18:23:10.712Z,18.32
2019-03-08T18:25:41.293Z,11.40
2019-03-08T18:28:23.614Z,15.10
2019-03-08T18:30:54.300Z,15.75
2019-03-08T18:33:24.815Z,12.73
2019-03-08T18:36:07.412Z,23.67
2019-03-08T18:38:40.633Z,17.57
2019-03-08T18:41:27.423Z,16.07
2019-03-08T18:43:57.935Z,15.68
2019-03-08T18:46:28.435Z,14.05
2019-03-08T18:49:08.200Z,15.93
2019-03-08T18:51:44.468Z,14.45
2019-03-08T18:54:17.898Z,16.75
2019-03-08T18:57:04.561Z,14.77
2019-03-08T18:59:50.477Z,15.65
2019-03-08T19:02:26.696Z,17.80
2019-03-08T19:05:00.292Z,15.65
2019-03-08T19:07:46.840Z,18.15
2019-03-08T19:10:23.045Z,16.85
2019-03-08T19:12:53.624Z,17.70
2019-03-08T19:15:36.401Z,16.52
2019-03-08T19:18:23.195Z,17.70
2019-03-08T19:21:09.041Z,15.50
2019-03-08T19:23:56.133Z,13.10
2019-03-08T19:26:29.726Z,16.32
2019-03-08T19:28:59.663Z,13.53
2019-03-08T19:31:32.983Z,16.10
2019-03-08T19:34:06.576Z,14.73
2019-03-08T19:36:51.537Z,15.87
2019-03-08T19:39:40.124Z,19.27
2019-03-08T19:42:10.904Z,20.82
2019-03-08T19:44:47.332Z,21.02
2019-03-08T19:47:20.701Z,23.10
2019-03-08T19:50:06.668Z,15.98
2019-03-08T19:52:43.013Z,16.15
2019-03-08T19:55:13.542Z,20.12
2019-03-08T19:57:50.291Z,12.58
2019-03-08T20:00:24.109Z,19.02
2019-03-08T20:03:03.238Z,19.32
2019-03-08T20:05:39.912Z,18.27
2019-03-08T20:08:13.871Z,20.50
2019-03-08T20:10:55.766Z,21.40
2019-03-08T20:13:35.044Z,23.87
2019-03-08T20:16:11.443Z,19.82
2019-03-08T20:18:42.020Z,17.82
2019-03-08T20:21:27.515Z,19.27
2019-03-08T20:24:16.276Z,20.92
2019-03-08T20:26:49.531Z,16.15
2019-03-08T20:29:25.847Z,17.17
2019-03-08T20:31:56.649Z,15.38
2019-03-08T20:34:44.751Z,10.98
2019-03-08T20:37:31.761Z,16.77
2019-03-08T20:40:04.099Z,17.80
2019-03-08T20:42:49.893Z,19.50
2019-03-08T20:45:32.645Z,18.32
2019-03-08T20:48:01.503Z,17.23
2019-03-08T20:50:30.379Z,16.75
2019-03-08T20:52:59.320Z,13.55
2019-03-08T20:55:28.184Z,15.93
2019-03-08T20:57:57.232Z,21.10
2019-03-08T21:00:26.111Z,16.40
2019-03-08T21:02:55.051Z,20.25
2019-03-08T21:05:23.913Z,11.03
2019-03-08T21:07:52.798Z,22.58
2019-03-08T21:10:21.662Z,13.78
2019-03-08T21:12:50.536Z,22.77
2019-03-08T21:15:25.434Z,21.07
2019-03-08T21:17:50.000Z,21.62
2019-03-08T21:20:18.949Z,24.50
2019-03-08T21:22:47.830Z,23.95
2019-03-08T21:25:16.881Z,30.10
2019-03-08T21:27:45.805Z,21.37
2019-03-08T21:30:18.512Z,24.60
2019-03-08T21:32:47.437Z,28.17
2019-03-08T21:35:16.299Z,31.17
2019-03-08T21:37:45.457Z,28.00
2019-03-08T21:40:14.481Z,27.77
2019-03-08T21:42:43.410Z,27.13
2019-03-08T21:45:14.012Z,25.15
2019-03-08T21:47:42.877Z,29.45
2019-03-08T21:50:15.357Z,27.15
2019-03-08T21:52:44.311Z,24.70
2019-03-08T21:55:16.108Z,28.52
2019-03-08T21:57:45.040Z,38.15
2019-03-08T22:00:24.240Z,31.80
2019-03-08T22:02:53.106Z,31.40
2019-03-08T22:05:29.411Z,32.93
2019-03-08T22:07:58.354Z,28.12
2019-03-08T22:10:37.659Z,26.65
2019-03-08T22:13:06.514Z,28.70
2019-03-08T22:15:35.361Z,27.75
2019-03-08T22:18:04.217Z,26.95
2019-03-08T22:20:33.145Z,32.08
2019-03-08T22:23:02.096Z,21.45
2019-03-08T22:25:31.036Z,26.25
2019-03-08T22:27:59.979Z,20.10
2019-03-08T22:30:28.839Z,22.67
2019-03-08T22:32:57.735Z,21.10
2019-03-08T22:35:26.607Z,20.23
2019-03-08T22:37:55.852Z,18.95
2019-03-08T22:40:24.734Z,21.20
2019-03-08T22:42:53.676Z,19.07
2019-03-08T22:45:22.544Z,28.17
2019-03-08T22:47:51.410Z,26.15
2019-03-08T22:50:20.661Z,22.13
2019-03-08T22:52:49.608Z,18.70
2019-03-08T22:55:18.483Z,22.32
2019-03-08T22:57:47.331Z,26.62
2019-03-08T23:00:35.799Z,27.93
2019-03-08T23:03:04.676Z,22.30
2019-03-08T23:05:33.627Z,16.95
2019-03-08T23:08:02.549Z,20.05
2019-03-08T23:10:31.456Z,27.42
2019-03-08T23:13:00.800Z,20.55
2019-03-08T23:15:29.744Z,22.65
2019-03-08T23:17:58.620Z,19.55
2019-03-08T23:20:27.500Z,17.17
2019-03-08T23:22:56.365Z,18.27
2019-03-08T23:25:25.367Z,24.43
2019-03-08T23:28:01.904Z,23.35
2019-03-08T23:30:30.856Z,17.25
2019-03-08T23:32:59.796Z,17.27
2019-03-08T23:35:28.671Z,17.55
2019-03-08T23:37:57.817Z,23.80
2019-03-08T23:40:26.696Z,16.23
2019-03-08T23:42:55.564Z,19.20
2019-03-08T23:45:24.436Z,23.25
2019-03-08T23:47:53.292Z,17.23
2019-03-08T23:50:22.244Z,18.95
2019-03-08T23:55:21.156Z,17.20
2019-03-08T23:57:50.020Z,24.55
