createdAt,value
2022-09-09T00:00:28.560Z,7.83
2022-09-09T00:03:16.281Z,9.50
2022-09-09T00:05:50.633Z,7.77
2022-09-09T00:08:26.378Z,7.43
2022-09-09T00:11:06.393Z,7.60
2022-09-09T00:13:50.360Z,8.33
2022-09-09T00:16:33.192Z,8.13
2022-09-09T00:19:44.049Z,8.47
2022-09-09T00:22:28.077Z,9.13
2022-09-09T00:25:17.249Z,9.13
2022-09-09T00:27:50.228Z,8.03
2022-09-09T00:30:26.835Z,8.70
2022-09-09T00:33:04.326Z,8.83
2022-09-09T00:35:37.010Z,8.70
2022-09-09T00:38:51.039Z,8.90
2022-09-09T00:41:52.524Z,9.07
2022-09-09T00:44:36.860Z,10.53
2022-09-09T00:47:32.454Z,8.70
2022-09-09T00:50:11.918Z,9.87
2022-09-09T00:52:54.610Z,10.07
2022-09-09T00:55:36.516Z,9.33
2022-09-09T00:58:04.377Z,10.13
2022-09-09T01:00:37.478Z,9.80
2022-09-09T01:03:18.665Z,9.87
2022-09-09T01:05:58.220Z,12.60
2022-09-09T01:08:57.104Z,9.63
2022-09-09T01:11:30.678Z,10.70
2022-09-09T01:14:11.366Z,10.40
2022-09-09T01:16:39.450Z,10.73
2022-09-09T01:19:12.179Z,10.07
2022-09-09T01:22:17.498Z,11.07
2022-09-09T01:25:23.915Z,10.80
2022-09-09T01:27:54.107Z,10.10
2022-09-09T01:30:23.211Z,10.67
2022-09-09T01:32:55.290Z,12.13
2022-09-09T01:35:31.911Z,9.83
2022-09-09T01:37:59.605Z,10.67
2022-09-09T01:40:27.747Z,10.67
2022-09-09T01:42:56.005Z,9.93
2022-09-09T01:45:28.055Z,14.93
2022-09-09T01:47:55.805Z,12.43
2022-09-09T01:50:23.810Z,12.20
2022-09-09T01:52:57.518Z,10.50
2022-09-09T01:55:40.544Z,10.13
2022-09-09T01:58:36.849Z,12.40
2022-09-09T02:01:19.541Z,10.90
2022-09-09T02:03:55.480Z,10.77
2022-09-09T02:06:33.696Z,12.03
2022-09-09T02:09:05.574Z,15.67
2022-09-09T02:11:33.561Z,12.53
2022-09-09T02:14:26.642Z,12.47
2022-09-09T02:17:03.183Z,13.43
2022-09-09T02:19:42.278Z,13.80
2022-09-09T02:22:10.489Z,14.63
2022-09-09T02:24:40.276Z,12.60
2022-09-09T02:27:10.493Z,11.53
2022-09-09T02:29:44.385Z,14.07
2022-09-09T02:32:19.837Z,12.43
2022-09-09T02:34:51.693Z,12.97
2022-09-09T02:37:21.425Z,13.17
2022-09-09T02:39:49.157Z,11.30
2022-09-09T02:42:16.552Z,10.57
2022-09-09T02:44:44.182Z,10.83
2022-09-09T02:47:37.978Z,11.50
2022-09-09T02:50:24.078Z,10.40
2022-09-09T02:53:16.444Z,9.00
2022-09-09T02:56:05.270Z,9.17
2022-09-09T02:58:33.053Z,10.93
2022-09-09T03:01:02.500Z,10.33
2022-09-09T03:03:30.368Z,9.17
2022-09-09T03:05:58.351Z,10.30
2022-09-09T03:08:25.630Z,9.13
2022-09-09T03:10:55.572Z,9.13
2022-09-09T03:13:22.949Z,10.73
2022-09-09T03:15:50.209Z,9.90
2022-09-09T03:18:17.737Z,9.60
2022-09-09T03:20:45.192Z,9.50
2022-09-09T03:23:15.948Z,9.30
2022-09-09T03:25:51.166Z,9.93
2022-09-09T03:28:18.706Z,11.93
2022-09-09T03:30:45.973Z,11.97
2022-09-09T03:33:13.959Z,10.87
2022-09-09T03:35:50.195Z,10.53
2022-09-09T03:38:18.306Z,10.17
2022-09-09T03:40:56.397Z,10.20
2022-09-09T03:43:25.264Z,9.40
2022-09-09T03:45:53.209Z,10.43
2022-09-09T03:48:21.056Z,9.80
2022-09-09T03:50:50.182Z,10.90
2022-09-09T03:53:20.460Z,10.87
2022-09-09T03:55:48.848Z,9.90
2022-09-09T03:58:17.667Z,10.60
2022-09-09T04:00:46.300Z,10.20
2022-09-09T04:03:13.681Z,10.20
2022-09-09T04:05:43.569Z,10.37
2022-09-09T04:08:11.154Z,11.00
2022-09-09T04:10:38.498Z,10.77
2022-09-09T04:13:06.678Z,13.07
2022-09-09T04:15:36.040Z,16.33
2022-09-09T04:18:03.530Z,14.63
2022-09-09T04:20:31.517Z,15.10
2022-09-09T04:22:59.141Z,12.73
2022-09-09T04:25:26.682Z,14.00
2022-09-09T04:27:57.835Z,11.90
2022-09-09T04:30:26.464Z,12.33
2022-09-09T04:32:53.694Z,13.00
2022-09-09T04:35:21.399Z,13.20
2022-09-09T04:37:49.888Z,10.87
2022-09-09T04:40:17.297Z,14.30
2022-09-09T04:42:45.294Z,14.73
2022-09-09T04:45:12.829Z,12.40
2022-09-09T04:47:40.233Z,13.17
2022-09-09T04:50:08.337Z,9.83
2022-09-09T04:52:36.949Z,10.53
2022-09-09T04:55:05.298Z,10.70
2022-09-09T04:57:33.548Z,11.17
2022-09-09T05:00:01.320Z,11.27
2022-09-09T05:02:31.484Z,10.80
2022-09-09T05:04:59.591Z,14.80
2022-09-09T05:07:29.180Z,10.20
2022-09-09T05:09:56.906Z,11.33
2022-09-09T05:12:26.965Z,14.10
2022-09-09T05:14:54.638Z,13.23
2022-09-09T05:17:22.779Z,14.93
2022-09-09T05:19:50.580Z,15.27
2022-09-09T05:22:24.572Z,11.47
2022-09-09T05:24:55.244Z,13.37
2022-09-09T05:27:23.014Z,15.10
2022-09-09T05:29:50.353Z,11.70
2022-09-09T05:32:18.434Z,8.77
2022-09-09T05:34:45.700Z,7.60
2022-09-09T05:37:13.248Z,11.37
2022-09-09T05:39:40.760Z,12.63
2022-09-09T05:42:08.476Z,15.27
2022-09-09T05:44:35.987Z,6.53
2022-09-09T05:47:04.102Z,8.00
2022-09-09T05:49:31.467Z,6.00
2022-09-09T05:51:58.760Z,7.33
2022-09-09T05:54:26.623Z,4.90
2022-09-09T05:56:54.869Z,4.53
2022-09-09T05:59:23.243Z,4.43
2022-09-09T06:01:50.646Z,3.90
2022-09-09T06:04:18.061Z,3.80
2022-09-09T06:06:45.341Z,3.10
2022-09-09T06:09:13.157Z,3.67
2022-09-09T06:11:41.651Z,3.40
2022-09-09T06:14:09.700Z,2.93
2022-09-09T06:16:39.001Z,4.20
2022-09-09T06:19:06.531Z,3.40
2022-09-09T06:21:41.453Z,3.03
2022-09-09T06:24:08.980Z,3.77
2022-09-09T06:26:44.067Z,2.97
2022-09-09T06:29:11.937Z,2.40
2022-09-09T06:31:39.608Z,3.27
2022-09-09T06:34:08.705Z,6.67
2022-09-09T06:36:38.600Z,2.70
2022-09-09T06:39:10.869Z,4.30
2022-09-09T06:41:41.387Z,3.97
2022-09-09T06:44:16.707Z,2.40
2022-09-09T06:46:44.653Z,2.90
2022-09-09T06:49:11.973Z,2.40
2022-09-09T06:51:44.233Z,3.37
2022-09-09T06:54:13.135Z,1.87
2022-09-09T06:56:44.730Z,5.20
2022-09-09T06:59:13.447Z,3.70
2022-09-09T07:01:43.172Z,1.93
2022-09-09T07:04:12.280Z,3.53
2022-09-09T07:06:45.469Z,2.03
2022-09-09T07:09:16.216Z,2.63
2022-09-09T07:11:49.085Z,4.27
2022-09-09T07:14:16.852Z,3.37
2022-09-09T07:16:45.259Z,5.65
2022-09-09T07:19:13.823Z,4.20
2022-09-09T07:21:41.694Z,2.53
2022-09-09T07:24:13.658Z,2.08
2022-09-09T07:26:41.749Z,1.52
2022-09-09T07:29:10.191Z,1.70
2022-09-09T07:31:39.359Z,4.88
2022-09-09T07:34:07.385Z,1.77
2022-09-09T07:36:37.266Z,1.95
2022-09-09T07:39:07.558Z,1.45
2022-09-09T07:41:41.088Z,3.20
2022-09-09T07:44:12.086Z,2.80
2022-09-09T07:46:43.154Z,2.88
2022-09-09T07:49:12.171Z,2.40
2022-09-09T07:51:42.205Z,1.17
2022-09-09T07:54:12.698Z,2.17
2022-09-09T07:56:41.846Z,1.55
2022-09-09T07:59:11.589Z,3.88
2022-09-09T08:01:45.023Z,2.55
2022-09-09T08:04:20.845Z,1.83
2022-09-09T08:06:54.221Z,1.33
2022-09-09T08:09:23.085Z,3.03
2022-09-09T08:11:50.386Z,1.95
2022-09-09T08:14:17.958Z,3.83
2022-09-09T08:16:48.239Z,2.88
2022-09-09T08:19:18.819Z,4.07
2022-09-09T08:21:46.698Z,3.80
2022-09-09T08:24:17.937Z,1.50
2022-09-09T08:26:48.702Z,4.25
2022-09-09T08:29:16.906Z,3.22
2022-09-09T08:31:50.220Z,2.33
2022-09-09T08:34:21.367Z,6.18
2022-09-09T08:36:50.118Z,1.40
2022-09-09T08:39:20.171Z,2.05
2022-09-09T08:42:03.883Z,1.45
2022-09-09T08:45:03.942Z,1.67
2022-09-09T08:47:55.977Z,2.75
2022-09-09T08:50:29.484Z,3.50
2022-09-09T08:53:07.436Z,2.22
2022-09-09T08:56:00.525Z,3.67
2022-09-09T08:58:31.794Z,2.13
2022-09-09T09:01:11.551Z,2.80
2022-09-09T09:04:08.381Z,1.40
2022-09-09T09:06:44.654Z,2.47
2022-09-09T09:09:32.475Z,4.50
2022-09-09T09:12:04.869Z,1.00
2022-09-09T09:14:35.559Z,1.50
2022-09-09T09:17:11.237Z,2.97
2022-09-09T09:19:42.318Z,1.85
2022-09-09T09:22:26.641Z,4.97
2022-09-09T09:24:55.524Z,4.45
2022-09-09T09:27:49.126Z,1.85
2022-09-09T09:30:29.399Z,2.47
2022-09-09T09:33:15.029Z,1.30
2022-09-09T09:35:44.408Z,1.38
2022-09-09T09:41:16.822Z,1.90
2022-09-09T09:43:55.152Z,1.73
2022-09-09T09:46:25.150Z,1.42
2022-09-09T09:49:06.934Z,1.05
2022-09-09T09:51:35.396Z,2.10
2022-09-09T09:54:14.616Z,1.85
2022-09-09T09:56:44.116Z,2.15
2022-09-09T09:59:39.201Z,1.40
2022-09-09T10:02:14.336Z,6.10
2022-09-09T10:04:42.679Z,1.90
2022-09-09T10:07:14.887Z,1.73
2022-09-09T10:09:42.386Z,4.28
2022-09-09T10:12:18.443Z,2.10
2022-09-09T10:14:48.973Z,1.98
2022-09-09T10:17:57.667Z,1.10
2022-09-09T10:20:39.550Z,1.55
2022-09-09T10:23:33.050Z,3.05
2022-09-09T10:26:14.840Z,1.98
2022-09-09T10:29:08.915Z,0.88
2022-09-09T10:31:58.176Z,4.15
2022-09-09T10:34:47.458Z,2.00
2022-09-09T10:37:46.450Z,2.78
2022-09-09T10:40:23.285Z,1.75
2022-09-09T10:42:50.894Z,2.60
2022-09-09T10:45:24.788Z,3.45
2022-09-09T10:48:11.078Z,5.05
2022-09-09T10:51:00.956Z,1.95
2022-09-09T10:53:39.999Z,5.47
2022-09-09T10:56:16.016Z,3.00
2022-09-09T10:58:56.556Z,4.25
2022-09-09T11:01:33.779Z,4.65
2022-09-09T11:04:12.926Z,3.72
2022-09-09T11:06:45.703Z,1.92
2022-09-09T11:09:19.669Z,1.55
2022-09-09T11:11:55.026Z,2.15
2022-09-09T11:14:39.182Z,1.75
2022-09-09T11:17:35.406Z,1.27
2022-09-09T11:20:03.341Z,1.42
2022-09-09T11:22:43.938Z,2.03
2022-09-09T11:25:36.142Z,2.10
2022-09-09T11:28:28.197Z,1.88
2022-09-09T11:31:24.588Z,2.53
2022-09-09T11:34:16.305Z,4.40
2022-09-09T11:36:57.920Z,0.88
2022-09-09T11:39:28.425Z,2.38
2022-09-09T11:42:08.056Z,2.95
2022-09-09T11:44:35.509Z,2.25
2022-09-09T11:47:02.864Z,4.35
2022-09-09T11:49:43.170Z,2.33
2022-09-09T11:52:26.931Z,2.22
2022-09-09T11:54:57.696Z,1.48
2022-09-09T11:57:35.596Z,1.30
2022-09-09T12:00:04.448Z,3.17
2022-09-09T12:02:35.706Z,2.53
2022-09-09T12:05:10.521Z,1.83
2022-09-09T12:07:49.489Z,2.22
2022-09-09T12:10:31.068Z,1.88
2022-09-09T12:13:23.362Z,1.25
2022-09-09T12:15:56.847Z,3.35
2022-09-09T12:18:33.141Z,5.22
2022-09-09T12:21:34.659Z,2.22
2022-09-09T12:24:12.911Z,1.85
2022-09-09T12:26:45.876Z,4.95
2022-09-09T12:29:31.371Z,2.65
2022-09-09T12:32:09.305Z,1.67
2022-09-09T12:35:01.889Z,1.40
2022-09-09T12:37:37.005Z,0.63
2022-09-09T12:40:40.390Z,3.15
2022-09-09T12:43:24.680Z,1.33
2022-09-09T12:45:59.052Z,0.95
2022-09-09T12:48:35.810Z,2.33
2022-09-09T12:51:04.664Z,0.70
2022-09-09T12:53:35.603Z,2.63
2022-09-09T12:56:09.090Z,3.33
2022-09-09T12:58:39.145Z,2.47
2022-09-09T13:01:07.930Z,1.83
2022-09-09T13:03:44.221Z,1.45
2022-09-09T13:06:28.827Z,2.25
2022-09-09T13:09:02.187Z,1.15
2022-09-09T13:11:57.754Z,3.65
2022-09-09T13:14:31.360Z,2.00
2022-09-09T13:17:07.480Z,3.22
2022-09-09T13:19:39.407Z,2.00
2022-09-09T13:22:28.820Z,1.40
2022-09-09T13:25:11.936Z,0.73
2022-09-09T13:27:54.629Z,1.17
2022-09-09T13:30:24.576Z,1.38
2022-09-09T13:33:23.923Z,2.50
2022-09-09T13:36:01.252Z,2.20
2022-09-09T13:38:31.108Z,2.90
2022-09-09T13:41:10.067Z,0.82
2022-09-09T13:43:43.840Z,2.03
2022-09-09T13:46:33.034Z,2.83
2022-09-09T13:49:02.775Z,2.15
2022-09-09T13:51:38.531Z,1.00
2022-09-09T13:54:08.007Z,2.15
2022-09-09T13:56:36.532Z,3.47
2022-09-09T13:59:08.016Z,2.40
2022-09-09T14:01:36.397Z,2.92
2022-09-09T14:04:10.358Z,1.48
2022-09-09T14:06:41.056Z,1.50
2022-09-09T14:09:16.743Z,3.25
2022-09-09T14:11:45.205Z,3.85
2022-09-09T14:14:12.566Z,3.88
2022-09-09T14:16:40.129Z,6.05
2022-09-09T14:19:07.496Z,4.63
2022-09-09T14:21:35.293Z,4.78
2022-09-09T14:24:03.733Z,2.83
2022-09-09T14:26:31.623Z,3.50
2022-09-09T14:28:59.262Z,2.83
2022-09-09T14:31:27.124Z,3.28
2022-09-09T14:33:55.135Z,21.58
2022-09-09T14:36:22.817Z,61.75
2022-09-09T14:38:50.308Z,8.35
2022-09-09T14:41:19.529Z,6.88
2022-09-09T14:43:47.584Z,10.25
2022-09-09T14:46:21.070Z,8.30
2022-09-09T14:51:32.497Z,9.35
2022-09-09T14:54:00.829Z,1.65
2022-09-09T14:56:31.068Z,1.85
2022-09-09T14:59:00.179Z,1.45
2022-09-09T15:01:28.555Z,1.60
2022-09-09T15:03:59.395Z,3.05
2022-09-09T15:06:28.998Z,2.45
2022-09-09T15:08:59.078Z,3.95
2022-09-09T15:11:29.558Z,1.95
2022-09-09T15:13:57.240Z,3.25
2022-09-09T15:16:27.885Z,4.03
2022-09-09T15:18:58.310Z,2.00
2022-09-09T15:21:30.726Z,3.15
2022-09-09T15:23:59.165Z,3.10
2022-09-09T15:26:28.408Z,3.63
2022-09-09T15:28:56.245Z,4.40
2022-09-09T15:31:26.083Z,3.78
2022-09-09T15:34:03.374Z,3.28
2022-09-09T15:36:35.309Z,8.65
2022-09-09T15:39:04.667Z,4.78
2022-09-09T15:41:35.226Z,1.35
2022-09-09T15:44:03.518Z,3.78
2022-09-09T15:46:37.915Z,9.15
2022-09-09T15:49:23.475Z,22.67
2022-09-09T15:52:04.718Z,29.98
2022-09-09T15:54:40.291Z,4.65
2022-09-09T15:57:13.179Z,7.43
2022-09-09T15:59:41.522Z,7.88
2022-09-09T16:02:11.015Z,3.97
2022-09-09T16:04:38.946Z,6.47
2022-09-09T16:07:07.281Z,9.65
2022-09-09T16:09:36.384Z,6.57
2022-09-09T16:12:11.215Z,3.30
2022-09-09T16:14:39.914Z,9.15
2022-09-09T16:17:07.802Z,5.30
2022-09-09T16:19:35.942Z,3.47
2022-09-09T16:22:05.368Z,4.40
2022-09-09T16:24:32.852Z,4.00
2022-09-09T16:27:01.096Z,3.70
2022-09-09T16:29:28.566Z,3.10
2022-09-09T16:31:58.877Z,4.20
2022-09-09T16:34:30.904Z,2.08
2022-09-09T16:36:58.812Z,4.15
2022-09-09T16:39:26.469Z,3.38
2022-09-09T16:41:54.215Z,4.35
2022-09-09T16:44:21.808Z,6.05
2022-09-09T16:46:56.863Z,2.17
2022-09-09T16:49:30.429Z,4.55
2022-09-09T16:52:00.311Z,3.83
2022-09-09T16:54:29.031Z,2.78
2022-09-09T16:56:57.397Z,9.10
2022-09-09T16:59:27.851Z,6.60
2022-09-09T17:01:58.478Z,8.90
2022-09-09T17:04:29.347Z,8.77
2022-09-09T17:06:58.676Z,8.73
2022-09-09T17:09:30.923Z,7.38
2022-09-09T17:11:58.671Z,6.82
2022-09-09T17:14:26.368Z,3.55
2022-09-09T17:16:54.136Z,4.63
2022-09-09T17:19:21.423Z,6.13
2022-09-09T17:24:36.994Z,7.05
2022-09-09T17:27:04.927Z,12.18
2022-09-09T17:29:32.252Z,18.88
2022-09-09T17:31:59.664Z,52.50
2022-09-09T17:34:27.121Z,90.93
2022-09-09T17:36:54.728Z,60.92
2022-09-09T17:39:22.162Z,43.00
2022-09-09T17:41:50.427Z,51.40
2022-09-09T17:44:19.149Z,58.47
2022-09-09T17:46:46.730Z,42.92
2022-09-09T17:49:16.621Z,45.58
2022-09-09T17:51:45.650Z,147.52
2022-09-09T17:54:26.047Z,121.82
2022-09-09T17:56:53.675Z,66.18
2022-09-09T17:59:21.639Z,78.25
2022-09-09T18:01:51.242Z,64.32
2022-09-09T18:04:20.714Z,72.25
2022-09-09T18:06:52.066Z,67.32
2022-09-09T18:09:23.960Z,68.10
2022-09-09T18:11:55.918Z,52.20
2022-09-09T18:14:26.277Z,32.38
2022-09-09T18:16:54.121Z,11.57
2022-09-09T18:19:25.238Z,6.68
2022-09-09T18:21:54.680Z,10.13
2022-09-09T18:24:24.075Z,8.70
2022-09-09T18:26:51.770Z,9.68
2022-09-09T18:29:25.398Z,8.57
2022-09-09T18:31:54.632Z,16.67
2022-09-09T18:34:23.551Z,7.30
2022-09-09T18:36:54.119Z,13.25
2022-09-09T18:39:25.294Z,5.90
2022-09-09T18:41:55.712Z,9.30
2022-09-09T18:44:30.643Z,15.47
2022-09-09T18:46:58.352Z,19.05
2022-09-09T18:49:27.769Z,11.98
2022-09-09T18:51:55.305Z,6.93
2022-09-09T18:54:30.488Z,9.60
2022-09-09T18:57:01.599Z,5.63
2022-09-09T18:59:29.687Z,6.30
2022-09-09T19:01:57.330Z,5.50
2022-09-09T19:04:27.653Z,3.33
2022-09-09T19:06:58.425Z,6.53
2022-09-09T19:09:32.283Z,4.77
2022-09-09T19:12:03.952Z,10.70
2022-09-09T19:14:35.559Z,14.97
2022-09-09T19:17:03.670Z,12.40
2022-09-09T19:19:32.996Z,17.10
2022-09-09T19:22:04.639Z,16.67
2022-09-09T19:24:33.809Z,12.27
2022-09-09T19:27:04.953Z,13.57
2022-09-09T19:29:34.978Z,7.87
2022-09-09T19:32:49.719Z,6.87
2022-09-09T19:34:53.497Z,9.07
2022-09-09T19:37:24.217Z,9.77
2022-09-09T19:39:55.882Z,7.50
2022-09-09T19:42:25.387Z,7.90
2022-09-09T19:44:52.884Z,11.23
2022-09-09T19:47:23.134Z,12.97
2022-09-09T19:49:53.636Z,13.23
2022-09-09T19:52:22.256Z,10.10
2022-09-09T19:54:50.136Z,9.63
2022-09-09T19:57:20.495Z,10.17
2022-09-09T19:59:48.753Z,8.50
2022-09-09T20:02:16.368Z,8.37
2022-09-09T20:04:43.886Z,4.97
2022-09-09T20:07:11.811Z,8.97
2022-09-09T20:09:40.195Z,10.63
2022-09-09T20:12:08.166Z,11.00
2022-09-09T20:14:39.552Z,10.07
2022-09-09T20:17:07.664Z,13.20
2022-09-09T20:19:41.338Z,15.83
2022-09-09T20:22:09.536Z,8.47
2022-09-09T20:24:37.311Z,8.07
2022-09-09T20:27:05.059Z,7.77
2022-09-09T20:29:32.530Z,8.33
2022-09-09T20:31:59.973Z,9.33
2022-09-09T20:34:28.461Z,8.83
2022-09-09T20:36:59.263Z,8.23
2022-09-09T20:39:28.070Z,6.60
2022-09-09T20:41:55.525Z,9.10
2022-09-09T20:44:24.521Z,5.50
2022-09-09T20:47:04.534Z,11.30
2022-09-09T20:49:32.228Z,10.40
2022-09-09T20:51:59.548Z,7.33
2022-09-09T20:54:30.803Z,7.93
2022-09-09T20:57:00.641Z,9.20
2022-09-09T20:59:30.064Z,5.17
2022-09-09T21:01:58.731Z,6.23
2022-09-09T21:04:26.371Z,7.97
2022-09-09T21:06:53.954Z,4.73
2022-09-09T21:09:23.562Z,4.00
2022-09-09T21:11:51.745Z,4.70
2022-09-09T21:14:19.089Z,4.10
2022-09-09T21:16:46.362Z,5.27
2022-09-09T21:19:13.784Z,2.37
2022-09-09T21:21:41.048Z,2.43
2022-09-09T21:24:08.279Z,3.67
2022-09-09T21:26:36.047Z,2.50
2022-09-09T21:29:03.856Z,2.60
2022-09-09T21:31:31.700Z,3.73
2022-09-09T21:33:59.909Z,2.80
2022-09-09T21:36:28.811Z,2.40
2022-09-09T21:38:57.034Z,4.97
2022-09-09T21:41:24.379Z,3.70
2022-09-09T21:43:55.499Z,2.70
2022-09-09T21:46:26.814Z,1.00
2022-09-09T21:48:56.675Z,2.27
2022-09-09T21:51:25.058Z,1.53
2022-09-09T21:53:57.060Z,3.00
2022-09-09T21:56:25.092Z,2.03
2022-09-09T21:59:00.016Z,1.10
2022-09-09T22:01:27.394Z,3.20
2022-09-09T22:03:55.246Z,2.53
2022-09-09T22:06:22.704Z,3.30
2022-09-09T22:08:59.308Z,2.90
2022-09-09T22:11:27.096Z,7.13
2022-09-09T22:13:54.370Z,3.57
2022-09-09T22:16:23.962Z,3.77
2022-09-09T22:18:53.548Z,5.83
2022-09-09T22:21:22.268Z,4.43
2022-09-09T22:23:54.880Z,4.03
2022-09-09T22:26:23.319Z,2.37
2022-09-09T22:28:51.735Z,1.77
2022-09-09T22:31:19.404Z,4.63
2022-09-09T22:33:47.143Z,4.53
2022-09-09T22:36:14.834Z,2.23
2022-09-09T22:38:42.144Z,3.77
2022-09-09T22:41:10.395Z,4.80
2022-09-09T22:43:37.974Z,2.03
2022-09-09T22:46:05.389Z,7.97
2022-09-09T22:48:36.285Z,7.50
2022-09-09T22:51:08.626Z,5.40
2022-09-09T22:53:36.423Z,1.53
2022-09-09T22:56:07.394Z,4.37
2022-09-09T22:58:37.155Z,2.20
2022-09-09T23:01:17.329Z,3.70
2022-09-09T23:03:47.994Z,2.93
2022-09-09T23:06:22.763Z,3.93
2022-09-09T23:08:58.691Z,4.27
2022-09-09T23:11:32.249Z,2.40
2022-09-09T23:14:01.625Z,1.97
2022-09-09T23:16:40.356Z,2.40
2022-09-09T23:19:10.508Z,4.03
2022-09-09T23:21:42.185Z,4.63
2022-09-09T23:24:12.235Z,2.10
2022-09-09T23:26:39.905Z,1.50
2022-09-09T23:29:07.231Z,3.13
2022-09-09T23:31:38.204Z,2.00
2022-09-09T23:34:06.377Z,1.40
2022-09-09T23:36:34.311Z,1.97
2022-09-09T23:39:04.705Z,3.70
2022-09-09T23:41:35.555Z,1.90
2022-09-09T23:44:04.615Z,2.50
2022-09-09T23:46:33.553Z,1.30
2022-09-09T23:49:02.795Z,1.57
2022-09-09T23:51:32.082Z,2.77
2022-09-09T23:54:03.243Z,1.00
2022-09-09T23:56:35.659Z,3.47
2022-09-09T23:59:03.369Z,4.00
