createdAt,value
2022-09-15T00:00:44.788Z,0.00
2022-09-15T00:06:08.326Z,0.00
2022-09-15T00:11:01.245Z,0.00
2022-09-15T00:16:01.346Z,0.00
2022-09-15T00:21:01.138Z,0.00
2022-09-15T00:26:01.059Z,0.00
2022-09-15T00:31:01.032Z,0.00
2022-09-15T00:36:00.958Z,0.00
2022-09-15T00:41:00.857Z,0.00
2022-09-15T00:46:00.862Z,0.00
2022-09-15T00:51:00.705Z,0.00
2022-09-15T00:56:00.666Z,0.00
2022-09-15T01:01:00.807Z,0.00
2022-09-15T01:06:00.570Z,0.00
2022-09-15T01:11:00.467Z,0.00
2022-09-15T01:16:00.499Z,0.00
2022-09-15T01:21:00.311Z,0.00
2022-09-15T01:26:00.264Z,0.00
2022-09-15T01:31:00.183Z,0.00
2022-09-15T01:36:00.112Z,0.00
2022-09-15T01:41:00.057Z,0.00
2022-09-15T01:46:00.021Z,0.00
2022-09-15T01:50:59.917Z,0.00
2022-09-15T01:55:59.879Z,0.00
2022-09-15T02:00:59.797Z,0.00
2022-09-15T02:05:59.718Z,0.00
2022-09-15T02:10:59.662Z,0.00
2022-09-15T02:15:59.633Z,0.00
2022-09-15T02:20:59.545Z,0.00
2022-09-15T02:25:59.473Z,0.00
2022-09-15T02:30:59.397Z,0.00
2022-09-15T02:35:59.402Z,0.00
2022-09-15T02:40:59.323Z,0.00
2022-09-15T02:45:59.256Z,0.00
2022-09-15T02:50:59.127Z,0.00
2022-09-15T02:55:59.079Z,0.00
2022-09-15T03:00:59.029Z,0.00
2022-09-15T03:05:58.911Z,0.00
2022-09-15T03:10:58.891Z,0.00
2022-09-15T03:15:58.795Z,0.00
2022-09-15T03:20:58.757Z,0.00
2022-09-15T03:25:58.640Z,0.00
2022-09-15T03:30:58.592Z,0.00
2022-09-15T03:35:58.517Z,0.00
2022-09-15T03:40:58.503Z,0.00
2022-09-15T03:45:58.431Z,0.00
2022-09-15T03:50:58.356Z,0.00
2022-09-15T03:55:58.287Z,0.00
2022-09-15T04:00:58.231Z,0.00
2022-09-15T04:05:58.191Z,0.00
2022-09-15T04:10:58.058Z,0.00
2022-09-15T04:16:07.551Z,0.00
2022-09-15T04:20:59.944Z,0.00
2022-09-15T04:25:59.901Z,0.00
2022-09-15T04:30:59.895Z,0.00
2022-09-15T04:35:59.757Z,0.00
2022-09-15T04:40:59.696Z,0.00
2022-09-15T04:45:59.698Z,0.00
2022-09-15T04:50:59.553Z,0.00
2022-09-15T04:55:59.497Z,0.00
2022-09-15T05:00:59.447Z,0.00
2022-09-15T05:05:59.421Z,0.00
2022-09-15T05:10:59.338Z,0.00
2022-09-15T05:15:59.674Z,0.00
2022-09-15T05:20:59.153Z,0.00
2022-09-15T05:25:59.158Z,5.62
2022-09-15T05:30:59.114Z,5.62
2022-09-15T05:35:58.969Z,11.25
2022-09-15T05:40:58.997Z,16.88
2022-09-15T05:45:59.010Z,16.88
2022-09-15T05:50:58.767Z,22.50
2022-09-15T05:55:58.770Z,28.12
2022-09-15T06:00:58.611Z,28.12
2022-09-15T06:05:58.587Z,22.50
2022-09-15T06:10:58.483Z,28.12
2022-09-15T06:15:58.614Z,33.75
2022-09-15T06:20:58.357Z,39.38
2022-09-15T06:25:58.266Z,45.00
2022-09-15T06:30:58.263Z,45.00
2022-09-15T06:35:58.200Z,45.00
2022-09-15T06:40:58.547Z,56.25
2022-09-15T06:45:58.086Z,73.12
2022-09-15T06:50:57.995Z,78.75
2022-09-15T06:55:57.870Z,90.00
2022-09-15T07:00:57.928Z,73.12
2022-09-15T07:05:57.742Z,61.88
2022-09-15T07:10:57.811Z,84.38
2022-09-15T07:15:57.646Z,84.38
2022-09-15T07:20:57.554Z,73.12
2022-09-15T07:25:57.495Z,67.50
2022-09-15T07:30:57.441Z,78.75
2022-09-15T07:35:57.528Z,95.62
2022-09-15T07:40:57.311Z,95.62
2022-09-15T07:45:57.303Z,67.50
2022-09-15T07:50:57.178Z,50.62
2022-09-15T07:55:57.102Z,28.12
2022-09-15T08:00:57.096Z,28.12
2022-09-15T08:05:56.944Z,50.62
2022-09-15T08:10:56.899Z,56.25
2022-09-15T08:15:56.846Z,39.38
2022-09-15T08:20:56.777Z,84.38
2022-09-15T08:25:57.113Z,78.75
2022-09-15T08:30:56.731Z,78.75
2022-09-15T08:35:56.576Z,39.38
2022-09-15T08:40:56.503Z,33.75
2022-09-15T08:45:56.425Z,50.62
2022-09-15T08:50:56.384Z,45.00
2022-09-15T08:55:56.307Z,56.25
2022-09-15T09:00:56.223Z,73.12
2022-09-15T09:05:56.150Z,185.62
2022-09-15T09:10:56.088Z,163.12
2022-09-15T09:15:56.220Z,146.25
2022-09-15T09:20:55.942Z,157.50
2022-09-15T09:25:55.874Z,157.50
2022-09-15T09:30:55.944Z,112.50
2022-09-15T09:35:55.800Z,168.75
2022-09-15T09:40:59.839Z,185.62
2022-09-15T09:45:56.688Z,140.62
2022-09-15T09:50:55.567Z,135.00
2022-09-15T09:55:55.671Z,247.50
2022-09-15T10:00:55.621Z,388.12
2022-09-15T10:05:55.368Z,286.88
2022-09-15T10:10:55.310Z,163.12
2022-09-15T10:15:55.337Z,174.38
2022-09-15T10:20:55.177Z,67.50
2022-09-15T10:25:59.510Z,56.25
2022-09-15T10:30:55.067Z,95.62
2022-09-15T10:35:54.973Z,56.25
2022-09-15T10:40:54.925Z,50.62
2022-09-15T10:45:54.889Z,39.38
2022-09-15T10:50:54.794Z,50.62
2022-09-15T10:55:54.709Z,39.38
2022-09-15T11:00:54.662Z,67.50
2022-09-15T11:05:54.573Z,84.38
2022-09-15T11:10:54.558Z,157.50
2022-09-15T11:15:54.453Z,84.38
2022-09-15T11:20:54.363Z,56.25
2022-09-15T11:25:54.318Z,50.62
2022-09-15T11:30:54.218Z,84.38
2022-09-15T11:35:54.219Z,146.25
2022-09-15T11:40:54.134Z,140.62
2022-09-15T11:45:54.050Z,118.12
2022-09-15T11:50:54.045Z,123.75
2022-09-15T11:55:53.913Z,135.00
2022-09-15T12:00:53.826Z,78.75
2022-09-15T12:05:53.866Z,101.25
2022-09-15T12:10:53.733Z,163.12
2022-09-15T12:15:53.725Z,118.12
2022-09-15T12:20:53.609Z,84.38
2022-09-15T12:25:53.525Z,78.75
2022-09-15T12:30:53.539Z,95.62
2022-09-15T12:35:53.371Z,78.75
2022-09-15T12:40:53.298Z,67.50
2022-09-15T12:45:53.248Z,78.75
2022-09-15T12:50:53.367Z,118.12
2022-09-15T12:55:53.126Z,118.12
2022-09-15T13:01:17.130Z,78.75
2022-09-15T13:05:53.974Z,50.62
2022-09-15T13:10:52.917Z,129.38
2022-09-15T13:15:52.915Z,123.75
2022-09-15T13:20:53.061Z,129.38
2022-09-15T13:25:52.718Z,101.25
2022-09-15T13:30:52.723Z,90.00
2022-09-15T13:35:52.601Z,90.00
2022-09-15T13:40:52.562Z,95.62
2022-09-15T13:45:52.770Z,84.38
2022-09-15T13:50:52.430Z,73.12
2022-09-15T13:55:52.326Z,73.12
2022-09-15T14:00:52.285Z,67.50
2022-09-15T14:05:52.364Z,61.88
2022-09-15T14:10:52.111Z,73.12
2022-09-15T14:15:52.085Z,73.12
2022-09-15T14:20:51.968Z,78.75
2022-09-15T14:25:51.962Z,84.38
2022-09-15T14:30:51.872Z,73.12
2022-09-15T14:35:51.822Z,67.50
2022-09-15T14:40:51.729Z,61.88
2022-09-15T14:45:54.994Z,56.25
2022-09-15T14:50:52.627Z,56.25
2022-09-15T14:55:51.515Z,50.62
2022-09-15T15:00:51.522Z,39.38
2022-09-15T15:05:58.068Z,39.38
2022-09-15T15:10:52.413Z,45.00
2022-09-15T15:15:51.229Z,45.00
2022-09-15T15:20:51.208Z,39.38
2022-09-15T15:25:51.305Z,28.12
2022-09-15T15:30:51.179Z,28.12
2022-09-15T15:35:50.981Z,22.50
2022-09-15T15:40:50.907Z,16.88
2022-09-15T15:45:51.136Z,22.50
2022-09-15T15:50:50.856Z,16.88
2022-09-15T15:55:50.872Z,11.25
2022-09-15T16:00:50.721Z,11.25
2022-09-15T16:05:50.596Z,5.62
2022-09-15T16:10:50.526Z,5.62
2022-09-15T16:15:50.541Z,0.00
2022-09-15T16:20:50.387Z,0.00
2022-09-15T16:25:50.332Z,0.00
2022-09-15T16:30:50.298Z,0.00
2022-09-15T16:35:50.197Z,0.00
2022-09-15T16:41:39.106Z,0.00
2022-09-15T16:46:34.928Z,0.00
2022-09-15T16:51:34.818Z,0.00
2022-09-15T16:56:34.745Z,0.00
2022-09-15T17:01:34.750Z,0.00
2022-09-15T17:06:34.661Z,0.00
2022-09-15T17:11:34.574Z,0.00
2022-09-15T17:16:34.521Z,0.00
2022-09-15T17:21:34.429Z,0.00
2022-09-15T17:26:34.359Z,0.00
2022-09-15T17:31:34.363Z,0.00
2022-09-15T17:36:34.239Z,0.00
2022-09-15T17:41:34.279Z,0.00
2022-09-15T17:46:34.107Z,0.00
2022-09-15T17:51:34.069Z,0.00
2022-09-15T17:56:34.432Z,0.00
2022-09-15T18:01:34.792Z,0.00
2022-09-15T18:06:33.857Z,0.00
2022-09-15T18:11:33.792Z,0.00
2022-09-15T18:16:33.722Z,0.00
2022-09-15T18:21:33.633Z,0.00
2022-09-15T18:26:33.572Z,0.00
2022-09-15T18:31:33.575Z,0.00
2022-09-15T18:36:33.437Z,0.00
2022-09-15T18:41:33.374Z,0.00
2022-09-15T18:46:33.331Z,0.00
2022-09-15T18:51:50.429Z,0.00
2022-09-15T18:56:34.191Z,0.00
2022-09-15T19:01:33.181Z,0.00
2022-09-15T19:06:33.050Z,0.00
2022-09-15T19:11:32.993Z,0.00
2022-09-15T19:16:53.696Z,0.00
2022-09-15T19:21:33.854Z,0.00
2022-09-15T19:26:32.791Z,0.00
2022-09-15T19:31:32.754Z,0.00
2022-09-15T19:36:32.638Z,0.00
2022-09-15T19:41:32.595Z,0.00
2022-09-15T19:46:32.508Z,0.00
2022-09-15T19:51:32.429Z,0.00
2022-09-15T19:56:32.435Z,0.00
2022-09-15T20:01:32.362Z,0.00
2022-09-15T20:06:32.885Z,0.00
2022-09-15T20:11:32.205Z,0.00
2022-09-15T20:16:32.121Z,0.00
2022-09-15T20:21:49.267Z,0.00
2022-09-15T20:26:32.997Z,0.00
2022-09-15T20:31:31.937Z,0.00
2022-09-15T20:36:31.909Z,0.00
2022-09-15T20:41:31.796Z,0.00
2022-09-15T20:46:31.739Z,0.00
2022-09-15T20:51:31.726Z,0.00
2022-09-15T20:56:31.563Z,0.00
2022-09-15T21:01:31.625Z,0.00
2022-09-15T21:06:31.463Z,0.00
2022-09-15T21:11:31.396Z,0.00
2022-09-15T21:16:31.326Z,0.00
2022-09-15T21:21:31.268Z,0.00
2022-09-15T21:26:31.193Z,0.00
2022-09-15T21:31:31.142Z,0.00
2022-09-15T21:36:31.072Z,0.00
2022-09-15T21:41:31.030Z,0.00
2022-09-15T21:46:30.945Z,0.00
2022-09-15T21:51:30.924Z,0.00
2022-09-15T21:56:30.764Z,0.00
2022-09-15T22:01:30.764Z,0.00
2022-09-15T22:06:30.692Z,0.00
2022-09-15T22:11:30.597Z,0.00
2022-09-15T22:16:30.613Z,0.00
2022-09-15T22:21:30.490Z,0.00
2022-09-15T22:26:30.399Z,0.00
2022-09-15T22:31:30.437Z,0.00
2022-09-15T22:36:31.764Z,0.00
2022-09-15T22:41:30.258Z,0.00
2022-09-15T22:46:30.127Z,0.00
2022-09-15T22:51:30.067Z,0.00
2022-09-15T22:56:29.980Z,0.00
2022-09-15T23:01:29.927Z,0.00
2022-09-15T23:06:29.859Z,0.00
2022-09-15T23:11:29.813Z,0.00
2022-09-15T23:16:30.433Z,0.00
2022-09-15T23:21:29.662Z,0.00
2022-09-15T23:26:29.625Z,0.00
2022-09-15T23:31:29.574Z,0.00
2022-09-15T23:36:29.597Z,0.00
2022-09-15T23:41:29.386Z,0.00
2022-09-15T23:46:29.368Z,0.00
2022-09-15T23:51:29.278Z,0.00
2022-09-15T23:56:29.178Z,0.00
