createdAt,value
2024-02-05T01:35:41.804Z,11.30
2024-02-05T01:44:52.683Z,11.26
2024-02-05T01:47:44.766Z,11.34
2024-02-05T01:50:19.856Z,11.36
2024-02-05T01:52:52.624Z,11.14
2024-02-05T01:55:25.799Z,11.26
2024-02-05T01:57:56.646Z,11.16
2024-02-05T02:00:27.043Z,11.23
2024-02-05T02:02:59.407Z,11.30
2024-02-05T02:05:27.149Z,11.53
2024-02-05T02:07:54.412Z,11.47
2024-02-05T02:10:22.070Z,11.44
2024-02-05T02:12:49.357Z,11.49
2024-02-05T02:15:16.800Z,11.48
2024-02-05T02:17:51.579Z,11.46
2024-02-05T02:20:22.133Z,11.56
2024-02-05T02:23:06.235Z,11.56
2024-02-05T02:25:33.575Z,11.57
2024-02-05T02:28:05.186Z,11.97
2024-02-05T02:30:35.038Z,12.00
2024-02-05T02:33:31.461Z,11.88
2024-02-05T02:36:19.245Z,11.56
2024-02-05T02:39:17.178Z,11.78
2024-02-05T02:41:57.633Z,11.67
2024-02-05T02:44:32.874Z,11.88
2024-02-05T02:47:06.481Z,11.85
2024-02-05T02:49:52.668Z,11.96
2024-02-05T02:52:29.595Z,11.76
2024-02-05T02:55:16.697Z,11.63
2024-02-05T02:57:55.344Z,11.94
2024-02-05T03:00:32.974Z,11.89
2024-02-05T03:03:15.253Z,11.73
2024-02-05T03:11:39.866Z,11.80
2024-02-05T03:14:20.388Z,11.86
2024-02-05T03:17:16.016Z,11.99
2024-02-05T03:20:03.642Z,11.96
2024-02-05T03:22:40.546Z,11.70
2024-02-05T03:25:22.466Z,11.87
2024-02-05T03:28:07.449Z,11.76
2024-02-05T03:33:46.593Z,11.94
2024-02-05T03:36:23.404Z,11.96
2024-02-05T03:38:59.005Z,12.06
2024-02-05T03:41:56.105Z,12.05
2024-02-05T03:44:41.724Z,12.11
2024-02-05T03:47:24.256Z,12.11
2024-02-05T03:53:27.373Z,12.21
2024-02-05T04:05:46.012Z,12.36
2024-02-05T04:15:30.998Z,12.53
2024-02-05T04:33:08.546Z,12.09
2024-02-05T05:09:41.547Z,12.31
2024-02-05T05:16:05.577Z,12.71
2024-02-05T05:19:06.746Z,12.60
2024-02-05T05:21:47.489Z,12.70
2024-02-05T05:24:56.320Z,12.79
2024-02-05T05:28:12.412Z,12.77
2024-02-05T05:31:23.089Z,12.88
2024-02-05T05:34:05.749Z,12.89
2024-02-05T05:36:44.825Z,12.73
2024-02-05T05:39:22.753Z,12.70
2024-02-05T05:41:55.936Z,12.96
2024-02-05T05:44:27.619Z,13.02
2024-02-05T05:47:11.959Z,13.16
2024-02-05T05:49:53.519Z,13.17
2024-02-05T05:52:39.485Z,12.94
2024-02-05T05:55:27.941Z,12.91
2024-02-05T05:58:12.656Z,12.69
2024-02-05T06:00:48.438Z,12.69
2024-02-05T06:03:39.676Z,12.71
2024-02-05T06:06:18.700Z,12.90
2024-02-05T06:08:53.660Z,12.94
2024-02-05T06:11:30.462Z,12.83
2024-02-05T06:14:04.356Z,12.97
2024-02-05T06:17:54.942Z,13.03
2024-02-05T06:20:32.838Z,13.11
2024-02-05T06:23:20.544Z,13.20
2024-02-05T06:26:11.369Z,13.24
2024-02-05T06:32:23.760Z,12.99
2024-02-05T06:35:09.368Z,13.14
2024-02-05T06:37:52.936Z,13.08
2024-02-05T06:43:38.668Z,13.02
2024-02-05T06:46:19.379Z,13.11
2024-02-05T06:49:08.485Z,13.34
2024-02-05T06:57:57.488Z,13.52
2024-02-05T07:00:50.233Z,13.44
2024-02-05T07:03:29.224Z,13.73
2024-02-05T07:10:24.420Z,13.62
2024-02-05T07:19:29.268Z,13.29
2024-02-05T07:22:29.111Z,13.42
2024-02-05T07:25:17.128Z,13.34
2024-02-05T07:31:30.026Z,12.93
2024-02-05T07:37:16.990Z,13.35
2024-02-05T07:46:54.747Z,12.85
2024-02-05T07:52:43.926Z,13.07
2024-02-05T07:55:51.452Z,13.15
2024-02-05T07:58:40.267Z,13.09
2024-02-05T08:01:42.804Z,13.20
2024-02-05T08:04:36.586Z,13.05
2024-02-05T08:07:17.382Z,12.87
2024-02-05T08:09:52.608Z,12.98
2024-02-05T08:12:31.829Z,12.88
2024-02-05T08:15:08.643Z,12.65
2024-02-05T08:17:36.784Z,12.89
2024-02-05T08:20:15.048Z,12.91
2024-02-05T08:22:47.412Z,13.04
2024-02-05T08:25:27.128Z,13.14
2024-02-05T08:28:00.972Z,13.03
2024-02-05T08:30:34.944Z,13.04
2024-02-05T08:33:10.264Z,13.05
2024-02-05T08:35:44.329Z,13.24
2024-02-05T08:38:13.771Z,13.24
2024-02-05T08:41:11.747Z,13.03
2024-02-05T08:43:53.969Z,12.79
2024-02-05T08:49:22.101Z,12.84
2024-02-05T08:52:11.476Z,12.83
2024-02-05T08:55:11.813Z,12.76
2024-02-05T08:58:03.465Z,12.82
2024-02-05T09:00:40.046Z,12.76
2024-02-05T09:03:13.305Z,12.77
2024-02-05T09:05:51.562Z,12.78
2024-02-05T09:08:28.833Z,12.77
2024-02-05T09:10:58.028Z,12.79
2024-02-05T09:16:36.506Z,12.84
2024-02-05T09:19:16.211Z,13.15
2024-02-05T09:22:05.234Z,12.89
2024-02-05T09:24:50.850Z,13.41
2024-02-05T09:27:20.901Z,13.23
2024-02-05T09:29:53.327Z,13.39
2024-02-05T09:32:25.064Z,13.54
2024-02-05T09:35:08.301Z,13.22
2024-02-05T09:37:44.952Z,13.39
2024-02-05T09:40:20.441Z,13.35
2024-02-05T09:46:00.581Z,13.47
2024-02-05T09:48:57.023Z,13.44
2024-02-05T09:55:01.364Z,13.99
2024-02-05T09:57:57.158Z,13.35
2024-02-05T10:00:42.602Z,13.31
2024-02-05T10:03:40.027Z,13.57
2024-02-05T10:06:20.737Z,13.36
2024-02-05T10:09:24.188Z,13.50
2024-02-05T10:15:09.223Z,13.27
2024-02-05T10:17:46.239Z,13.48
2024-02-05T10:20:39.489Z,13.69
2024-02-05T10:23:19.693Z,13.52
2024-02-05T10:25:49.974Z,13.21
2024-02-05T10:28:29.042Z,13.34
2024-02-05T10:31:17.003Z,13.29
2024-02-05T10:33:55.398Z,13.40
2024-02-05T10:36:33.047Z,13.43
2024-02-05T10:39:39.758Z,13.44
2024-02-05T10:42:17.434Z,13.37
2024-02-05T10:44:53.631Z,13.36
2024-02-05T10:47:58.740Z,13.47
2024-02-05T10:50:53.854Z,13.53
2024-02-05T10:53:39.029Z,13.72
2024-02-05T10:56:22.396Z,13.38
2024-02-05T11:03:22.824Z,13.52
2024-02-05T11:09:40.098Z,13.50
2024-02-05T11:12:47.347Z,13.58
2024-02-05T11:15:36.010Z,13.53
2024-02-05T11:21:44.300Z,14.11
2024-02-05T11:24:32.618Z,13.57
2024-02-05T11:38:23.162Z,13.26
2024-02-05T11:49:35.866Z,13.20
2024-02-05T12:49:17.975Z,13.30
2024-02-05T13:14:04.349Z,13.70
2024-02-05T13:16:32.282Z,13.45
2024-02-05T13:19:07.474Z,13.62
2024-02-05T13:24:50.416Z,13.70
2024-02-05T13:40:12.724Z,14.11
2024-02-05T13:43:30.014Z,13.89
2024-02-05T13:46:48.777Z,14.00
2024-02-05T13:53:25.469Z,13.95
2024-02-05T13:56:12.956Z,13.91
2024-02-05T13:58:44.549Z,14.06
2024-02-05T14:01:16.156Z,14.04
2024-02-05T14:03:45.195Z,14.20
2024-02-05T14:06:17.631Z,14.30
2024-02-05T14:08:47.452Z,14.54
2024-02-05T14:11:45.908Z,14.27
2024-02-05T14:14:37.730Z,14.33
2024-02-05T14:17:09.614Z,14.08
2024-02-05T14:19:42.042Z,14.25
2024-02-05T14:22:16.810Z,14.14
2024-02-05T14:24:45.449Z,14.04
2024-02-05T14:27:16.200Z,13.90
2024-02-05T14:29:53.527Z,14.18
2024-02-05T14:32:35.945Z,14.15
2024-02-05T14:35:12.550Z,14.29
2024-02-05T14:37:59.511Z,14.18
2024-02-05T14:43:57.466Z,14.10
2024-02-05T14:46:33.726Z,14.15
2024-02-05T14:49:04.859Z,14.20
2024-02-05T14:51:44.421Z,14.22
2024-02-05T14:54:28.320Z,14.07
2024-02-05T14:57:17.103Z,14.19
2024-02-05T15:07:04.691Z,13.93
2024-02-05T15:31:37.857Z,14.03
2024-02-05T16:40:48.083Z,13.46
2024-02-05T16:59:17.458Z,13.29
2024-02-05T17:01:55.376Z,13.19
2024-02-05T17:18:10.148Z,13.45
2024-02-05T17:20:54.781Z,13.40
2024-02-05T17:23:46.056Z,13.71
2024-02-05T17:31:48.224Z,13.52
2024-02-05T17:34:53.212Z,13.68
2024-02-05T17:37:40.568Z,13.48
2024-02-05T19:34:32.802Z,14.11
2024-02-05T20:46:11.731Z,14.25
2024-02-05T21:15:57.286Z,14.31
2024-02-05T22:03:38.177Z,14.29
2024-02-05T23:05:38.206Z,14.40
2024-02-05T23:12:43.219Z,14.30
2024-02-05T23:15:47.131Z,14.32
2024-02-05T23:18:58.024Z,14.25
2024-02-05T23:21:53.148Z,14.18
2024-02-05T23:24:40.885Z,14.15
2024-02-05T23:38:55.301Z,14.04
2024-02-05T23:45:40.702Z,14.07
