createdAt,value
2022-09-21T00:02:19.210Z,100.00
2022-09-21T00:05:25.962Z,100.00
2022-09-21T00:08:32.558Z,100.00
2022-09-21T00:11:40.464Z,100.00
2022-09-21T00:14:46.728Z,100.00
2022-09-21T00:17:55.222Z,100.00
2022-09-21T00:21:01.495Z,100.00
2022-09-21T00:24:08.515Z,100.00
2022-09-21T00:27:16.271Z,100.00
2022-09-21T00:30:22.474Z,100.00
2022-09-21T00:33:28.563Z,100.00
2022-09-21T00:36:35.692Z,100.00
2022-09-21T00:39:42.098Z,100.00
2022-09-21T00:42:49.732Z,100.00
2022-09-21T00:46:01.489Z,100.00
2022-09-21T00:49:08.640Z,100.00
2022-09-21T00:52:15.915Z,100.00
2022-09-21T00:55:26.189Z,100.00
2022-09-21T00:58:38.786Z,100.00
2022-09-21T01:01:45.509Z,100.00
2022-09-21T01:04:55.086Z,100.00
2022-09-21T01:08:04.267Z,100.00
2022-09-21T01:11:26.422Z,100.00
2022-09-21T01:14:46.654Z,100.00
2022-09-21T01:18:00.687Z,100.00
2022-09-21T01:21:21.235Z,100.00
2022-09-21T01:24:47.274Z,100.00
2022-09-21T01:28:09.011Z,100.00
2022-09-21T01:31:23.632Z,100.00
2022-09-21T01:34:35.358Z,100.00
2022-09-21T01:37:47.126Z,100.00
2022-09-21T01:40:57.375Z,100.00
2022-09-21T01:44:09.046Z,100.00
2022-09-21T01:47:19.675Z,100.00
2022-09-21T01:50:28.143Z,100.00
2022-09-21T01:53:39.184Z,100.00
2022-09-21T01:56:52.041Z,100.00
2022-09-21T02:00:00.201Z,100.00
2022-09-21T02:03:14.131Z,100.00
2022-09-21T02:06:20.989Z,100.00
2022-09-21T02:09:26.958Z,100.00
2022-09-21T02:12:33.375Z,100.00
2022-09-21T02:15:55.300Z,100.00
2022-09-21T02:19:12.667Z,100.00
2022-09-21T02:22:32.166Z,100.00
2022-09-21T02:25:48.377Z,100.00
2022-09-21T02:29:02.781Z,100.00
2022-09-21T02:32:13.806Z,100.00
2022-09-21T02:35:32.591Z,100.00
2022-09-21T02:38:46.282Z,100.00
2022-09-21T02:42:03.153Z,100.00
2022-09-21T02:45:13.684Z,100.00
2022-09-21T02:48:27.332Z,100.00
2022-09-21T02:51:41.479Z,100.00
2022-09-21T02:54:51.185Z,100.00
2022-09-21T02:57:57.609Z,100.00
2022-09-21T03:01:04.502Z,100.00
2022-09-21T03:04:11.160Z,100.00
2022-09-21T03:07:19.068Z,100.00
2022-09-21T03:10:25.671Z,100.00
2022-09-21T03:13:31.665Z,100.00
2022-09-21T03:16:38.439Z,100.00
2022-09-21T03:19:44.394Z,100.00
2022-09-21T03:22:52.227Z,100.00
2022-09-21T03:25:58.330Z,100.00
2022-09-21T03:29:05.296Z,100.00
2022-09-21T03:32:12.071Z,100.00
2022-09-21T03:35:18.734Z,100.00
2022-09-21T03:38:27.033Z,100.00
2022-09-21T03:41:33.298Z,100.00
2022-09-21T03:44:39.403Z,100.00
2022-09-21T03:47:45.697Z,100.00
2022-09-21T03:50:51.954Z,100.00
2022-09-21T03:53:59.650Z,100.00
2022-09-21T03:57:06.278Z,100.00
2022-09-21T04:00:13.313Z,100.00
2022-09-21T04:03:19.457Z,100.00
2022-09-21T04:06:25.754Z,100.00
2022-09-21T04:09:33.402Z,100.00
2022-09-21T04:12:39.423Z,100.00
2022-09-21T04:15:45.439Z,100.00
2022-09-21T04:18:51.502Z,100.00
2022-09-21T04:21:57.734Z,100.00
2022-09-21T04:25:05.982Z,100.00
2022-09-21T04:28:12.287Z,100.00
2022-09-21T04:31:18.779Z,100.00
2022-09-21T04:34:25.283Z,100.00
2022-09-21T04:37:31.640Z,100.00
2022-09-21T04:40:39.538Z,100.00
2022-09-21T04:43:46.883Z,100.00
2022-09-21T04:46:53.188Z,100.00
2022-09-21T04:49:59.611Z,100.00
2022-09-21T04:53:05.993Z,100.00
2022-09-21T04:56:16.605Z,100.00
2022-09-21T04:59:23.131Z,100.00
2022-09-21T05:02:29.517Z,100.00
2022-09-21T05:05:35.973Z,100.00
2022-09-21T05:08:59.998Z,100.00
2022-09-21T05:12:08.050Z,100.00
2022-09-21T05:15:14.495Z,100.00
2022-09-21T05:18:20.612Z,100.00
2022-09-21T05:21:27.523Z,100.00
2022-09-21T05:24:33.828Z,100.00
2022-09-21T05:27:41.530Z,100.00
2022-09-21T05:31:16.281Z,100.00
2022-09-21T05:34:35.722Z,100.00
2022-09-21T05:37:48.560Z,100.00
2022-09-21T05:40:55.059Z,100.00
2022-09-21T05:44:03.196Z,100.00
2022-09-21T05:47:22.233Z,100.00
2022-09-21T05:50:50.408Z,100.00
2022-09-21T05:54:03.554Z,100.00
2022-09-21T05:57:18.018Z,100.00
2022-09-21T06:00:26.640Z,100.00
2022-09-21T06:03:36.411Z,100.00
2022-09-21T06:06:42.751Z,100.00
2022-09-21T06:09:48.950Z,100.00
2022-09-21T06:12:55.109Z,100.00
2022-09-21T06:16:04.897Z,100.00
2022-09-21T06:19:13.004Z,100.00
2022-09-21T06:22:19.137Z,99.57
2022-09-21T06:25:25.203Z,99.21
2022-09-21T06:28:31.831Z,96.69
2022-09-21T06:31:39.138Z,94.61
2022-09-21T06:34:45.307Z,92.01
2022-09-21T06:37:51.666Z,91.17
2022-09-21T06:41:03.096Z,90.30
2022-09-21T06:44:09.007Z,92.33
2022-09-21T06:47:16.585Z,90.90
2022-09-21T06:50:23.330Z,89.39
2022-09-21T06:53:30.466Z,88.70
2022-09-21T06:56:37.010Z,84.61
2022-09-21T06:59:43.257Z,87.25
2022-09-21T07:02:51.286Z,85.89
2022-09-21T07:05:57.169Z,87.10
2022-09-21T07:12:34.663Z,85.58
2022-09-21T07:15:40.866Z,86.20
2022-09-21T07:18:49.015Z,84.40
2022-09-21T07:21:55.630Z,81.50
2022-09-21T07:25:01.674Z,82.34
2022-09-21T07:28:08.119Z,80.52
2022-09-21T07:31:16.436Z,76.35
2022-09-21T07:34:24.046Z,75.68
2022-09-21T07:37:32.891Z,76.27
2022-09-21T07:40:39.207Z,73.66
2022-09-21T07:43:45.203Z,70.80
2022-09-21T07:46:51.672Z,71.21
2022-09-21T07:49:59.284Z,70.70
2022-09-21T07:53:06.023Z,69.29
2022-09-21T07:56:14.628Z,70.78
2022-09-21T07:59:20.550Z,70.70
2022-09-21T08:02:27.172Z,68.26
2022-09-21T08:05:35.287Z,67.85
2022-09-21T08:08:42.027Z,67.66
2022-09-21T08:11:48.243Z,67.87
2022-09-21T08:14:54.614Z,63.52
2022-09-21T08:18:02.881Z,66.17
2022-09-21T08:21:12.451Z,64.44
2022-09-21T08:24:18.758Z,61.33
2022-09-21T08:27:25.675Z,61.10
2022-09-21T08:30:32.020Z,61.29
2022-09-21T08:33:38.716Z,60.87
2022-09-21T08:36:49.718Z,63.88
2022-09-21T08:40:00.515Z,60.81
2022-09-21T08:43:12.406Z,59.07
2022-09-21T08:46:21.310Z,57.86
2022-09-21T08:49:29.786Z,59.68
2022-09-21T08:52:39.547Z,58.96
2022-09-21T08:55:45.736Z,60.23
2022-09-21T08:58:52.063Z,59.33
2022-09-21T09:02:06.709Z,57.22
2022-09-21T09:05:34.821Z,55.40
2022-09-21T09:09:00.159Z,56.32
2022-09-21T09:12:29.400Z,57.17
2022-09-21T09:15:57.482Z,56.69
2022-09-21T09:19:14.281Z,57.71
2022-09-21T09:22:26.471Z,57.09
2022-09-21T09:25:38.955Z,58.78
2022-09-21T09:28:53.082Z,58.76
2022-09-21T09:32:01.554Z,60.37
2022-09-21T09:35:20.504Z,59.24
2022-09-21T09:38:30.985Z,60.72
2022-09-21T09:41:57.445Z,58.50
2022-09-21T09:45:27.906Z,58.07
2022-09-21T09:48:51.954Z,57.37
2022-09-21T09:52:00.863Z,59.38
2022-09-21T09:55:20.281Z,59.83
2022-09-21T09:58:37.958Z,58.53
2022-09-21T10:01:46.639Z,59.32
2022-09-21T10:05:06.001Z,58.76
2022-09-21T10:08:42.089Z,57.37
2022-09-21T10:11:49.238Z,56.36
2022-09-21T10:15:00.905Z,56.41
2022-09-21T10:18:17.019Z,54.80
2022-09-21T10:21:25.093Z,53.53
2022-09-21T10:24:33.693Z,50.16
2022-09-21T10:27:45.380Z,49.23
2022-09-21T10:31:10.399Z,48.52
2022-09-21T10:34:17.387Z,48.36
2022-09-21T10:37:28.804Z,49.78
2022-09-21T10:40:38.705Z,51.13
2022-09-21T10:43:45.803Z,50.83
2022-09-21T10:50:09.424Z,50.83
2022-09-21T10:53:23.930Z,50.06
2022-09-21T10:56:30.087Z,49.87
2022-09-21T10:59:38.515Z,50.26
2022-09-21T11:02:48.142Z,49.42
2022-09-21T11:05:55.689Z,49.78
2022-09-21T11:09:07.420Z,51.55
2022-09-21T11:12:29.758Z,50.12
2022-09-21T11:15:46.402Z,51.91
2022-09-21T11:19:02.394Z,51.70
2022-09-21T11:22:14.322Z,52.14
2022-09-21T11:25:32.486Z,50.26
2022-09-21T11:28:44.510Z,50.48
2022-09-21T11:32:25.042Z,48.62
2022-09-21T11:35:46.586Z,48.35
2022-09-21T11:39:02.654Z,49.35
2022-09-21T11:42:21.812Z,49.30
2022-09-21T11:45:48.366Z,48.31
2022-09-21T11:49:19.674Z,49.19
2022-09-21T11:52:39.954Z,49.05
2022-09-21T11:56:02.002Z,48.46
2022-09-21T11:59:25.798Z,48.53
2022-09-21T12:03:02.086Z,48.29
2022-09-21T12:06:18.936Z,47.91
2022-09-21T12:09:48.770Z,48.67
2022-09-21T12:13:01.955Z,48.12
2022-09-21T12:16:15.205Z,47.76
2022-09-21T12:19:33.806Z,48.04
2022-09-21T12:22:43.125Z,46.95
2022-09-21T12:25:53.771Z,48.46
2022-09-21T12:29:03.574Z,47.22
2022-09-21T12:32:20.974Z,46.47
2022-09-21T12:35:33.743Z,46.18
2022-09-21T12:38:45.976Z,46.61
2022-09-21T12:42:02.088Z,46.44
2022-09-21T12:45:15.230Z,47.40
2022-09-21T12:48:31.150Z,46.42
2022-09-21T12:51:43.084Z,46.98
2022-09-21T12:54:58.339Z,47.99
2022-09-21T12:58:16.464Z,48.33
2022-09-21T13:01:32.987Z,47.55
2022-09-21T13:04:53.497Z,47.46
2022-09-21T13:08:06.636Z,48.24
2022-09-21T13:11:13.047Z,47.63
2022-09-21T13:14:21.070Z,47.03
2022-09-21T13:17:32.509Z,47.14
2022-09-21T13:20:41.283Z,47.51
2022-09-21T13:23:56.298Z,47.85
2022-09-21T13:27:06.691Z,48.59
2022-09-21T13:30:34.107Z,47.72
2022-09-21T13:33:41.086Z,47.19
2022-09-21T13:37:07.238Z,45.71
2022-09-21T13:40:50.301Z,45.78
2022-09-21T13:44:06.176Z,44.13
2022-09-21T13:47:14.799Z,45.43
2022-09-21T13:50:26.046Z,46.85
2022-09-21T13:53:39.189Z,50.80
2022-09-21T13:56:45.979Z,52.05
2022-09-21T14:00:09.159Z,49.94
2022-09-21T14:03:25.529Z,48.79
2022-09-21T14:06:35.789Z,49.56
2022-09-21T14:09:52.524Z,50.76
2022-09-21T14:12:59.694Z,51.37
2022-09-21T14:16:45.910Z,50.14
2022-09-21T14:20:30.152Z,51.36
2022-09-21T14:23:39.608Z,50.09
2022-09-21T14:27:14.599Z,49.63
2022-09-21T14:30:23.193Z,41.64
2022-09-21T14:33:36.591Z,44.89
2022-09-21T14:36:47.448Z,41.77
2022-09-21T14:39:55.800Z,47.83
2022-09-21T14:43:04.610Z,46.74
2022-09-21T14:46:25.625Z,46.89
2022-09-21T14:49:52.326Z,52.12
2022-09-21T14:53:29.438Z,55.79
2022-09-21T14:56:54.196Z,58.30
2022-09-21T15:00:14.465Z,60.34
2022-09-21T15:03:49.717Z,63.60
2022-09-21T15:07:25.973Z,67.12
2022-09-21T15:10:55.134Z,68.61
2022-09-21T15:14:22.127Z,68.84
2022-09-21T15:17:30.056Z,69.97
2022-09-21T15:20:35.980Z,69.04
2022-09-21T15:23:42.492Z,68.95
2022-09-21T15:26:51.708Z,68.55
2022-09-21T15:29:59.764Z,68.60
2022-09-21T15:33:06.403Z,68.56
2022-09-21T15:36:12.646Z,70.33
2022-09-21T15:39:30.248Z,71.88
2022-09-21T15:42:50.139Z,71.84
2022-09-21T15:46:00.906Z,73.32
2022-09-21T15:49:09.855Z,72.87
2022-09-21T15:52:24.917Z,74.44
2022-09-21T15:55:31.508Z,73.18
2022-09-21T15:58:40.546Z,72.32
2022-09-21T16:01:52.400Z,73.28
2022-09-21T16:04:58.931Z,73.89
2022-09-21T16:08:22.723Z,75.38
2022-09-21T16:11:37.918Z,72.96
2022-09-21T16:14:59.638Z,75.90
2022-09-21T16:18:35.850Z,77.58
2022-09-21T16:21:41.818Z,78.65
2022-09-21T16:24:52.756Z,78.43
2022-09-21T16:28:01.102Z,79.39
2022-09-21T16:31:30.197Z,79.74
2022-09-21T16:34:39.311Z,79.38
2022-09-21T16:37:45.764Z,80.62
2022-09-21T16:40:54.182Z,81.65
2022-09-21T16:44:00.706Z,84.29
2022-09-21T16:47:14.110Z,85.94
2022-09-21T16:50:21.385Z,83.57
2022-09-21T16:53:27.432Z,89.02
2022-09-21T16:56:33.608Z,90.02
2022-09-21T16:59:39.831Z,90.32
2022-09-21T17:02:46.070Z,88.83
2022-09-21T17:05:53.816Z,90.05
2022-09-21T17:09:00.990Z,89.82
2022-09-21T17:12:09.322Z,90.66
2022-09-21T17:15:15.864Z,93.82
2022-09-21T17:18:22.171Z,93.65
2022-09-21T17:21:31.390Z,98.87
2022-09-21T17:24:50.398Z,97.29
2022-09-21T17:27:58.377Z,100.00
2022-09-21T17:31:07.079Z,98.12
2022-09-21T17:34:15.327Z,98.18
2022-09-21T17:37:25.244Z,97.25
2022-09-21T17:40:32.820Z,98.17
2022-09-21T17:43:47.799Z,97.79
2022-09-21T17:46:59.483Z,95.29
2022-09-21T17:50:20.259Z,98.47
2022-09-21T17:53:37.562Z,100.00
2022-09-21T17:56:49.910Z,97.78
2022-09-21T18:00:09.740Z,97.50
2022-09-21T18:03:22.613Z,94.81
2022-09-21T18:06:29.383Z,94.57
2022-09-21T18:09:37.683Z,94.00
2022-09-21T18:13:03.533Z,93.03
2022-09-21T18:16:24.185Z,95.01
2022-09-21T18:19:42.611Z,93.74
2022-09-21T18:22:58.401Z,95.37
2022-09-21T18:26:06.706Z,93.14
2022-09-21T18:29:41.855Z,93.52
2022-09-21T18:33:02.379Z,92.04
2022-09-21T18:36:23.424Z,95.87
2022-09-21T18:39:39.206Z,100.00
2022-09-21T18:42:53.222Z,100.00
2022-09-21T18:46:03.616Z,100.00
2022-09-21T18:49:18.020Z,100.00
2022-09-21T18:52:47.266Z,100.00
2022-09-21T18:55:54.123Z,100.00
2022-09-21T18:59:02.890Z,100.00
2022-09-21T19:02:15.526Z,100.00
2022-09-21T19:05:22.851Z,100.00
2022-09-21T19:08:39.338Z,97.90
2022-09-21T19:11:50.314Z,97.57
2022-09-21T19:15:12.301Z,96.42
2022-09-21T19:18:25.283Z,97.26
2022-09-21T19:21:41.279Z,96.64
2022-09-21T19:24:58.464Z,95.27
2022-09-21T19:28:16.762Z,94.47
2022-09-21T19:31:24.576Z,96.04
2022-09-21T19:34:31.074Z,95.48
2022-09-21T19:37:38.408Z,97.58
2022-09-21T19:40:48.667Z,97.49
2022-09-21T19:44:01.350Z,97.58
2022-09-21T19:47:18.488Z,98.65
2022-09-21T19:50:30.707Z,100.00
2022-09-21T19:53:54.425Z,100.00
2022-09-21T19:57:19.021Z,100.00
2022-09-21T20:00:25.679Z,100.00
2022-09-21T20:03:40.659Z,100.00
2022-09-21T20:06:55.348Z,100.00
2022-09-21T20:10:15.374Z,100.00
2022-09-21T20:13:28.463Z,100.00
2022-09-21T20:16:44.198Z,100.00
2022-09-21T20:20:00.348Z,100.00
2022-09-21T20:23:07.291Z,100.00
2022-09-21T20:26:24.652Z,100.00
2022-09-21T20:29:31.183Z,100.00
2022-09-21T20:32:38.833Z,100.00
2022-09-21T20:35:46.462Z,100.00
2022-09-21T20:38:52.716Z,100.00
2022-09-21T20:42:00.131Z,100.00
2022-09-21T20:45:08.068Z,100.00
2022-09-21T20:48:14.642Z,100.00
2022-09-21T20:51:21.870Z,100.00
2022-09-21T20:54:28.011Z,100.00
2022-09-21T20:57:34.484Z,100.00
2022-09-21T21:00:41.217Z,100.00
2022-09-21T21:03:47.647Z,100.00
2022-09-21T21:06:55.854Z,100.00
2022-09-21T21:10:02.357Z,100.00
2022-09-21T21:13:08.653Z,100.00
2022-09-21T21:16:14.819Z,100.00
2022-09-21T21:19:21.184Z,100.00
2022-09-21T21:22:29.007Z,100.00
2022-09-21T21:25:35.249Z,100.00
2022-09-21T21:28:41.607Z,100.00
2022-09-21T21:31:48.737Z,100.00
2022-09-21T21:34:55.870Z,100.00
2022-09-21T21:38:03.704Z,100.00
2022-09-21T21:41:10.113Z,100.00
2022-09-21T21:44:16.466Z,100.00
2022-09-21T21:47:40.238Z,100.00
2022-09-21T21:50:47.366Z,100.00
2022-09-21T21:53:55.356Z,100.00
2022-09-21T21:57:02.241Z,100.00
2022-09-21T22:00:10.224Z,100.00
2022-09-21T22:03:16.897Z,100.00
2022-09-21T22:06:23.735Z,100.00
2022-09-21T22:09:31.525Z,100.00
2022-09-21T22:12:37.365Z,100.00
2022-09-21T22:15:44.157Z,100.00
2022-09-21T22:18:51.478Z,100.00
2022-09-21T22:21:57.819Z,100.00
2022-09-21T22:25:05.556Z,100.00
2022-09-21T22:28:11.519Z,100.00
2022-09-21T22:31:21.052Z,100.00
2022-09-21T22:34:27.555Z,100.00
2022-09-21T22:37:33.843Z,100.00
2022-09-21T22:40:41.631Z,100.00
2022-09-21T22:43:49.371Z,100.00
2022-09-21T22:46:55.480Z,100.00
2022-09-21T22:50:01.616Z,100.00
2022-09-21T22:53:07.708Z,100.00
2022-09-21T22:56:17.207Z,100.00
2022-09-21T22:59:23.421Z,100.00
2022-09-21T23:02:29.574Z,100.00
2022-09-21T23:05:35.791Z,100.00
2022-09-21T23:08:42.074Z,100.00
2022-09-21T23:11:53.483Z,100.00
2022-09-21T23:14:59.880Z,100.00
2022-09-21T23:18:06.047Z,100.00
2022-09-21T23:21:14.873Z,100.00
2022-09-21T23:24:22.007Z,100.00
2022-09-21T23:27:30.214Z,100.00
2022-09-21T23:30:36.312Z,100.00
2022-09-21T23:33:45.375Z,100.00
2022-09-21T23:36:51.821Z,100.00
2022-09-21T23:39:58.494Z,100.00
2022-09-21T23:43:05.933Z,100.00
2022-09-21T23:46:14.390Z,100.00
2022-09-21T23:49:20.472Z,100.00
2022-09-21T23:52:28.704Z,100.00
2022-09-21T23:55:34.751Z,100.00
2022-09-21T23:58:42.549Z,100.00
