createdAt,value
2022-10-02T00:02:23.782Z,4.75
2022-10-02T00:04:59.576Z,4.28
2022-10-02T00:07:50.349Z,3.72
2022-10-02T00:10:24.966Z,3.67
2022-10-02T00:12:55.890Z,3.80
2022-10-02T00:15:26.721Z,3.55
2022-10-02T00:17:57.956Z,4.68
2022-10-02T00:20:31.607Z,4.93
2022-10-02T00:23:08.479Z,3.40
2022-10-02T00:25:48.965Z,4.13
2022-10-02T00:28:32.116Z,3.45
2022-10-02T00:31:22.152Z,3.83
2022-10-02T00:34:05.827Z,3.85
2022-10-02T00:36:54.662Z,3.97
2022-10-02T00:39:31.681Z,3.25
2022-10-02T00:42:28.036Z,3.60
2022-10-02T00:45:00.616Z,4.07
2022-10-02T00:47:46.000Z,5.20
2022-10-02T00:50:34.512Z,3.88
2022-10-02T00:53:42.413Z,3.83
2022-10-02T00:56:25.403Z,4.03
2022-10-02T00:59:08.074Z,4.13
2022-10-02T01:01:56.933Z,3.90
2022-10-02T01:04:29.229Z,3.95
2022-10-02T01:06:56.049Z,4.63
2022-10-02T01:09:24.086Z,4.35
2022-10-02T01:11:51.347Z,4.05
2022-10-02T01:14:17.999Z,3.08
2022-10-02T01:16:45.349Z,3.65
2022-10-02T01:19:25.405Z,4.28
2022-10-02T01:21:59.654Z,3.45
2022-10-02T01:24:34.226Z,3.83
2022-10-02T01:27:00.852Z,3.90
2022-10-02T01:29:27.480Z,3.33
2022-10-02T01:31:54.648Z,3.45
2022-10-02T01:34:21.959Z,4.43
2022-10-02T01:36:48.703Z,3.67
2022-10-02T01:39:15.390Z,4.40
2022-10-02T01:41:43.781Z,3.58
2022-10-02T01:44:10.875Z,3.40
2022-10-02T01:46:59.193Z,3.20
2022-10-02T01:49:50.668Z,4.05
2022-10-02T01:52:38.523Z,4.20
2022-10-02T01:55:20.439Z,3.55
2022-10-02T01:57:49.946Z,4.05
2022-10-02T02:00:19.038Z,3.75
2022-10-02T02:03:21.136Z,4.88
2022-10-02T02:05:57.988Z,5.00
2022-10-02T02:08:39.551Z,4.50
2022-10-02T02:11:20.163Z,5.03
2022-10-02T02:14:07.242Z,4.88
2022-10-02T02:17:01.088Z,4.90
2022-10-02T02:19:28.306Z,5.65
2022-10-02T02:22:18.703Z,5.90
2022-10-02T02:24:52.409Z,6.22
2022-10-02T02:27:23.127Z,6.30
2022-10-02T02:30:05.078Z,5.40
2022-10-02T02:32:36.555Z,6.75
2022-10-02T02:35:10.056Z,6.90
2022-10-02T02:37:40.198Z,6.38
2022-10-02T02:40:09.705Z,5.38
2022-10-02T02:42:58.480Z,5.30
2022-10-02T02:45:29.647Z,5.72
2022-10-02T02:48:00.707Z,5.63
2022-10-02T02:50:38.997Z,5.53
2022-10-02T02:53:10.245Z,5.63
2022-10-02T02:55:47.705Z,6.20
2022-10-02T02:58:18.708Z,5.63
2022-10-02T03:00:45.383Z,5.68
2022-10-02T03:03:12.012Z,5.90
2022-10-02T03:05:42.619Z,5.07
2022-10-02T03:08:24.984Z,6.38
2022-10-02T03:11:10.390Z,5.28
2022-10-02T03:13:52.061Z,5.28
2022-10-02T03:16:34.299Z,6.68
2022-10-02T03:19:43.247Z,5.57
2022-10-02T03:22:28.081Z,6.55
2022-10-02T03:25:05.684Z,5.40
2022-10-02T03:27:37.160Z,6.20
2022-10-02T03:30:14.038Z,7.28
2022-10-02T03:32:43.991Z,6.45
2022-10-02T03:36:10.966Z,5.95
2022-10-02T03:38:37.775Z,6.60
2022-10-02T03:41:04.346Z,5.93
2022-10-02T03:43:30.892Z,7.07
2022-10-02T03:45:57.488Z,6.82
2022-10-02T03:48:24.248Z,6.30
2022-10-02T03:50:51.008Z,6.20
2022-10-02T03:53:23.198Z,5.65
2022-10-02T03:55:57.360Z,5.88
2022-10-02T03:58:25.430Z,6.30
2022-10-02T04:01:08.999Z,6.18
2022-10-02T04:03:38.690Z,6.30
2022-10-02T04:06:25.581Z,4.97
2022-10-02T04:09:00.023Z,5.65
2022-10-02T04:11:36.001Z,6.03
2022-10-02T04:14:20.642Z,7.30
2022-10-02T04:16:59.352Z,6.22
2022-10-02T04:19:30.945Z,6.57
2022-10-02T04:22:08.346Z,6.13
2022-10-02T04:24:55.013Z,5.97
2022-10-02T04:27:40.835Z,6.15
2022-10-02T04:30:20.876Z,7.43
2022-10-02T04:32:47.701Z,7.18
2022-10-02T04:35:32.373Z,7.50
2022-10-02T04:38:26.103Z,6.22
2022-10-02T04:41:20.599Z,6.70
2022-10-02T04:44:11.739Z,7.13
2022-10-02T04:47:00.144Z,6.53
2022-10-02T04:49:35.056Z,7.22
2022-10-02T04:52:06.092Z,6.85
2022-10-02T04:54:52.373Z,6.53
2022-10-02T04:57:37.708Z,6.50
2022-10-02T05:00:19.786Z,5.68
2022-10-02T05:03:02.070Z,6.50
2022-10-02T05:05:39.414Z,6.07
2022-10-02T05:08:18.703Z,5.07
2022-10-02T05:11:04.203Z,5.50
2022-10-02T05:13:49.503Z,5.10
2022-10-02T05:16:24.583Z,5.70
2022-10-02T05:19:02.579Z,5.88
2022-10-02T05:22:03.178Z,5.35
2022-10-02T05:25:04.068Z,5.30
2022-10-02T05:27:42.209Z,5.03
2022-10-02T05:30:12.528Z,6.25
2022-10-02T05:33:08.447Z,6.60
2022-10-02T05:36:03.219Z,5.95
2022-10-02T05:38:38.944Z,5.22
2022-10-02T05:41:14.700Z,5.35
2022-10-02T05:44:19.787Z,4.90
2022-10-02T05:47:03.436Z,5.05
2022-10-02T05:49:41.084Z,5.18
2022-10-02T05:52:17.953Z,4.57
2022-10-02T05:54:49.415Z,5.28
2022-10-02T05:57:21.427Z,4.85
2022-10-02T05:59:53.668Z,5.22
2022-10-02T06:02:46.050Z,4.82
2022-10-02T06:05:15.698Z,4.63
2022-10-02T06:07:46.240Z,4.57
2022-10-02T06:10:19.702Z,4.85
2022-10-02T06:13:08.619Z,4.43
2022-10-02T06:16:03.762Z,4.20
2022-10-02T06:18:31.863Z,3.67
2022-10-02T06:21:04.986Z,3.40
2022-10-02T06:23:36.396Z,3.70
2022-10-02T06:26:07.215Z,3.25
2022-10-02T06:28:50.474Z,3.55
2022-10-02T06:31:23.065Z,3.35
2022-10-02T06:33:52.057Z,3.28
2022-10-02T06:36:21.828Z,3.38
2022-10-02T06:38:54.872Z,3.15
2022-10-02T06:41:47.289Z,2.97
2022-10-02T06:44:13.849Z,3.33
2022-10-02T06:47:13.328Z,3.33
2022-10-02T06:50:11.038Z,3.20
2022-10-02T06:52:44.508Z,2.97
2022-10-02T06:55:48.316Z,2.70
2022-10-02T06:58:22.467Z,3.58
2022-10-02T07:00:58.724Z,3.33
2022-10-02T07:03:31.351Z,3.25
2022-10-02T07:06:36.516Z,3.63
2022-10-02T07:09:07.322Z,2.90
2022-10-02T07:11:49.744Z,3.45
2022-10-02T07:14:19.531Z,2.65
2022-10-02T07:16:55.340Z,3.45
2022-10-02T07:19:43.653Z,3.40
2022-10-02T07:22:46.127Z,3.80
2022-10-02T07:25:42.150Z,3.53
2022-10-02T07:28:11.795Z,3.42
2022-10-02T07:31:07.193Z,3.10
2022-10-02T07:33:53.560Z,3.50
2022-10-02T07:36:48.508Z,3.40
2022-10-02T07:39:33.250Z,4.10
2022-10-02T07:42:14.259Z,3.45
2022-10-02T07:45:29.710Z,4.00
2022-10-02T07:48:15.125Z,4.03
2022-10-02T07:50:41.815Z,4.50
2022-10-02T07:53:25.461Z,3.95
2022-10-02T07:55:53.703Z,4.30
2022-10-02T07:58:28.504Z,4.20
2022-10-02T08:01:00.677Z,4.38
2022-10-02T08:03:32.339Z,4.97
2022-10-02T08:06:00.996Z,4.43
2022-10-02T08:08:55.003Z,4.63
2022-10-02T08:11:30.419Z,4.15
2022-10-02T08:14:26.357Z,3.78
2022-10-02T08:16:55.023Z,4.35
2022-10-02T08:19:34.470Z,4.45
2022-10-02T08:22:06.000Z,4.45
2022-10-02T08:24:41.924Z,4.63
2022-10-02T08:27:33.926Z,4.70
2022-10-02T08:30:06.491Z,4.00
2022-10-02T08:32:36.157Z,4.22
2022-10-02T08:35:11.783Z,4.63
2022-10-02T08:38:10.600Z,4.82
2022-10-02T08:41:05.079Z,4.07
2022-10-02T08:43:40.921Z,5.13
2022-10-02T08:46:30.394Z,5.63
2022-10-02T08:49:21.574Z,4.93
2022-10-02T08:52:16.241Z,5.20
2022-10-02T08:54:54.420Z,5.18
2022-10-02T08:57:36.326Z,5.57
2022-10-02T09:00:11.751Z,6.15
2022-10-02T09:02:57.207Z,6.00
2022-10-02T09:05:40.035Z,6.20
2022-10-02T09:08:26.412Z,6.80
2022-10-02T09:11:19.008Z,6.63
2022-10-02T09:14:10.235Z,6.85
2022-10-02T09:16:45.354Z,6.07
2022-10-02T09:19:50.057Z,6.00
2022-10-02T09:22:48.284Z,5.50
2022-10-02T09:25:35.541Z,6.30
2022-10-02T09:28:05.406Z,6.18
2022-10-02T09:30:39.502Z,5.72
2022-10-02T09:33:34.895Z,6.30
2022-10-02T09:36:04.432Z,7.13
2022-10-02T09:39:16.471Z,7.72
2022-10-02T09:42:14.999Z,6.93
2022-10-02T09:45:11.003Z,6.75
2022-10-02T09:48:16.190Z,5.38
2022-10-02T09:51:32.112Z,5.65
2022-10-02T09:54:19.128Z,5.80
2022-10-02T09:56:59.271Z,6.13
2022-10-02T09:59:44.598Z,4.90
2022-10-02T10:02:33.876Z,5.35
2022-10-02T10:05:36.166Z,5.32
2022-10-02T10:08:24.394Z,6.05
2022-10-02T10:11:06.638Z,4.72
2022-10-02T10:13:42.371Z,5.22
2022-10-02T10:16:32.136Z,4.22
2022-10-02T10:19:29.896Z,4.22
2022-10-02T10:22:51.231Z,4.40
2022-10-02T10:25:36.295Z,3.38
2022-10-02T10:28:23.629Z,3.50
2022-10-02T10:31:10.144Z,3.42
2022-10-02T10:34:14.798Z,3.45
2022-10-02T10:37:12.858Z,3.50
2022-10-02T10:39:46.226Z,3.00
2022-10-02T10:43:07.000Z,2.90
2022-10-02T10:45:54.052Z,7.75
2022-10-02T10:48:49.314Z,3.30
2022-10-02T10:51:41.736Z,3.50
2022-10-02T10:54:44.915Z,2.55
2022-10-02T10:57:33.093Z,9.80
2022-10-02T11:00:10.175Z,3.20
2022-10-02T11:03:16.090Z,3.20
2022-10-02T11:06:03.977Z,2.88
2022-10-02T11:08:48.747Z,3.13
2022-10-02T11:11:49.431Z,2.50
2022-10-02T11:14:46.386Z,3.00
2022-10-02T11:17:37.951Z,2.05
2022-10-02T11:20:32.733Z,2.20
2022-10-02T11:22:59.245Z,2.45
2022-10-02T11:25:45.601Z,3.15
2022-10-02T11:28:33.949Z,1.83
2022-10-02T11:31:06.280Z,1.95
2022-10-02T11:34:05.766Z,2.13
2022-10-02T11:36:50.402Z,1.67
2022-10-02T11:39:36.163Z,2.17
2022-10-02T11:42:12.755Z,2.35
2022-10-02T11:44:45.382Z,2.28
2022-10-02T11:47:31.159Z,2.65
2022-10-02T11:50:32.810Z,1.70
2022-10-02T11:53:11.178Z,1.25
2022-10-02T11:55:53.113Z,1.98
2022-10-02T11:58:46.842Z,1.95
2022-10-02T12:01:24.978Z,1.73
2022-10-02T12:04:18.946Z,2.05
2022-10-02T12:07:07.567Z,1.90
2022-10-02T12:10:00.403Z,1.85
2022-10-02T12:12:52.511Z,1.88
2022-10-02T12:15:38.297Z,1.95
2022-10-02T12:18:27.004Z,2.00
2022-10-02T12:21:23.178Z,2.17
2022-10-02T12:24:32.276Z,2.10
2022-10-02T12:27:24.494Z,2.22
2022-10-02T12:30:12.113Z,2.25
2022-10-02T12:32:57.940Z,2.33
2022-10-02T12:35:56.243Z,1.80
2022-10-02T12:38:57.212Z,2.20
2022-10-02T12:41:36.370Z,2.13
2022-10-02T12:44:09.185Z,1.70
2022-10-02T12:46:48.032Z,1.83
2022-10-02T12:49:20.513Z,1.50
2022-10-02T12:52:13.377Z,1.58
2022-10-02T12:58:00.108Z,1.48
2022-10-02T13:01:00.912Z,2.30
2022-10-02T13:03:36.372Z,1.70
2022-10-02T13:06:24.304Z,2.38
2022-10-02T13:09:18.053Z,2.08
2022-10-02T13:12:07.922Z,1.80
2022-10-02T13:14:41.829Z,2.53
2022-10-02T13:17:46.390Z,1.52
2022-10-02T13:20:26.313Z,1.70
2022-10-02T13:23:23.171Z,2.22
2022-10-02T13:25:55.996Z,1.90
2022-10-02T13:28:35.020Z,2.03
2022-10-02T13:31:16.841Z,2.25
2022-10-02T13:34:02.310Z,2.20
2022-10-02T13:36:50.605Z,1.70
2022-10-02T13:39:34.929Z,2.67
2022-10-02T13:42:38.736Z,2.25
2022-10-02T13:45:29.767Z,2.10
2022-10-02T13:48:36.743Z,2.20
2022-10-02T13:51:19.133Z,1.88
2022-10-02T13:53:48.733Z,1.90
2022-10-02T13:56:38.732Z,2.30
2022-10-02T13:59:08.266Z,2.35
2022-10-02T14:02:02.392Z,1.90
2022-10-02T14:04:41.772Z,1.65
2022-10-02T14:07:27.648Z,2.40
2022-10-02T14:10:03.232Z,1.77
2022-10-02T14:12:36.578Z,1.60
2022-10-02T14:15:26.426Z,2.20
2022-10-02T14:18:07.970Z,2.05
2022-10-02T14:20:43.537Z,2.38
2022-10-02T14:23:25.711Z,1.90
2022-10-02T14:26:10.568Z,2.10
2022-10-02T14:28:55.850Z,1.60
2022-10-02T14:31:53.249Z,2.00
2022-10-02T14:34:44.055Z,2.22
2022-10-02T14:37:33.803Z,1.85
2022-10-02T14:40:03.586Z,1.45
2022-10-02T14:42:48.884Z,1.60
2022-10-02T14:45:41.134Z,1.98
2022-10-02T14:48:26.544Z,2.25
2022-10-02T14:51:12.043Z,1.80
2022-10-02T14:54:03.495Z,1.70
2022-10-02T14:56:37.618Z,2.05
2022-10-02T14:59:04.241Z,1.80
2022-10-02T15:01:53.966Z,1.85
2022-10-02T15:04:23.780Z,1.20
2022-10-02T15:07:04.488Z,1.40
2022-10-02T15:09:58.332Z,1.40
2022-10-02T15:12:30.995Z,1.30
2022-10-02T15:15:09.022Z,1.20
2022-10-02T15:17:57.405Z,1.42
2022-10-02T15:20:29.909Z,1.30
2022-10-02T15:22:56.498Z,1.27
2022-10-02T15:25:42.527Z,1.15
2022-10-02T15:28:35.913Z,1.40
2022-10-02T15:31:10.227Z,1.30
2022-10-02T15:34:02.955Z,1.45
2022-10-02T15:36:47.769Z,1.35
2022-10-02T15:39:32.863Z,1.20
2022-10-02T15:42:10.051Z,1.30
2022-10-02T15:44:49.622Z,1.77
2022-10-02T15:47:53.234Z,1.55
2022-10-02T15:51:05.417Z,1.52
2022-10-02T15:54:09.424Z,1.70
2022-10-02T15:56:48.074Z,1.48
2022-10-02T15:59:39.376Z,1.42
2022-10-02T16:02:33.731Z,2.00
2022-10-02T16:05:29.403Z,1.60
2022-10-02T16:08:20.396Z,1.67
2022-10-02T16:11:05.746Z,1.80
2022-10-02T16:13:32.347Z,2.60
2022-10-02T16:16:35.649Z,1.77
2022-10-02T16:19:19.636Z,1.38
2022-10-02T16:22:05.128Z,1.77
2022-10-02T16:24:47.522Z,1.60
2022-10-02T16:27:50.686Z,1.20
2022-10-02T16:30:21.589Z,1.95
2022-10-02T16:33:21.474Z,1.58
2022-10-02T16:36:15.572Z,1.85
2022-10-02T16:38:54.825Z,1.60
2022-10-02T16:42:01.316Z,1.60
2022-10-02T16:44:44.839Z,2.85
2022-10-02T16:47:26.273Z,1.95
2022-10-02T16:50:02.171Z,2.20
2022-10-02T16:52:39.856Z,1.92
2022-10-02T16:55:27.929Z,2.60
2022-10-02T16:58:18.350Z,1.80
2022-10-02T17:01:05.166Z,1.95
2022-10-02T17:03:36.466Z,2.25
2022-10-02T17:06:06.414Z,2.00
2022-10-02T17:08:41.655Z,2.00
2022-10-02T17:11:17.548Z,1.67
2022-10-02T17:14:06.181Z,1.90
2022-10-02T17:16:38.722Z,2.00
2022-10-02T17:19:32.680Z,1.90
2022-10-02T17:22:04.243Z,2.15
2022-10-02T17:24:52.452Z,2.13
2022-10-02T17:27:35.168Z,2.90
2022-10-02T17:30:24.133Z,2.35
2022-10-02T17:33:21.703Z,2.42
2022-10-02T17:35:54.485Z,2.60
2022-10-02T17:38:33.528Z,2.50
2022-10-02T17:41:37.838Z,2.63
2022-10-02T17:44:07.316Z,2.65
2022-10-02T17:46:53.277Z,2.70
2022-10-02T17:49:38.964Z,2.58
2022-10-02T17:52:44.051Z,2.97
2022-10-02T17:55:41.639Z,2.50
2022-10-02T17:58:31.950Z,2.30
2022-10-02T18:01:24.770Z,2.65
2022-10-02T18:04:03.598Z,2.92
2022-10-02T18:07:02.508Z,3.40
2022-10-02T18:09:55.269Z,3.00
2022-10-02T18:12:34.186Z,2.53
2022-10-02T18:15:16.001Z,3.00
2022-10-02T18:17:44.812Z,2.58
2022-10-02T18:20:15.343Z,2.70
2022-10-02T18:23:00.830Z,2.47
2022-10-02T18:25:55.101Z,2.72
2022-10-02T18:28:31.550Z,2.75
2022-10-02T18:31:44.336Z,2.67
2022-10-02T18:34:51.054Z,2.20
2022-10-02T18:37:42.598Z,3.15
2022-10-02T18:40:25.794Z,2.75
2022-10-02T18:43:07.997Z,3.65
2022-10-02T18:45:41.870Z,3.60
2022-10-02T18:48:08.797Z,3.40
2022-10-02T18:50:52.603Z,3.47
2022-10-02T18:53:53.811Z,3.55
2022-10-02T18:56:54.907Z,3.88
2022-10-02T18:59:59.361Z,3.47
2022-10-02T19:02:53.884Z,3.92
2022-10-02T19:05:26.190Z,3.58
2022-10-02T19:10:28.022Z,3.78
2022-10-02T19:13:18.039Z,3.95
2022-10-02T19:15:47.062Z,4.50
2022-10-02T19:18:33.170Z,4.82
2022-10-02T19:21:08.281Z,4.57
2022-10-02T19:23:50.709Z,4.53
2022-10-02T19:26:26.578Z,3.47
2022-10-02T19:28:59.565Z,4.72
2022-10-02T19:31:28.397Z,3.67
2022-10-02T19:34:02.413Z,4.03
2022-10-02T19:36:34.143Z,3.40
2022-10-02T19:39:03.614Z,3.40
2022-10-02T19:41:35.933Z,3.70
2022-10-02T19:44:07.134Z,2.80
2022-10-02T19:46:42.273Z,3.10
2022-10-02T19:49:18.797Z,3.70
2022-10-02T19:51:47.931Z,3.08
2022-10-02T19:54:20.490Z,3.28
2022-10-02T19:56:47.200Z,4.03
2022-10-02T19:59:19.969Z,4.32
2022-10-02T20:01:54.914Z,10.98
2022-10-02T20:04:24.154Z,6.70
2022-10-02T20:06:53.817Z,5.53
2022-10-02T20:09:25.484Z,3.78
2022-10-02T20:11:55.594Z,3.60
2022-10-02T20:14:40.012Z,4.03
2022-10-02T20:17:09.438Z,3.33
2022-10-02T20:19:54.940Z,3.67
2022-10-02T20:22:38.833Z,3.50
2022-10-02T20:25:18.759Z,3.20
2022-10-02T20:27:52.655Z,3.00
2022-10-02T20:30:22.204Z,3.38
2022-10-02T20:33:13.171Z,3.35
2022-10-02T20:35:45.080Z,3.10
2022-10-02T20:38:17.013Z,3.17
2022-10-02T20:40:46.684Z,3.80
2022-10-02T20:43:28.985Z,4.25
2022-10-02T20:46:01.594Z,3.15
2022-10-02T20:49:08.406Z,3.80
2022-10-02T20:52:08.925Z,3.03
2022-10-02T20:55:09.618Z,3.05
2022-10-02T20:58:03.428Z,8.38
2022-10-02T21:01:04.192Z,17.73
2022-10-02T21:03:39.757Z,37.70
2022-10-02T21:06:13.415Z,9.60
2022-10-02T21:08:49.536Z,14.88
2022-10-02T21:11:35.766Z,14.70
2022-10-02T21:14:18.238Z,4.72
2022-10-02T21:17:15.976Z,5.97
2022-10-02T21:20:01.444Z,3.72
2022-10-02T21:23:02.152Z,3.72
2022-10-02T21:25:57.986Z,3.33
2022-10-02T21:28:33.468Z,3.17
2022-10-02T21:31:10.644Z,3.53
2022-10-02T21:34:01.456Z,3.33
2022-10-02T21:36:33.729Z,3.38
2022-10-02T21:39:24.699Z,3.75
2022-10-02T21:42:17.643Z,3.90
2022-10-02T21:44:54.410Z,3.40
2022-10-02T21:47:56.378Z,3.70
2022-10-02T21:50:23.032Z,3.88
2022-10-02T21:53:09.646Z,3.10
2022-10-02T21:56:13.750Z,3.20
2022-10-02T21:58:54.222Z,3.60
2022-10-02T22:02:08.401Z,3.70
2022-10-02T22:04:55.406Z,3.95
2022-10-02T22:07:44.132Z,4.47
2022-10-02T22:10:38.548Z,4.47
2022-10-02T22:13:31.115Z,3.55
2022-10-02T22:16:22.358Z,4.30
2022-10-02T22:18:51.987Z,3.97
2022-10-02T22:21:37.533Z,4.40
2022-10-02T22:24:04.273Z,3.97
2022-10-02T22:26:38.534Z,4.15
2022-10-02T22:29:18.799Z,4.88
2022-10-02T22:32:23.513Z,4.70
2022-10-02T22:34:59.587Z,3.70
2022-10-02T22:37:48.110Z,4.60
2022-10-02T22:40:18.962Z,4.10
2022-10-02T22:42:52.530Z,4.60
2022-10-02T22:45:19.038Z,4.43
2022-10-02T22:47:48.564Z,4.45
2022-10-02T22:50:24.653Z,4.70
2022-10-02T22:53:08.362Z,4.88
2022-10-02T22:55:39.780Z,4.80
2022-10-02T22:58:12.639Z,4.90
2022-10-02T23:01:00.051Z,4.90
2022-10-02T23:03:41.534Z,4.78
2022-10-02T23:06:36.848Z,4.82
2022-10-02T23:09:27.204Z,4.68
2022-10-02T23:11:56.871Z,4.90
2022-10-02T23:14:30.947Z,5.22
2022-10-02T23:17:04.382Z,4.90
2022-10-02T23:19:47.229Z,4.35
2022-10-02T23:22:34.637Z,4.57
2022-10-02T23:25:15.893Z,5.18
2022-10-02T23:28:04.777Z,6.18
2022-10-02T23:30:36.185Z,5.28
2022-10-02T23:33:22.747Z,4.82
2022-10-02T23:35:50.120Z,4.35
2022-10-02T23:38:36.962Z,4.78
2022-10-02T23:41:39.127Z,4.00
2022-10-02T23:44:38.335Z,4.55
2022-10-02T23:47:20.808Z,3.97
2022-10-02T23:49:52.317Z,4.25
2022-10-02T23:52:41.188Z,5.50
2022-10-02T23:55:27.262Z,4.45
2022-10-02T23:58:36.991Z,5.03
