createdAt,value
2019-04-10T00:01:23.876Z,94075.83
2019-04-10T00:03:56.765Z,94077.39
2019-04-10T00:06:28.309Z,94078.00
2019-04-10T00:09:00.898Z,94082.89
2019-04-10T00:11:34.585Z,94080.23
2019-04-10T00:14:06.731Z,94078.39
2019-04-10T00:16:38.393Z,94075.31
2019-04-10T00:19:10.669Z,94071.88
2019-04-10T00:21:42.357Z,94073.97
2019-04-10T00:24:14.268Z,94075.09
2019-04-10T00:26:45.926Z,94073.77
2019-04-10T00:29:18.249Z,94067.27
2019-04-10T00:31:50.723Z,94072.53
2019-04-10T00:34:23.257Z,94070.47
2019-04-10T00:36:55.162Z,94068.30
2019-04-10T00:39:26.731Z,94067.66
2019-04-10T00:41:58.804Z,94066.00
2019-04-10T00:44:30.453Z,94067.81
2019-04-10T00:47:02.460Z,94063.27
2019-04-10T00:49:34.101Z,94067.30
2019-04-10T00:52:05.994Z,94071.83
2019-04-10T00:54:37.548Z,94064.80
2019-04-10T00:57:09.427Z,94070.28
2019-04-10T00:59:42.159Z,94067.52
2019-04-10T01:02:13.774Z,94069.61
2019-04-10T01:04:45.322Z,94070.08
2019-04-10T01:07:16.922Z,94061.09
2019-04-10T01:09:48.533Z,94065.57
2019-04-10T01:12:20.050Z,94057.17
2019-04-10T01:14:51.557Z,94063.30
2019-04-10T01:17:24.032Z,94069.66
2019-04-10T01:19:56.506Z,94066.17
2019-04-10T01:22:27.850Z,94064.66
2019-04-10T01:25:00.277Z,94054.03
2019-04-10T01:27:32.025Z,94055.20
2019-04-10T01:30:04.294Z,94048.63
2019-04-10T01:32:36.370Z,94037.89
2019-04-10T01:35:08.536Z,94043.60
2019-04-10T01:37:48.912Z,94046.23
2019-04-10T01:40:13.093Z,94058.69
2019-04-10T01:42:58.965Z,94049.67
2019-04-10T01:45:17.803Z,94054.07
2019-04-10T01:47:49.422Z,94054.45
2019-04-10T01:50:22.143Z,94054.16
2019-04-10T01:52:53.970Z,94054.37
2019-04-10T01:55:28.877Z,94050.09
2019-04-10T01:58:00.898Z,94049.43
2019-04-10T02:00:34.140Z,94049.67
2019-04-10T02:03:05.658Z,94044.95
2019-04-10T02:05:36.983Z,94039.16
2019-04-10T02:08:11.396Z,94046.77
2019-04-10T02:10:42.544Z,94044.84
2019-04-10T02:13:14.926Z,94045.47
2019-04-10T02:15:46.556Z,94045.73
2019-04-10T02:18:17.972Z,94043.42
2019-04-10T02:20:49.492Z,94040.45
2019-04-10T02:23:21.078Z,94036.67
2019-04-10T02:25:52.839Z,94031.83
2019-04-10T02:28:24.231Z,94038.55
2019-04-10T02:30:56.660Z,94032.69
2019-04-10T02:33:29.347Z,94038.21
2019-04-10T02:36:01.599Z,94039.84
2019-04-10T02:38:49.206Z,94038.11
2019-04-10T02:41:08.501Z,94027.50
2019-04-10T02:43:39.958Z,94033.05
2019-04-10T02:46:11.504Z,94034.28
2019-04-10T02:48:44.181Z,94039.30
2019-04-10T02:51:15.708Z,94035.11
2019-04-10T02:53:48.085Z,94034.11
2019-04-10T02:56:21.642Z,94038.84
2019-04-10T02:58:54.349Z,94041.05
2019-04-10T03:01:27.230Z,94040.17
2019-04-10T03:03:59.222Z,94041.16
2019-04-10T03:06:31.215Z,94036.02
2019-04-10T03:09:21.795Z,94043.76
2019-04-10T03:11:36.238Z,94043.92
2019-04-10T03:14:08.083Z,94045.51
2019-04-10T03:16:39.578Z,94054.97
2019-04-10T03:19:11.648Z,94042.95
2019-04-10T03:21:45.026Z,94045.51
2019-04-10T03:24:16.340Z,94041.73
2019-04-10T03:26:48.018Z,94037.24
2019-04-10T03:29:19.877Z,94038.86
2019-04-10T03:31:54.697Z,94048.88
2019-04-10T03:34:33.224Z,94042.22
2019-04-10T03:37:04.349Z,94040.03
2019-04-10T03:39:36.039Z,94039.91
2019-04-10T03:42:08.533Z,94040.42
2019-04-10T03:44:40.949Z,94045.16
2019-04-10T03:47:13.256Z,94047.09
2019-04-10T03:49:44.898Z,94052.09
2019-04-10T03:52:18.930Z,94059.28
2019-04-10T03:54:50.433Z,94069.97
2019-04-10T03:57:22.628Z,94065.59
2019-04-10T03:59:53.915Z,94068.98
2019-04-10T04:02:25.498Z,94072.69
2019-04-10T04:04:56.801Z,94073.81
2019-04-10T04:07:28.669Z,94068.59
2019-04-10T04:10:00.261Z,94076.59
2019-04-10T04:12:32.842Z,94084.25
2019-04-10T04:15:05.390Z,94088.16
2019-04-10T04:17:36.639Z,94083.23
2019-04-10T04:20:08.345Z,94091.73
2019-04-10T04:22:39.726Z,94090.91
2019-04-10T04:25:11.461Z,94093.93
2019-04-10T04:27:42.703Z,94092.94
2019-04-10T04:30:14.783Z,94096.64
2019-04-10T04:32:46.299Z,94098.65
2019-04-10T04:35:17.661Z,94092.30
2019-04-10T04:37:50.491Z,94098.42
2019-04-10T04:40:21.981Z,94102.14
2019-04-10T04:42:53.947Z,94098.20
2019-04-10T04:45:25.735Z,94102.78
2019-04-10T04:47:57.623Z,94108.70
2019-04-10T04:50:29.348Z,94105.58
2019-04-10T04:53:00.647Z,94112.16
2019-04-10T04:55:33.150Z,94108.60
2019-04-10T04:58:04.482Z,94113.31
2019-04-10T05:00:35.958Z,94113.00
2019-04-10T05:03:07.770Z,94117.22
2019-04-10T05:05:39.449Z,94121.92
2019-04-10T05:08:10.795Z,94130.52
2019-04-10T05:10:42.364Z,94131.05
2019-04-10T05:13:13.799Z,94133.20
2019-04-10T05:15:45.112Z,94135.61
2019-04-10T05:18:16.705Z,94136.42
2019-04-10T05:20:50.491Z,94138.44
2019-04-10T05:23:22.368Z,94137.50
2019-04-10T05:25:54.028Z,94133.12
2019-04-10T05:28:26.594Z,94137.23
2019-04-10T05:30:58.932Z,94140.47
2019-04-10T05:33:30.999Z,94146.28
2019-04-10T05:36:02.014Z,94143.89
2019-04-10T05:38:33.455Z,94137.03
2019-04-10T05:41:04.807Z,94142.41
2019-04-10T05:43:36.238Z,94146.16
2019-04-10T05:46:07.526Z,94147.41
2019-04-10T05:48:39.768Z,94152.12
2019-04-10T05:51:11.005Z,94153.92
2019-04-10T05:53:42.997Z,94149.23
2019-04-10T05:56:15.901Z,94150.41
2019-04-10T05:58:47.083Z,94148.55
2019-04-10T06:01:29.907Z,94147.58
2019-04-10T06:03:51.039Z,94142.89
2019-04-10T06:06:22.295Z,94136.47
2019-04-10T06:08:53.357Z,94147.30
2019-04-10T06:11:24.740Z,94144.95
2019-04-10T06:13:56.919Z,94149.20
2019-04-10T06:16:28.262Z,94145.57
2019-04-10T06:18:59.784Z,94148.17
2019-04-10T06:21:31.389Z,94150.76
2019-04-10T06:24:03.868Z,94153.27
2019-04-10T06:26:35.499Z,94155.14
2019-04-10T06:29:06.794Z,94158.03
2019-04-10T06:31:38.937Z,94154.85
2019-04-10T06:34:11.143Z,94165.58
2019-04-10T06:36:43.803Z,94169.64
2019-04-10T06:39:16.432Z,94161.57
2019-04-10T06:41:48.798Z,94175.73
2019-04-10T06:44:21.803Z,94177.38
2019-04-10T06:46:53.108Z,94177.45
2019-04-10T06:49:24.865Z,94177.84
2019-04-10T06:51:55.909Z,94174.06
2019-04-10T06:54:26.981Z,94175.47
2019-04-10T06:56:58.731Z,94175.39
2019-04-10T06:59:30.467Z,94181.92
2019-04-10T07:02:13.136Z,94180.73
2019-04-10T07:04:44.229Z,94188.44
2019-04-10T07:07:12.647Z,94186.19
2019-04-10T07:09:42.058Z,94181.02
2019-04-10T07:12:14.376Z,94184.70
2019-04-10T07:14:49.096Z,94183.75
2019-04-10T07:17:19.946Z,94182.84
2019-04-10T07:19:51.411Z,94184.25
2019-04-10T07:22:22.937Z,94189.44
2019-04-10T07:24:54.485Z,94190.63
2019-04-10T07:27:26.071Z,94189.22
2019-04-10T07:29:59.539Z,94193.72
2019-04-10T07:32:30.925Z,94186.81
2019-04-10T07:35:03.285Z,94201.02
2019-04-10T07:37:36.008Z,94205.63
2019-04-10T07:40:08.897Z,94200.15
2019-04-10T07:42:41.871Z,94193.52
2019-04-10T07:45:13.036Z,94195.36
2019-04-10T07:47:44.173Z,94193.52
2019-04-10T07:50:16.510Z,94195.63
2019-04-10T07:52:47.919Z,94193.91
2019-04-10T07:55:19.104Z,94196.31
2019-04-10T07:57:51.819Z,94201.40
2019-04-10T08:00:25.400Z,94207.68
2019-04-10T08:02:57.623Z,94207.31
2019-04-10T08:05:29.588Z,94207.33
2019-04-10T08:08:01.036Z,94203.73
2019-04-10T08:10:32.774Z,94207.39
2019-04-10T08:13:04.585Z,94202.13
2019-04-10T08:15:35.789Z,94200.52
2019-04-10T08:18:07.123Z,94198.94
2019-04-10T08:20:38.408Z,94186.95
2019-04-10T08:23:10.204Z,94179.72
2019-04-10T08:25:43.118Z,94177.69
2019-04-10T08:28:15.380Z,94190.91
2019-04-10T08:30:46.572Z,94198.20
2019-04-10T08:33:18.122Z,94201.26
2019-04-10T08:35:49.528Z,94202.88
2019-04-10T08:38:21.827Z,94203.56
2019-04-10T08:40:53.037Z,94206.23
2019-04-10T08:43:24.994Z,94211.63
2019-04-10T08:45:56.852Z,94215.63
2019-04-10T08:48:30.121Z,94217.04
2019-04-10T08:51:01.039Z,94208.81
2019-04-10T08:53:32.029Z,94213.06
2019-04-10T08:56:04.426Z,94215.23
2019-04-10T08:58:35.561Z,94212.94
2019-04-10T09:01:07.218Z,94210.37
2019-04-10T09:03:39.216Z,94200.73
2019-04-10T09:06:11.306Z,94215.16
2019-04-10T09:08:43.600Z,94219.62
2019-04-10T09:11:23.834Z,94218.06
2019-04-10T09:13:48.615Z,94217.45
2019-04-10T09:16:20.437Z,94219.08
2019-04-10T09:18:51.657Z,94214.34
2019-04-10T09:21:23.469Z,94210.58
2019-04-10T09:23:57.288Z,94207.97
2019-04-10T09:26:28.626Z,94206.67
2019-04-10T09:28:59.770Z,94204.19
2019-04-10T09:31:31.556Z,94199.50
2019-04-10T09:34:03.764Z,94202.34
2019-04-10T09:36:35.510Z,94202.34
2019-04-10T09:39:09.563Z,94199.09
2019-04-10T09:41:41.854Z,94199.09
2019-04-10T09:44:14.355Z,94195.61
2019-04-10T09:46:45.687Z,94192.42
2019-04-10T09:49:16.709Z,94195.11
2019-04-10T09:51:48.881Z,94184.89
2019-04-10T09:54:20.062Z,94184.89
2019-04-10T09:56:51.290Z,94177.97
2019-04-10T09:59:34.910Z,94180.07
2019-04-10T10:01:56.330Z,94183.76
2019-04-10T10:04:27.720Z,94172.30
2019-04-10T10:06:59.816Z,94172.30
2019-04-10T10:09:30.788Z,94177.33
2019-04-10T10:12:03.165Z,94168.55
2019-04-10T10:14:34.326Z,94168.55
2019-04-10T10:17:06.510Z,94168.79
2019-04-10T10:19:39.152Z,94167.70
2019-04-10T10:22:10.328Z,94167.98
2019-04-10T10:24:42.630Z,94166.16
2019-04-10T10:27:13.827Z,94160.95
2019-04-10T10:29:44.795Z,94158.28
2019-04-10T10:32:17.129Z,94168.59
2019-04-10T10:34:48.237Z,94161.54
2019-04-10T10:37:19.279Z,94157.98
2019-04-10T10:39:51.540Z,94150.62
2019-04-10T10:42:23.424Z,94150.27
2019-04-10T10:44:54.737Z,94149.86
2019-04-10T10:47:26.302Z,94152.31
2019-04-10T10:49:57.749Z,94151.00
2019-04-10T10:52:29.059Z,94157.08
2019-04-10T10:55:01.052Z,94156.10
2019-04-10T10:57:33.325Z,94157.11
2019-04-10T11:00:06.193Z,94164.45
2019-04-10T11:02:37.976Z,94161.28
2019-04-10T11:05:10.637Z,94160.25
2019-04-10T11:07:42.879Z,94161.95
2019-04-10T11:10:14.811Z,94165.63
2019-04-10T11:12:46.596Z,94166.32
2019-04-10T11:15:18.589Z,94163.07
2019-04-10T11:17:50.130Z,94159.82
2019-04-10T11:20:21.645Z,94152.66
2019-04-10T11:22:53.629Z,94156.20
2019-04-10T11:25:26.123Z,94160.09
2019-04-10T11:27:58.465Z,94157.03
2019-04-10T11:30:29.944Z,94158.78
2019-04-10T11:33:02.529Z,94156.44
2019-04-10T11:35:33.666Z,94155.37
2019-04-10T11:38:05.827Z,94152.28
2019-04-10T11:40:38.877Z,94156.75
2019-04-10T11:43:12.323Z,94154.27
2019-04-10T11:45:49.097Z,94156.31
2019-04-10T11:48:18.215Z,94151.75
2019-04-10T11:50:51.013Z,94152.78
2019-04-10T11:53:24.015Z,94147.50
2019-04-10T11:55:56.995Z,94151.31
2019-04-10T11:58:29.096Z,94141.63
2019-04-10T12:01:02.500Z,94143.26
2019-04-10T12:03:34.948Z,94148.03
2019-04-10T12:06:07.170Z,94145.96
2019-04-10T12:09:04.453Z,94151.91
2019-04-10T12:11:15.509Z,94144.48
2019-04-10T12:13:44.264Z,94142.94
2019-04-10T12:16:15.303Z,94137.55
2019-04-10T12:18:46.797Z,94139.55
2019-04-10T12:21:18.117Z,94138.58
2019-04-10T12:23:50.205Z,94137.98
2019-04-10T12:26:22.059Z,94129.69
2019-04-10T12:28:53.962Z,94127.62
2019-04-10T12:31:26.011Z,94125.16
2019-04-10T12:33:57.420Z,94126.69
2019-04-10T12:36:28.782Z,94132.48
2019-04-10T12:39:00.363Z,94129.87
2019-04-10T12:41:33.239Z,94123.30
2019-04-10T12:44:05.603Z,94121.09
2019-04-10T12:46:37.327Z,94132.42
2019-04-10T12:49:09.480Z,94137.31
2019-04-10T12:51:41.555Z,94134.52
2019-04-10T12:54:12.827Z,94130.47
2019-04-10T12:56:43.779Z,94132.34
2019-04-10T12:59:15.236Z,94130.85
2019-04-10T13:01:47.332Z,94127.08
2019-04-10T13:04:20.798Z,94122.26
2019-04-10T13:06:52.786Z,94127.89
2019-04-10T13:09:24.273Z,94129.02
2019-04-10T13:12:00.693Z,94123.46
2019-04-10T13:14:32.796Z,94121.12
2019-04-10T13:17:04.716Z,94118.98
2019-04-10T13:19:35.791Z,94130.19
2019-04-10T13:22:07.571Z,94130.38
2019-04-10T13:24:38.885Z,94128.95
2019-04-10T13:27:10.403Z,94126.03
2019-04-10T13:29:42.654Z,94132.80
2019-04-10T13:32:13.969Z,94125.07
2019-04-10T13:34:45.779Z,94130.66
2019-04-10T13:37:17.983Z,94127.95
2019-04-10T13:39:49.062Z,94130.31
2019-04-10T13:42:21.029Z,94133.53
2019-04-10T13:44:52.913Z,94122.88
2019-04-10T13:47:24.285Z,94125.21
2019-04-10T13:49:55.631Z,94127.46
2019-04-10T13:52:27.895Z,94125.08
2019-04-10T13:54:59.066Z,94127.31
2019-04-10T13:57:30.685Z,94125.52
2019-04-10T14:00:02.129Z,94132.42
2019-04-10T14:02:37.543Z,94135.78
2019-04-10T14:05:11.743Z,94138.41
2019-04-10T14:07:44.238Z,94120.65
2019-04-10T14:10:16.667Z,94131.44
2019-04-10T14:12:47.974Z,94130.04
2019-04-10T14:15:20.202Z,94127.30
2019-04-10T14:17:52.134Z,94133.80
2019-04-10T14:20:24.107Z,94136.05
2019-04-10T14:23:18.008Z,94139.81
2019-04-10T14:26:24.513Z,94136.70
2019-04-10T14:28:55.622Z,94147.73
2019-04-10T14:31:32.220Z,94139.87
2019-04-10T14:34:04.930Z,94138.69
2019-04-10T14:36:36.665Z,94136.75
2019-04-10T14:39:17.632Z,94140.97
2019-04-10T14:41:46.423Z,94140.97
2019-04-10T14:44:17.905Z,94139.86
2019-04-10T14:46:49.685Z,94138.69
2019-04-10T14:49:20.924Z,94142.00
2019-04-10T14:51:52.659Z,94145.51
2019-04-10T14:54:23.928Z,94140.05
2019-04-10T14:56:55.327Z,94139.05
2019-04-10T14:59:26.306Z,94140.00
2019-04-10T15:01:58.044Z,94144.40
2019-04-10T15:04:29.166Z,94133.70
2019-04-10T15:07:01.743Z,94127.83
2019-04-10T15:09:33.129Z,94127.83
2019-04-10T15:12:04.937Z,94134.39
2019-04-10T15:14:36.135Z,94127.62
2019-04-10T15:17:09.180Z,94127.62
2019-04-10T15:19:40.837Z,94125.83
2019-04-10T15:22:11.972Z,94127.52
2019-04-10T15:24:43.325Z,94127.52
2019-04-10T15:27:15.300Z,94123.50
2019-04-10T15:29:47.103Z,94122.18
2019-04-10T15:32:20.546Z,94122.18
2019-04-10T15:34:51.593Z,94131.48
2019-04-10T15:37:22.940Z,94134.30
2019-04-10T15:39:54.453Z,94134.30
2019-04-10T15:42:26.041Z,94121.89
2019-04-10T15:45:00.596Z,94120.30
2019-04-10T15:47:33.418Z,94120.30
2019-04-10T15:50:06.909Z,94117.44
2019-04-10T15:52:39.790Z,94120.08
2019-04-10T15:55:13.349Z,94132.31
2019-04-10T15:57:53.157Z,94131.09
2019-04-10T16:00:21.213Z,94125.52
2019-04-10T16:02:53.885Z,94128.69
2019-04-10T16:05:25.821Z,94134.00
2019-04-10T16:07:57.179Z,94133.82
2019-04-10T16:10:55.125Z,94141.08
2019-04-10T16:13:36.766Z,94141.76
2019-04-10T16:16:40.349Z,94143.99
2019-04-10T16:19:34.518Z,94135.81
2019-04-10T16:22:14.897Z,94142.27
2019-04-10T16:24:47.140Z,94140.57
2019-04-10T16:27:20.355Z,94140.57
2019-04-10T16:29:51.558Z,94140.87
2019-04-10T16:32:24.430Z,94143.61
2019-04-10T16:34:56.789Z,94142.98
2019-04-10T16:37:28.203Z,94135.22
2019-04-10T16:40:04.073Z,94135.22
2019-04-10T16:42:34.832Z,94130.25
2019-04-10T16:45:08.088Z,94130.25
2019-04-10T16:47:39.507Z,94130.25
2019-04-10T16:50:11.258Z,94136.93
2019-04-10T16:52:42.470Z,94136.93
2019-04-10T16:55:15.680Z,94141.97
2019-04-10T16:57:47.318Z,94141.97
2019-04-10T17:00:20.621Z,94140.57
2019-04-10T17:02:52.646Z,94149.75
2019-04-10T17:05:24.806Z,94150.86
2019-04-10T17:07:57.316Z,94163.90
2019-04-10T17:10:29.791Z,94163.90
2019-04-10T17:13:02.368Z,94163.30
2019-04-10T17:15:36.411Z,94166.10
2019-04-10T17:18:08.739Z,94169.73
2019-04-10T17:20:42.740Z,94169.73
2019-04-10T17:23:16.490Z,94172.25
2019-04-10T17:25:48.739Z,94165.89
2019-04-10T17:28:22.942Z,94176.70
2019-04-10T17:30:53.905Z,94176.70
2019-04-10T17:33:26.749Z,94177.57
2019-04-10T17:36:00.146Z,94185.45
2019-04-10T17:38:31.846Z,94180.27
2019-04-10T17:41:04.499Z,94180.27
2019-04-10T17:43:37.109Z,94190.39
2019-04-10T17:46:09.226Z,94189.66
2019-04-10T17:48:42.040Z,94196.94
2019-04-10T17:51:14.076Z,94197.91
2019-04-10T17:53:45.428Z,94199.70
2019-04-10T17:56:16.834Z,94199.70
2019-04-10T17:58:48.143Z,94200.09
2019-04-10T18:01:21.126Z,94218.03
2019-04-10T18:03:57.266Z,94218.03
2019-04-10T18:06:25.632Z,94216.80
2019-04-10T18:08:57.137Z,94220.78
2019-04-10T18:11:28.322Z,94220.89
2019-04-10T18:14:00.786Z,94230.87
2019-04-10T18:16:32.058Z,94230.87
2019-04-10T18:19:04.308Z,94235.02
2019-04-10T18:21:35.422Z,94239.65
2019-04-10T18:24:06.618Z,94244.22
2019-04-10T18:26:37.707Z,94245.22
2019-04-10T18:29:09.990Z,94249.38
2019-04-10T18:31:41.144Z,94253.73
2019-04-10T18:34:13.833Z,94251.97
2019-04-10T18:36:46.420Z,94258.94
2019-04-10T18:39:18.979Z,94259.29
2019-04-10T18:41:49.961Z,94264.44
2019-04-10T18:44:21.245Z,94265.81
2019-04-10T18:46:52.287Z,94263.20
2019-04-10T18:49:23.705Z,94267.72
2019-04-10T18:51:56.262Z,94269.31
2019-04-10T18:54:27.273Z,94273.51
2019-04-10T18:56:59.709Z,94274.81
2019-04-10T19:00:08.092Z,94274.94
2019-04-10T19:03:01.298Z,94279.42
2019-04-10T19:05:36.939Z,94279.47
2019-04-10T19:08:11.152Z,94276.35
2019-04-10T19:10:41.422Z,94282.22
2019-04-10T19:13:12.978Z,94284.86
2019-04-10T19:15:44.849Z,94281.35
2019-04-10T19:18:16.522Z,94281.13
2019-04-10T19:20:49.141Z,94286.36
2019-04-10T19:23:21.007Z,94289.59
2019-04-10T19:25:52.975Z,94283.87
2019-04-10T19:28:32.292Z,94290.78
2019-04-10T19:31:12.916Z,94293.34
2019-04-10T19:33:37.306Z,94294.64
2019-04-10T19:36:09.835Z,94295.08
2019-04-10T19:38:41.906Z,94289.00
2019-04-10T19:41:23.372Z,94291.59
2019-04-10T19:43:46.406Z,94289.23
2019-04-10T19:46:17.581Z,94279.11
2019-04-10T19:48:50.786Z,94284.39
2019-04-10T19:51:21.810Z,94281.39
2019-04-10T19:53:53.423Z,94284.48
2019-04-10T19:56:24.809Z,94280.39
2019-04-10T19:58:56.541Z,94281.70
2019-04-10T20:01:30.050Z,94280.78
2019-04-10T20:04:02.023Z,94268.38
2019-04-10T20:06:33.433Z,94261.57
2019-04-10T20:09:06.435Z,94254.36
2019-04-10T20:11:44.619Z,94249.95
2019-04-10T20:14:13.738Z,94244.91
2019-04-10T20:16:44.168Z,94252.31
2019-04-10T20:19:15.547Z,94247.23
2019-04-10T20:21:46.818Z,94248.52
2019-04-10T20:24:18.876Z,94242.72
2019-04-10T20:26:50.383Z,94245.28
2019-04-10T20:29:21.756Z,94250.53
2019-04-10T20:31:55.285Z,94239.17
2019-04-10T20:34:27.460Z,94243.94
2019-04-10T20:37:05.889Z,94238.53
2019-04-10T20:39:33.525Z,94249.16
2019-04-10T20:42:05.729Z,94243.72
2019-04-10T20:44:38.240Z,94248.39
2019-04-10T20:47:10.785Z,94249.85
2019-04-10T20:49:42.930Z,94245.60
2019-04-10T20:52:14.679Z,94251.11
2019-04-10T20:54:46.885Z,94249.52
2019-04-10T20:57:19.202Z,94245.11
2019-04-10T20:59:51.009Z,94240.15
2019-04-10T21:02:22.339Z,94244.01
2019-04-10T21:05:00.517Z,94245.00
2019-04-10T21:07:27.596Z,94241.52
2019-04-10T21:09:58.863Z,94244.20
2019-04-10T21:12:30.399Z,94241.22
2019-04-10T21:15:01.494Z,94237.47
2019-04-10T21:17:34.484Z,94230.86
2019-04-10T21:20:07.886Z,94235.66
2019-04-10T21:22:40.469Z,94241.58
2019-04-10T21:25:11.997Z,94247.78
2019-04-10T21:27:44.075Z,94244.86
2019-04-10T21:30:52.981Z,94243.50
2019-04-10T21:33:46.998Z,94246.79
2019-04-10T21:36:18.717Z,94245.17
2019-04-10T21:38:50.660Z,94239.66
2019-04-10T21:41:22.089Z,94239.48
2019-04-10T21:43:53.890Z,94239.09
2019-04-10T21:46:25.220Z,94234.23
2019-04-10T21:48:57.370Z,94240.65
2019-04-10T21:51:28.810Z,94236.43
2019-04-10T21:54:00.226Z,94232.20
2019-04-10T21:56:31.805Z,94237.59
2019-04-10T21:59:05.371Z,94235.30
2019-04-10T22:01:38.103Z,94234.00
2019-04-10T22:04:10.287Z,94236.14
2019-04-10T22:07:01.477Z,94230.44
2019-04-10T22:09:52.921Z,94229.48
2019-04-10T22:12:31.589Z,94225.26
2019-04-10T22:15:00.168Z,94227.71
2019-04-10T22:17:32.168Z,94227.69
2019-04-10T22:20:03.757Z,94238.59
2019-04-10T22:22:35.265Z,94231.11
2019-04-10T22:25:07.882Z,94232.06
2019-04-10T22:27:39.526Z,94244.59
2019-04-10T22:30:12.452Z,94251.55
2019-04-10T22:32:44.405Z,94251.55
2019-04-10T22:35:15.865Z,94246.37
2019-04-10T22:37:48.494Z,94250.25
2019-04-10T22:40:20.080Z,94249.94
2019-04-10T22:42:51.597Z,94247.65
2019-04-10T22:45:29.320Z,94248.00
2019-04-10T22:48:02.172Z,94246.34
2019-04-10T22:50:34.455Z,94249.13
2019-04-10T22:53:06.893Z,94249.76
2019-04-10T22:55:38.459Z,94249.44
2019-04-10T22:58:10.781Z,94248.95
2019-04-10T23:00:42.554Z,94253.00
2019-04-10T23:03:14.209Z,94249.58
2019-04-10T23:05:46.869Z,94248.73
2019-04-10T23:08:18.521Z,94248.91
2019-04-10T23:10:51.157Z,94245.81
2019-04-10T23:13:23.726Z,94240.92
2019-04-10T23:15:56.475Z,94245.02
2019-04-10T23:18:28.147Z,94242.30
2019-04-10T23:21:00.601Z,94243.14
2019-04-10T23:23:32.810Z,94247.06
2019-04-10T23:26:04.844Z,94238.92
2019-04-10T23:28:37.719Z,94236.97
2019-04-10T23:31:10.061Z,94242.17
2019-04-10T23:33:41.950Z,94243.33
2019-04-10T23:36:13.958Z,94248.98
2019-04-10T23:38:45.868Z,94245.92
2019-04-10T23:41:17.756Z,94244.44
2019-04-10T23:43:49.120Z,94244.26
2019-04-10T23:46:20.335Z,94245.08
2019-04-10T23:48:52.929Z,94244.75
2019-04-10T23:51:25.197Z,94240.87
2019-04-10T23:53:57.214Z,94251.88
2019-04-10T23:56:29.426Z,94248.64
2019-04-10T23:59:01.143Z,94248.66
