createdAt,value
2019-04-20T00:01:28.068Z,38.90
2019-04-20T00:03:53.696Z,39.60
2019-04-20T00:06:22.332Z,39.30
2019-04-20T00:08:55.741Z,39.30
2019-04-20T00:11:29.463Z,38.60
2019-04-20T00:14:00.167Z,38.70
2019-04-20T00:16:22.964Z,40.80
2019-04-20T00:18:55.423Z,41.00
2019-04-20T00:21:47.251Z,41.20
2019-04-20T00:24:20.189Z,41.50
2019-04-20T00:27:08.459Z,42.40
2019-04-20T00:29:36.690Z,43.50
2019-04-20T00:31:58.379Z,43.20
2019-04-20T00:34:22.851Z,43.50
2019-04-20T00:36:47.327Z,41.70
2019-04-20T00:39:17.218Z,44.30
2019-04-20T00:41:52.077Z,43.10
2019-04-20T00:44:24.277Z,42.80
2019-04-20T00:47:01.980Z,43.90
2019-04-20T00:49:33.361Z,45.00
2019-04-20T00:52:12.764Z,45.40
2019-04-20T00:54:18.046Z,45.40
2019-04-20T00:56:47.850Z,44.20
2019-04-20T00:59:27.539Z,45.40
2019-04-20T01:02:04.963Z,45.60
2019-04-20T01:04:38.984Z,45.20
2019-04-20T01:07:06.283Z,43.60
2019-04-20T01:09:24.467Z,44.20
2019-04-20T01:11:54.375Z,44.40
2019-04-20T01:14:33.997Z,44.20
2019-04-20T01:17:00.018Z,45.00
2019-04-20T01:19:23.594Z,46.00
2019-04-20T01:22:00.053Z,45.60
2019-04-20T01:24:30.878Z,44.30
2019-04-20T01:26:55.918Z,47.20
2019-04-20T01:29:34.934Z,46.60
2019-04-20T01:32:05.707Z,46.20
2019-04-20T01:34:37.998Z,45.00
2019-04-20T01:37:09.314Z,46.00
2019-04-20T01:39:34.126Z,47.60
2019-04-20T01:41:54.065Z,47.60
2019-04-20T01:44:27.031Z,46.50
2019-04-20T01:46:58.371Z,47.00
2019-04-20T01:49:27.757Z,46.30
2019-04-20T01:52:04.835Z,47.40
2019-04-20T01:54:40.031Z,43.60
2019-04-20T01:57:04.666Z,45.80
2019-04-20T01:59:39.632Z,46.90
2019-04-20T02:02:08.059Z,44.90
2019-04-20T02:04:39.049Z,47.70
2019-04-20T02:07:06.748Z,46.50
2019-04-20T02:09:43.257Z,46.20
2019-04-20T02:12:18.925Z,46.10
2019-04-20T02:14:49.668Z,47.30
2019-04-20T02:17:21.380Z,46.20
2019-04-20T02:20:06.574Z,46.50
2019-04-20T02:22:35.316Z,48.60
2019-04-20T02:24:44.822Z,48.80
2019-04-20T02:27:14.680Z,50.60
2019-04-20T02:30:07.582Z,49.80
2019-04-20T02:32:45.852Z,47.20
2019-04-20T02:35:16.000Z,48.90
2019-04-20T02:38:02.997Z,48.60
2019-04-20T02:40:35.220Z,51.30
2019-04-20T02:42:58.050Z,51.00
2019-04-20T02:45:39.907Z,52.00
2019-04-20T02:48:01.636Z,54.40
2019-04-20T02:50:30.440Z,51.30
2019-04-20T02:55:28.188Z,50.20
2019-04-20T02:58:10.803Z,51.40
2019-04-20T03:00:17.834Z,49.50
2019-04-20T03:02:41.525Z,50.90
2019-04-20T03:05:06.743Z,50.40
2019-04-20T03:07:48.006Z,50.40
2019-04-20T03:10:12.491Z,51.70
2019-04-20T03:12:45.016Z,53.10
2019-04-20T03:15:13.928Z,51.70
2019-04-20T03:17:46.018Z,51.10
2019-04-20T03:20:19.956Z,51.30
2019-04-20T03:23:15.898Z,52.20
2019-04-20T03:25:19.821Z,50.50
2019-04-20T03:27:46.153Z,51.70
2019-04-20T03:33:37.191Z,52.40
2019-04-20T03:35:34.083Z,49.90
2019-04-20T03:38:05.828Z,52.60
2019-04-20T03:40:29.878Z,51.80
2019-04-20T03:42:44.746Z,53.90
2019-04-20T03:45:52.658Z,52.40
2019-04-20T03:48:34.578Z,51.80
2019-04-20T03:51:02.098Z,51.80
2019-04-20T03:53:43.384Z,52.40
2019-04-20T03:56:33.499Z,52.30
2019-04-20T03:59:01.271Z,52.90
2019-04-20T04:02:02.133Z,52.50
2019-04-20T04:04:15.215Z,54.40
2019-04-20T04:06:36.971Z,55.50
2019-04-20T04:09:10.128Z,51.70
2019-04-20T04:11:44.588Z,54.60
2019-04-20T04:13:57.151Z,54.30
2019-04-20T04:16:36.334Z,56.30
2019-04-20T04:19:06.111Z,54.30
2019-04-20T04:21:40.842Z,54.20
2019-04-20T04:24:10.706Z,54.10
2019-04-20T04:26:45.667Z,56.20
2019-04-20T04:29:19.211Z,56.50
2019-04-20T04:31:55.503Z,56.70
2019-04-20T04:34:13.122Z,54.40
2019-04-20T04:36:49.771Z,55.40
2019-04-20T04:39:21.166Z,55.40
2019-04-20T04:41:54.761Z,56.00
2019-04-20T04:44:12.289Z,57.30
2019-04-20T04:46:29.243Z,57.00
2019-04-20T04:49:06.809Z,57.90
2019-04-20T04:51:42.595Z,60.80
2019-04-20T04:54:12.867Z,60.90
2019-04-20T04:56:30.859Z,61.20
2019-04-20T04:59:00.615Z,60.70
2019-04-20T05:01:32.723Z,59.80
2019-04-20T05:04:33.269Z,59.00
2019-04-20T05:06:43.369Z,58.90
2019-04-20T05:09:03.793Z,58.10
2019-04-20T05:11:31.944Z,55.70
2019-04-20T05:14:06.774Z,58.50
2019-04-20T05:17:01.568Z,57.90
2019-04-20T05:19:26.189Z,58.10
2019-04-20T05:21:58.754Z,57.40
2019-04-20T05:24:34.865Z,54.10
2019-04-20T05:27:13.642Z,54.30
2019-04-20T05:29:25.486Z,56.40
2019-04-20T05:31:56.277Z,55.20
2019-04-20T05:34:44.848Z,55.40
2019-04-20T05:37:23.702Z,53.60
2019-04-20T05:39:47.425Z,53.40
2019-04-20T05:42:22.069Z,54.10
2019-04-20T05:44:48.604Z,52.90
2019-04-20T05:47:11.261Z,52.90
2019-04-20T05:49:44.017Z,53.60
2019-04-20T05:52:24.373Z,51.70
2019-04-20T05:54:49.319Z,51.60
2019-04-20T05:57:21.319Z,50.40
2019-04-20T05:59:52.278Z,51.80
2019-04-20T06:02:18.432Z,52.20
2019-04-20T06:07:21.174Z,52.20
2019-04-20T06:09:46.549Z,51.60
2019-04-20T06:14:46.781Z,50.80
2019-04-20T06:17:32.011Z,50.70
2019-04-20T06:20:01.735Z,50.50
2019-04-20T06:22:37.900Z,49.80
2019-04-20T06:25:31.573Z,49.80
2019-04-20T06:27:49.933Z,49.10
2019-04-20T06:30:12.190Z,48.70
2019-04-20T06:33:31.324Z,48.30
2019-04-20T06:36:09.299Z,47.20
2019-04-20T06:38:36.769Z,46.80
2019-04-20T06:40:59.521Z,45.30
2019-04-20T06:43:25.569Z,44.40
2019-04-20T06:46:00.670Z,44.20
2019-04-20T06:48:29.421Z,43.70
2019-04-20T06:50:51.949Z,43.10
2019-04-20T06:53:46.584Z,42.80
2019-04-20T06:56:10.059Z,41.90
2019-04-20T06:58:44.480Z,41.80
2019-04-20T07:01:10.866Z,41.60
2019-04-20T07:03:57.041Z,41.60
2019-04-20T07:06:29.328Z,42.00
2019-04-20T07:08:49.323Z,42.70
2019-04-20T07:11:12.610Z,41.40
2019-04-20T07:13:30.914Z,42.00
2019-04-20T07:16:15.834Z,41.70
2019-04-20T07:19:01.097Z,40.80
2019-04-20T07:21:49.692Z,41.10
2019-04-20T07:24:04.801Z,41.10
2019-04-20T07:26:37.499Z,40.10
2019-04-20T07:29:11.538Z,39.80
2019-04-20T07:31:29.558Z,39.30
2019-04-20T07:34:07.314Z,39.70
2019-04-20T07:36:40.036Z,38.60
2019-04-20T07:39:08.492Z,39.70
2019-04-20T07:41:43.334Z,38.70
2019-04-20T07:46:47.056Z,38.10
2019-04-20T07:49:07.652Z,36.90
2019-04-20T07:51:21.310Z,37.20
2019-04-20T07:54:10.119Z,37.70
2019-04-20T07:56:37.515Z,37.90
2019-04-20T07:58:52.741Z,36.20
2019-04-20T08:01:47.917Z,37.80
2019-04-20T08:04:11.405Z,36.20
2019-04-20T08:06:36.739Z,36.20
2019-04-20T08:09:13.598Z,34.90
2019-04-20T08:11:50.875Z,35.90
2019-04-20T08:14:18.228Z,34.70
2019-04-20T08:16:58.695Z,34.30
2019-04-20T08:19:16.303Z,34.60
2019-04-20T08:21:50.013Z,34.70
2019-04-20T08:24:17.578Z,33.10
2019-04-20T08:26:34.482Z,34.20
2019-04-20T08:29:03.803Z,33.40
2019-04-20T08:31:56.302Z,32.20
2019-04-20T08:34:38.385Z,32.70
2019-04-20T08:37:00.922Z,34.30
2019-04-20T08:42:00.449Z,33.10
2019-04-20T08:44:46.673Z,31.60
2019-04-20T08:49:35.024Z,30.80
2019-04-20T08:52:11.388Z,31.40
2019-04-20T08:54:27.655Z,30.10
2019-04-20T08:56:48.865Z,31.50
2019-04-20T08:59:12.056Z,29.60
2019-04-20T09:01:44.944Z,29.60
2019-04-20T09:04:25.444Z,29.70
2019-04-20T09:07:04.222Z,30.30
2019-04-20T09:09:49.974Z,29.50
2019-04-20T09:12:16.720Z,29.50
2019-04-20T09:14:28.040Z,29.70
2019-04-20T09:17:02.884Z,29.70
2019-04-20T09:19:36.670Z,28.00
2019-04-20T09:22:28.346Z,27.70
2019-04-20T09:25:14.515Z,28.00
2019-04-20T09:27:25.352Z,28.60
2019-04-20T09:30:06.168Z,28.90
2019-04-20T09:32:35.983Z,27.40
2019-04-20T09:35:07.815Z,27.10
2019-04-20T09:37:43.508Z,28.00
2019-04-20T09:40:25.571Z,27.10
2019-04-20T09:42:40.300Z,26.20
2019-04-20T09:45:20.901Z,26.60
2019-04-20T09:47:46.495Z,26.30
2019-04-20T09:50:29.317Z,26.10
2019-04-20T09:52:59.594Z,26.20
2019-04-20T09:55:26.821Z,25.80
2019-04-20T09:57:57.635Z,26.90
2019-04-20T10:00:31.221Z,27.10
2019-04-20T10:02:46.287Z,27.40
2019-04-20T10:05:15.646Z,25.80
2019-04-20T10:07:48.942Z,25.70
2019-04-20T10:10:26.067Z,24.70
2019-04-20T10:13:06.093Z,25.00
2019-04-20T10:15:35.397Z,24.70
2019-04-20T10:18:05.739Z,21.80
2019-04-20T10:20:37.837Z,23.20
2019-04-20T10:23:04.755Z,23.00
2019-04-20T10:25:33.351Z,21.00
2019-04-20T10:28:03.300Z,20.40
2019-04-20T10:30:32.544Z,22.30
2019-04-20T10:33:01.627Z,19.10
2019-04-20T10:35:31.663Z,20.40
2019-04-20T10:38:18.579Z,20.50
2019-04-20T10:40:58.468Z,18.70
2019-04-20T10:43:17.393Z,18.80
2019-04-20T10:45:46.843Z,19.90
2019-04-20T10:48:15.567Z,20.20
2019-04-20T10:50:45.102Z,19.90
2019-04-20T10:53:14.718Z,19.60
2019-04-20T10:55:43.384Z,19.10
2019-04-20T10:58:11.941Z,20.10
2019-04-20T11:00:43.846Z,19.20
2019-04-20T11:03:15.567Z,19.90
2019-04-20T11:05:44.945Z,19.30
2019-04-20T11:08:14.745Z,19.20
2019-04-20T11:10:55.575Z,19.60
2019-04-20T11:13:15.184Z,20.00
2019-04-20T11:15:44.290Z,19.40
2019-04-20T11:18:13.365Z,19.80
2019-04-20T11:20:43.510Z,19.80
2019-04-20T11:23:12.290Z,18.70
2019-04-20T11:25:42.073Z,18.80
2019-04-20T11:28:10.783Z,19.20
2019-04-20T11:30:40.429Z,19.90
2019-04-20T11:33:09.949Z,18.80
2019-04-20T11:35:41.651Z,19.80
2019-04-20T11:38:10.808Z,20.00
2019-04-20T11:40:39.211Z,20.40
2019-04-20T11:43:07.970Z,21.00
2019-04-20T11:45:36.554Z,21.00
2019-04-20T11:48:05.466Z,22.00
2019-04-20T11:50:34.089Z,21.40
2019-04-20T11:53:03.482Z,21.30
2019-04-20T11:55:32.176Z,20.90
2019-04-20T11:58:01.691Z,21.40
2019-04-20T12:00:42.283Z,22.40
2019-04-20T12:03:16.107Z,23.00
2019-04-20T12:05:45.760Z,23.30
2019-04-20T12:08:11.061Z,23.30
2019-04-20T12:10:44.696Z,23.30
2019-04-20T12:13:12.874Z,23.60
2019-04-20T12:15:41.368Z,23.80
2019-04-20T12:18:11.523Z,24.30
2019-04-20T12:20:40.872Z,24.80
2019-04-20T12:23:10.572Z,25.10
2019-04-20T12:25:40.939Z,24.80
2019-04-20T12:28:09.670Z,24.30
2019-04-20T12:30:39.622Z,24.30
2019-04-20T12:33:09.439Z,24.30
2019-04-20T12:35:38.433Z,24.70
2019-04-20T12:38:07.331Z,25.20
2019-04-20T12:40:36.070Z,25.60
2019-04-20T12:43:04.796Z,25.60
2019-04-20T12:45:33.613Z,25.90
2019-04-20T12:48:02.137Z,25.00
2019-04-20T12:50:31.894Z,24.30
2019-04-20T12:53:00.475Z,24.50
2019-04-20T12:55:30.472Z,25.00
2019-04-20T12:57:59.120Z,25.20
2019-04-20T13:00:43.737Z,25.10
2019-04-20T13:03:13.740Z,24.60
2019-04-20T13:05:43.619Z,25.20
2019-04-20T13:08:13.838Z,24.70
2019-04-20T13:10:44.545Z,24.40
2019-04-20T13:13:16.618Z,24.60
2019-04-20T13:15:46.869Z,24.50
2019-04-20T13:18:21.179Z,24.70
2019-04-20T13:20:54.499Z,23.80
2019-04-20T13:23:22.541Z,23.40
2019-04-20T13:25:51.353Z,23.50
2019-04-20T13:28:21.106Z,23.40
2019-04-20T13:30:50.126Z,24.20
2019-04-20T13:33:19.792Z,24.40
2019-04-20T13:35:48.505Z,23.90
2019-04-20T13:38:18.262Z,24.70
2019-04-20T13:40:48.156Z,24.00
2019-04-20T13:43:17.614Z,24.10
2019-04-20T13:45:46.813Z,24.40
2019-04-20T13:48:15.460Z,24.90
2019-04-20T13:50:44.280Z,24.90
2019-04-20T13:53:12.827Z,23.60
2019-04-20T13:55:41.484Z,24.40
2019-04-20T13:58:11.912Z,25.00
2019-04-20T14:00:50.949Z,24.70
2019-04-20T14:03:20.843Z,24.60
2019-04-20T14:05:50.842Z,23.40
2019-04-20T14:08:23.230Z,23.40
2019-04-20T14:10:51.895Z,24.10
2019-04-20T14:13:22.248Z,25.10
2019-04-20T14:15:51.285Z,23.90
2019-04-20T14:18:19.889Z,24.90
2019-04-20T14:20:49.962Z,24.50
2019-04-20T14:23:18.943Z,24.70
2019-04-20T14:25:48.950Z,24.30
2019-04-20T14:28:18.676Z,23.90
2019-04-20T14:30:47.833Z,24.20
2019-04-20T14:33:16.939Z,24.80
2019-04-20T14:35:45.599Z,24.10
2019-04-20T14:38:15.174Z,24.70
2019-04-20T14:40:44.228Z,23.80
2019-04-20T14:43:13.036Z,24.30
2019-04-20T14:45:42.765Z,24.00
2019-04-20T14:48:11.996Z,24.10
2019-04-20T14:50:41.380Z,23.60
2019-04-20T14:53:11.469Z,24.10
2019-04-20T14:55:40.182Z,23.80
2019-04-20T14:58:11.263Z,23.60
2019-04-20T15:00:51.330Z,23.60
2019-04-20T15:03:37.341Z,24.00
2019-04-20T15:06:05.735Z,24.10
2019-04-20T15:08:34.621Z,24.20
2019-04-20T15:11:03.229Z,24.60
2019-04-20T15:13:32.960Z,24.50
2019-04-20T15:16:02.381Z,24.90
2019-04-20T15:18:35.685Z,24.70
2019-04-20T15:21:21.720Z,24.80
2019-04-20T15:23:51.228Z,25.30
2019-04-20T15:26:20.396Z,24.70
2019-04-20T15:28:50.380Z,23.80
2019-04-20T15:31:20.333Z,24.20
2019-04-20T15:33:49.078Z,24.10
2019-04-20T15:36:18.072Z,23.90
2019-04-20T15:38:47.250Z,25.00
2019-04-20T15:41:18.365Z,25.70
2019-04-20T15:43:47.090Z,25.80
2019-04-20T15:46:17.109Z,25.90
2019-04-20T15:48:46.203Z,26.10
2019-04-20T15:51:17.123Z,26.10
2019-04-20T15:53:45.361Z,27.20
2019-04-20T15:56:14.418Z,26.60
2019-04-20T15:58:44.261Z,26.50
2019-04-20T16:01:14.362Z,26.50
2019-04-20T16:03:45.682Z,26.50
2019-04-20T16:06:14.491Z,26.80
2019-04-20T16:08:45.939Z,26.70
2019-04-20T16:11:15.235Z,27.30
2019-04-20T16:13:47.952Z,26.90
2019-04-20T16:16:14.363Z,26.90
2019-04-20T16:18:43.405Z,27.30
2019-04-20T16:21:19.630Z,27.10
2019-04-20T16:23:43.995Z,27.50
2019-04-20T16:26:17.768Z,27.30
2019-04-20T16:28:47.817Z,27.30
2019-04-20T16:31:16.628Z,27.60
2019-04-20T16:33:46.365Z,27.40
2019-04-20T16:36:16.433Z,26.80
2019-04-20T16:38:45.589Z,26.90
2019-04-20T16:41:14.632Z,26.30
2019-04-20T16:43:45.039Z,25.20
2019-04-20T16:46:15.151Z,24.60
2019-04-20T16:48:44.296Z,24.50
2019-04-20T16:51:13.184Z,23.40
2019-04-20T16:53:41.878Z,23.20
2019-04-20T16:56:10.616Z,23.10
2019-04-20T16:58:39.951Z,23.20
2019-04-20T17:01:09.569Z,23.30
2019-04-20T17:03:49.272Z,23.60
2019-04-20T17:06:08.713Z,23.20
2019-04-20T17:08:40.790Z,24.00
2019-04-20T17:11:07.802Z,23.60
2019-04-20T17:13:43.174Z,23.60
2019-04-20T17:16:09.949Z,23.70
2019-04-20T17:18:39.347Z,23.50
2019-04-20T17:21:16.569Z,23.70
2019-04-20T17:23:41.748Z,23.50
2019-04-20T17:26:11.903Z,23.40
2019-04-20T17:29:00.124Z,23.60
2019-04-20T17:31:31.546Z,23.50
2019-04-20T17:34:11.262Z,23.60
2019-04-20T17:36:33.658Z,23.70
2019-04-20T17:39:06.739Z,23.90
2019-04-20T17:41:48.982Z,24.20
2019-04-20T17:44:19.898Z,24.10
2019-04-20T17:46:43.851Z,24.20
2019-04-20T17:49:18.297Z,24.20
2019-04-20T17:51:59.279Z,24.40
2019-04-20T17:54:11.158Z,24.70
2019-04-20T17:56:42.550Z,25.00
2019-04-20T17:59:12.493Z,25.30
2019-04-20T18:02:07.770Z,25.60
2019-04-20T18:05:09.941Z,25.90
2019-04-20T18:07:32.480Z,26.40
2019-04-20T18:10:03.151Z,26.70
2019-04-20T18:12:21.175Z,26.90
2019-04-20T18:14:54.700Z,27.10
2019-04-20T18:17:32.611Z,27.30
2019-04-20T18:20:03.230Z,27.60
2019-04-20T18:22:31.971Z,27.70
2019-04-20T18:25:23.416Z,27.90
2019-04-20T18:27:52.209Z,28.00
2019-04-20T18:30:20.026Z,28.20
2019-04-20T18:32:35.688Z,28.30
2019-04-20T18:35:08.551Z,28.40
2019-04-20T18:37:38.085Z,28.60
2019-04-20T18:40:11.132Z,29.00
2019-04-20T18:42:42.055Z,29.10
2019-04-20T18:45:28.413Z,29.30
2019-04-20T18:48:04.433Z,29.40
2019-04-20T18:50:18.616Z,29.60
2019-04-20T18:52:42.354Z,29.70
2019-04-20T18:55:17.373Z,30.00
2019-04-20T18:57:41.662Z,30.20
2019-04-20T19:00:18.230Z,30.50
2019-04-20T19:02:47.459Z,30.70
2019-04-20T19:05:15.705Z,30.50
2019-04-20T19:07:55.126Z,30.70
2019-04-20T19:10:23.633Z,30.90
2019-04-20T19:12:58.872Z,31.30
2019-04-20T19:15:55.256Z,32.00
2019-04-20T19:18:25.903Z,31.60
2019-04-20T19:20:50.833Z,32.60
2019-04-20T19:23:20.887Z,32.00
2019-04-20T19:25:49.872Z,31.90
2019-04-20T19:28:27.407Z,32.00
2019-04-20T19:31:06.807Z,32.30
2019-04-20T19:33:34.611Z,32.40
2019-04-20T19:36:03.653Z,32.50
2019-04-20T19:38:30.162Z,33.10
2019-04-20T19:41:02.143Z,33.20
2019-04-20T19:43:31.636Z,33.40
2019-04-20T19:46:37.894Z,33.70
2019-04-20T19:48:39.684Z,33.80
2019-04-20T19:51:17.606Z,33.80
2019-04-20T19:53:50.996Z,34.10
2019-04-20T19:56:10.670Z,34.10
2019-04-20T19:58:39.791Z,34.40
2019-04-20T20:01:02.592Z,34.60
2019-04-20T20:03:31.314Z,34.50
2019-04-20T20:06:01.404Z,34.50
2019-04-20T20:08:34.549Z,34.50
2019-04-20T20:11:05.013Z,35.00
2019-04-20T20:13:41.948Z,35.20
2019-04-20T20:16:10.577Z,35.60
2019-04-20T20:18:49.015Z,36.00
2019-04-20T20:21:19.366Z,36.30
2019-04-20T20:23:36.191Z,36.40
2019-04-20T20:26:07.219Z,36.60
2019-04-20T20:28:43.627Z,36.70
2019-04-20T20:31:16.798Z,36.80
2019-04-20T20:33:49.383Z,37.10
2019-04-20T20:36:15.174Z,37.30
2019-04-20T20:38:43.707Z,37.50
2019-04-20T20:41:19.738Z,37.50
2019-04-20T20:43:51.200Z,37.70
2019-04-20T20:46:20.100Z,37.80
2019-04-20T20:49:03.432Z,38.30
2019-04-20T20:51:34.485Z,38.50
2019-04-20T20:53:51.279Z,38.70
2019-04-20T20:56:18.319Z,38.90
2019-04-20T20:58:48.615Z,38.80
2019-04-20T21:01:19.676Z,39.00
2019-04-20T21:03:43.974Z,39.30
2019-04-20T21:06:11.758Z,39.20
2019-04-20T21:08:47.046Z,39.40
2019-04-20T21:11:16.554Z,40.10
2019-04-20T21:13:45.366Z,39.40
2019-04-20T21:16:17.281Z,39.80
2019-04-20T21:18:56.859Z,40.20
2019-04-20T21:21:27.460Z,40.40
2019-04-20T21:23:50.812Z,40.60
2019-04-20T21:26:21.675Z,40.60
2019-04-20T21:28:43.767Z,40.60
2019-04-20T21:31:18.761Z,40.90
2019-04-20T21:33:43.102Z,40.90
2019-04-20T21:36:13.563Z,40.80
2019-04-20T21:38:43.348Z,41.00
2019-04-20T21:41:16.108Z,41.10
2019-04-20T21:43:44.618Z,41.20
2019-04-20T21:46:13.993Z,41.30
2019-04-20T21:48:57.081Z,41.30
2019-04-20T21:51:24.421Z,41.40
2019-04-20T21:53:44.268Z,41.60
2019-04-20T21:56:13.220Z,41.70
2019-04-20T21:58:49.465Z,41.70
2019-04-20T22:01:24.320Z,41.60
2019-04-20T22:03:44.729Z,41.70
2019-04-20T22:06:14.107Z,41.30
2019-04-20T22:08:49.372Z,41.50
2019-04-20T22:11:13.619Z,41.60
2019-04-20T22:13:44.633Z,41.70
2019-04-20T22:16:14.555Z,41.80
2019-04-20T22:18:51.828Z,41.80
2019-04-20T22:21:21.760Z,41.80
2019-04-20T22:24:00.535Z,42.00
2019-04-20T22:26:26.828Z,42.00
2019-04-20T22:28:44.597Z,42.00
2019-04-20T22:31:14.074Z,42.10
2019-04-20T22:33:44.956Z,42.00
2019-04-20T22:36:14.634Z,42.10
2019-04-20T22:39:03.349Z,41.80
2019-04-20T22:41:32.444Z,41.50
2019-04-20T22:44:06.490Z,41.70
2019-04-20T22:46:34.099Z,41.40
2019-04-20T22:49:23.034Z,41.50
2019-04-20T22:51:44.799Z,41.30
2019-04-20T22:54:16.945Z,41.30
2019-04-20T22:56:47.081Z,41.40
2019-04-20T22:59:11.010Z,41.10
2019-04-20T23:01:39.387Z,41.10
2019-04-20T23:04:04.198Z,41.10
2019-04-20T23:06:38.255Z,41.40
2019-04-20T23:09:04.844Z,41.10
2019-04-20T23:11:35.236Z,41.30
2019-04-20T23:14:04.578Z,41.00
2019-04-20T23:16:37.871Z,41.10
2019-04-20T23:19:04.418Z,41.20
2019-04-20T23:21:34.231Z,41.20
2019-04-20T23:24:07.666Z,41.30
2019-04-20T23:26:36.764Z,41.20
2019-04-20T23:29:04.897Z,41.10
2019-04-20T23:31:34.597Z,41.10
2019-04-20T23:34:12.787Z,41.10
2019-04-20T23:36:39.064Z,41.30
2019-04-20T23:39:06.562Z,41.20
2019-04-20T23:41:35.723Z,41.10
2019-04-20T23:44:21.543Z,41.20
2019-04-20T23:46:59.324Z,41.20
2019-04-20T23:49:28.690Z,41.40
2019-04-20T23:52:23.456Z,41.20
2019-04-20T23:54:27.910Z,41.30
2019-04-20T23:56:55.665Z,41.50
2019-04-20T23:59:30.731Z,41.30
