createdAt,value
2022-12-06T00:01:46.177Z,67.30
2022-12-06T00:04:17.229Z,67.30
2022-12-06T00:06:48.979Z,71.60
2022-12-06T00:09:18.791Z,71.40
2022-12-06T00:11:48.113Z,74.40
2022-12-06T00:14:18.239Z,72.60
2022-12-06T00:16:48.671Z,74.40
2022-12-06T00:19:20.330Z,81.60
2022-12-06T00:21:49.676Z,78.00
2022-12-06T00:24:22.079Z,76.30
2022-12-06T00:26:53.463Z,80.20
2022-12-06T00:29:24.356Z,82.60
2022-12-06T00:31:53.795Z,107.70
2022-12-06T00:34:22.478Z,102.10
2022-12-06T00:36:51.402Z,128.70
2022-12-06T00:39:20.441Z,108.10
2022-12-06T00:41:49.205Z,123.40
2022-12-06T00:44:18.000Z,110.40
2022-12-06T00:46:46.709Z,106.70
2022-12-06T00:49:15.712Z,93.70
2022-12-06T00:51:44.569Z,87.90
2022-12-06T00:54:15.318Z,82.70
2022-12-06T00:56:43.989Z,83.30
2022-12-06T00:59:12.733Z,81.60
2022-12-06T01:01:43.003Z,77.80
2022-12-06T01:04:11.773Z,80.70
2022-12-06T01:06:40.499Z,83.80
2022-12-06T01:09:12.329Z,79.90
2022-12-06T01:11:41.252Z,79.20
2022-12-06T01:14:10.271Z,78.20
2022-12-06T01:16:39.456Z,80.70
2022-12-06T01:19:08.453Z,81.20
2022-12-06T01:21:37.304Z,84.20
2022-12-06T01:24:06.722Z,85.00
2022-12-06T01:26:36.420Z,77.60
2022-12-06T01:29:06.088Z,74.50
2022-12-06T01:31:38.834Z,75.50
2022-12-06T01:34:17.313Z,70.70
2022-12-06T01:36:46.199Z,70.60
2022-12-06T01:39:15.700Z,75.20
2022-12-06T01:41:44.695Z,73.50
2022-12-06T01:44:49.853Z,70.40
2022-12-06T01:47:37.692Z,71.80
2022-12-06T01:50:22.063Z,71.70
2022-12-06T01:52:58.494Z,64.60
2022-12-06T01:55:32.913Z,65.50
2022-12-06T01:58:10.413Z,65.40
2022-12-06T02:06:24.723Z,62.40
2022-12-06T02:08:57.165Z,65.20
2022-12-06T02:11:29.424Z,64.70
2022-12-06T02:14:02.778Z,64.10
2022-12-06T02:17:23.212Z,59.20
2022-12-06T02:20:19.509Z,63.30
2022-12-06T02:23:12.061Z,64.50
2022-12-06T02:26:29.034Z,61.30
2022-12-06T02:29:53.902Z,61.70
2022-12-06T02:33:00.707Z,60.80
2022-12-06T02:35:44.341Z,63.80
2022-12-06T02:38:43.679Z,61.30
2022-12-06T02:41:40.400Z,61.50
2022-12-06T02:44:20.031Z,58.50
2022-12-06T02:46:51.195Z,61.50
2022-12-06T02:49:24.573Z,60.60
2022-12-06T02:51:54.841Z,62.90
2022-12-06T02:54:27.172Z,61.90
2022-12-06T02:56:56.050Z,57.10
2022-12-06T02:59:24.842Z,57.80
2022-12-06T03:01:59.792Z,60.40
2022-12-06T03:04:49.787Z,58.90
2022-12-06T03:07:49.230Z,64.50
2022-12-06T03:10:27.323Z,65.60
2022-12-06T03:13:14.378Z,66.60
2022-12-06T03:16:17.443Z,68.80
2022-12-06T03:19:05.214Z,68.90
2022-12-06T03:21:53.953Z,69.90
2022-12-06T03:24:24.623Z,72.00
2022-12-06T03:26:56.640Z,67.30
2022-12-06T03:29:30.482Z,65.50
2022-12-06T03:32:05.206Z,66.50
2022-12-06T03:34:41.578Z,68.00
2022-12-06T03:37:16.271Z,63.80
2022-12-06T03:40:14.950Z,64.70
2022-12-06T03:42:43.944Z,64.30
2022-12-06T03:45:14.456Z,74.70
2022-12-06T03:47:58.519Z,67.60
2022-12-06T03:50:39.485Z,66.50
2022-12-06T03:53:08.597Z,63.20
2022-12-06T03:55:37.439Z,62.10
2022-12-06T03:58:06.334Z,70.90
2022-12-06T04:00:35.130Z,61.00
2022-12-06T04:03:04.145Z,63.70
2022-12-06T04:05:33.059Z,66.30
2022-12-06T04:08:02.024Z,68.30
2022-12-06T04:10:31.025Z,61.60
2022-12-06T04:13:02.627Z,63.60
2022-12-06T04:15:36.906Z,69.40
2022-12-06T04:18:18.647Z,67.90
2022-12-06T04:21:08.673Z,68.10
2022-12-06T04:23:41.154Z,63.90
2022-12-06T04:26:14.396Z,65.10
2022-12-06T04:29:01.933Z,63.80
2022-12-06T04:31:49.950Z,69.20
2022-12-06T04:34:37.829Z,68.20
2022-12-06T04:37:25.895Z,67.20
2022-12-06T04:39:56.136Z,67.10
2022-12-06T04:43:03.364Z,65.50
2022-12-06T04:45:32.288Z,63.20
2022-12-06T04:48:01.218Z,67.60
2022-12-06T04:50:30.064Z,67.60
2022-12-06T04:52:59.163Z,75.60
2022-12-06T04:55:28.059Z,71.70
2022-12-06T04:57:56.842Z,75.00
2022-12-06T05:00:25.735Z,73.60
2022-12-06T05:02:54.927Z,78.00
2022-12-06T05:05:24.558Z,77.00
2022-12-06T05:07:53.647Z,78.60
2022-12-06T05:10:22.659Z,83.50
2022-12-06T05:12:51.757Z,119.40
2022-12-06T05:15:24.478Z,111.40
2022-12-06T05:17:55.990Z,89.20
2022-12-06T05:20:25.031Z,91.50
2022-12-06T05:22:53.946Z,92.60
2022-12-06T05:25:22.776Z,104.30
2022-12-06T05:27:51.621Z,99.50
2022-12-06T05:30:20.592Z,97.50
2022-12-06T05:32:53.882Z,97.90
2022-12-06T05:35:25.850Z,98.70
2022-12-06T05:37:54.658Z,98.60
2022-12-06T05:40:23.478Z,89.90
2022-12-06T05:42:54.465Z,99.90
2022-12-06T05:45:23.971Z,98.90
2022-12-06T05:47:52.922Z,99.40
2022-12-06T05:50:21.837Z,102.20
2022-12-06T05:52:57.235Z,100.50
2022-12-06T05:55:27.850Z,101.40
2022-12-06T05:57:56.878Z,104.50
2022-12-06T06:00:25.910Z,103.30
2022-12-06T06:02:54.974Z,111.00
2022-12-06T06:05:24.000Z,105.20
2022-12-06T06:07:53.096Z,99.60
2022-12-06T06:10:23.329Z,92.30
2022-12-06T06:12:53.042Z,97.00
2022-12-06T06:15:23.239Z,103.50
2022-12-06T06:17:53.683Z,94.10
2022-12-06T06:20:22.573Z,80.70
2022-12-06T06:22:51.512Z,81.30
2022-12-06T06:25:20.854Z,84.50
2022-12-06T06:27:49.705Z,82.70
2022-12-06T06:30:20.506Z,82.80
2022-12-06T06:32:49.680Z,83.60
2022-12-06T06:35:18.935Z,84.70
2022-12-06T06:37:48.334Z,81.40
2022-12-06T06:40:17.782Z,79.00
2022-12-06T06:42:46.836Z,77.60
2022-12-06T06:45:15.752Z,79.70
2022-12-06T06:47:44.608Z,76.00
2022-12-06T06:50:14.571Z,80.40
2022-12-06T06:52:43.473Z,89.70
2022-12-06T06:55:12.882Z,87.60
2022-12-06T06:57:41.815Z,81.20
2022-12-06T07:00:11.691Z,79.80
2022-12-06T07:02:40.634Z,80.80
2022-12-06T07:05:09.817Z,81.40
2022-12-06T07:07:39.278Z,82.10
2022-12-06T07:10:11.491Z,83.00
2022-12-06T07:15:10.058Z,82.70
2022-12-06T07:17:39.026Z,80.00
2022-12-06T07:20:08.718Z,85.80
2022-12-06T07:22:37.849Z,145.00
2022-12-06T07:25:07.240Z,98.70
2022-12-06T07:27:37.152Z,87.10
2022-12-06T07:30:07.322Z,83.10
2022-12-06T07:32:37.289Z,89.70
2022-12-06T07:35:07.113Z,100.90
2022-12-06T07:37:36.083Z,98.70
2022-12-06T07:40:06.646Z,103.00
2022-12-06T07:42:54.473Z,100.50
2022-12-06T07:45:23.541Z,101.80
2022-12-06T07:47:52.566Z,98.00
2022-12-06T07:50:23.149Z,96.30
2022-12-06T07:52:52.087Z,96.70
2022-12-06T07:55:21.226Z,102.40
2022-12-06T07:57:49.911Z,107.50
2022-12-06T08:00:19.424Z,98.70
2022-12-06T08:02:48.280Z,96.90
2022-12-06T08:05:17.212Z,98.50
2022-12-06T08:07:45.977Z,95.90
2022-12-06T08:10:14.802Z,98.70
2022-12-06T08:12:43.674Z,98.40
2022-12-06T08:15:15.536Z,97.00
2022-12-06T08:17:45.479Z,101.20
2022-12-06T08:20:16.795Z,102.80
2022-12-06T08:22:45.694Z,107.90
2022-12-06T08:25:14.765Z,103.70
2022-12-06T08:27:43.566Z,102.20
2022-12-06T08:30:12.813Z,96.40
2022-12-06T08:32:41.686Z,100.30
2022-12-06T08:35:11.791Z,105.00
2022-12-06T08:37:40.616Z,103.80
2022-12-06T08:40:11.813Z,104.80
2022-12-06T08:42:42.397Z,101.60
2022-12-06T08:45:11.704Z,102.70
2022-12-06T08:47:40.450Z,96.40
2022-12-06T08:50:09.552Z,80.10
2022-12-06T08:52:38.404Z,78.20
2022-12-06T08:55:08.128Z,70.50
2022-12-06T08:57:37.042Z,72.50
2022-12-06T09:00:07.202Z,71.20
2022-12-06T09:02:39.986Z,64.70
2022-12-06T09:05:09.673Z,64.00
2022-12-06T09:07:38.554Z,66.00
2022-12-06T09:10:08.542Z,62.10
2022-12-06T09:12:37.423Z,61.90
2022-12-06T09:15:07.018Z,61.50
2022-12-06T09:17:36.223Z,63.40
2022-12-06T09:20:06.685Z,60.10
2022-12-06T09:22:35.922Z,61.00
2022-12-06T09:25:05.178Z,55.60
2022-12-06T09:27:34.005Z,54.10
2022-12-06T09:30:04.293Z,54.40
2022-12-06T09:32:33.254Z,55.70
2022-12-06T09:35:02.173Z,52.30
2022-12-06T09:37:32.620Z,53.80
2022-12-06T09:40:11.814Z,52.80
2022-12-06T09:43:28.757Z,55.40
2022-12-06T09:46:25.066Z,55.00
2022-12-06T09:49:44.520Z,55.00
2022-12-06T09:52:37.384Z,56.10
2022-12-06T09:55:20.222Z,54.50
2022-12-06T09:58:19.804Z,56.30
2022-12-06T10:01:06.754Z,59.60
2022-12-06T10:04:02.034Z,59.00
2022-12-06T10:06:48.559Z,64.70
2022-12-06T10:09:29.982Z,62.70
2022-12-06T10:12:17.291Z,58.60
2022-12-06T10:15:09.127Z,52.60
2022-12-06T10:17:52.327Z,51.00
2022-12-06T10:20:47.453Z,45.50
2022-12-06T10:23:41.757Z,47.00
2022-12-06T10:26:26.612Z,46.00
2022-12-06T10:29:32.915Z,47.80
2022-12-06T10:32:32.829Z,52.40
2022-12-06T10:35:55.685Z,62.40
2022-12-06T10:38:57.597Z,59.90
2022-12-06T10:41:45.576Z,66.60
2022-12-06T10:44:46.809Z,64.50
2022-12-06T10:47:40.832Z,59.20
2022-12-06T10:50:30.423Z,55.60
2022-12-06T10:53:39.354Z,61.40
2022-12-06T10:56:33.845Z,53.80
2022-12-06T10:59:27.296Z,51.90
2022-12-06T11:02:55.710Z,47.20
2022-12-06T11:06:01.758Z,45.10
2022-12-06T11:08:45.570Z,44.00
2022-12-06T11:11:36.068Z,44.70
2022-12-06T11:14:48.468Z,48.20
2022-12-06T11:17:34.224Z,50.50
2022-12-06T11:20:30.010Z,52.60
2022-12-06T11:23:38.962Z,51.70
2022-12-06T11:27:00.222Z,49.60
2022-12-06T11:30:02.532Z,38.60
2022-12-06T11:32:50.899Z,36.10
2022-12-06T11:35:30.714Z,33.50
2022-12-06T11:38:10.977Z,31.20
2022-12-06T11:41:07.385Z,32.80
2022-12-06T11:43:47.543Z,34.80
2022-12-06T11:49:37.148Z,41.30
2022-12-06T11:52:42.673Z,39.30
2022-12-06T11:55:47.200Z,37.40
2022-12-06T11:58:38.126Z,32.30
2022-12-06T12:01:14.808Z,32.50
2022-12-06T12:04:36.036Z,30.20
2022-12-06T12:07:24.247Z,32.20
2022-12-06T12:10:09.783Z,30.50
2022-12-06T12:13:08.408Z,36.00
2022-12-06T12:16:48.669Z,41.30
2022-12-06T12:19:37.564Z,39.20
2022-12-06T12:23:14.123Z,37.50
2022-12-06T12:26:29.455Z,38.00
2022-12-06T12:29:33.367Z,39.80
2022-12-06T12:33:06.937Z,42.10
2022-12-06T12:35:28.232Z,39.70
2022-12-06T12:38:19.121Z,34.50
2022-12-06T12:41:12.994Z,34.10
2022-12-06T12:44:20.518Z,29.60
2022-12-06T12:46:52.271Z,25.40
2022-12-06T12:49:30.724Z,25.60
2022-12-06T12:52:04.896Z,28.80
2022-12-06T12:54:40.532Z,27.80
2022-12-06T12:57:26.735Z,27.70
2022-12-06T13:00:00.757Z,25.90
2022-12-06T13:02:40.848Z,29.00
2022-12-06T13:05:35.474Z,29.50
2022-12-06T13:08:32.448Z,28.50
2022-12-06T13:11:24.473Z,26.50
2022-12-06T13:14:13.972Z,27.50
2022-12-06T13:17:11.117Z,27.50
2022-12-06T13:19:59.484Z,27.80
2022-12-06T13:22:52.993Z,25.90
2022-12-06T13:25:32.244Z,24.80
2022-12-06T13:28:13.686Z,25.20
2022-12-06T13:30:59.331Z,30.40
2022-12-06T13:33:37.166Z,32.80
2022-12-06T13:36:14.300Z,30.00
2022-12-06T13:38:48.997Z,29.50
2022-12-06T13:42:11.254Z,29.60
2022-12-06T13:45:01.483Z,29.30
2022-12-06T13:47:31.211Z,30.10
2022-12-06T13:50:22.993Z,29.20
2022-12-06T13:52:57.217Z,29.40
2022-12-06T13:55:33.012Z,31.20
2022-12-06T13:58:05.582Z,29.00
2022-12-06T14:00:44.356Z,33.80
2022-12-06T14:03:24.202Z,36.20
2022-12-06T14:06:20.635Z,36.10
2022-12-06T14:09:00.443Z,35.30
2022-12-06T14:11:45.777Z,40.60
2022-12-06T14:14:26.626Z,34.70
2022-12-06T14:17:38.395Z,32.50
2022-12-06T14:20:29.522Z,29.90
2022-12-06T14:23:05.081Z,28.30
2022-12-06T14:25:43.803Z,78.30
2022-12-06T14:28:22.231Z,49.40
2022-12-06T14:31:04.970Z,29.90
2022-12-06T14:33:39.950Z,29.20
2022-12-06T14:36:32.213Z,30.50
2022-12-06T14:39:25.519Z,33.40
2022-12-06T14:42:37.194Z,29.30
2022-12-06T14:45:16.026Z,27.60
2022-12-06T14:47:49.126Z,28.80
2022-12-06T14:50:33.100Z,26.80
2022-12-06T14:53:29.363Z,30.30
2022-12-06T14:56:29.713Z,27.10
2022-12-06T14:59:01.925Z,28.40
2022-12-06T15:01:34.291Z,30.80
2022-12-06T15:04:09.509Z,30.80
2022-12-06T15:06:52.445Z,31.10
2022-12-06T15:09:22.486Z,35.30
2022-12-06T15:12:10.649Z,39.30
2022-12-06T15:14:39.818Z,38.80
2022-12-06T15:17:13.376Z,35.50
2022-12-06T15:19:49.956Z,31.50
2022-12-06T15:22:27.726Z,35.40
2022-12-06T15:25:00.273Z,34.90
2022-12-06T15:27:31.367Z,39.10
2022-12-06T15:30:05.230Z,35.40
2022-12-06T15:32:34.906Z,37.40
2022-12-06T15:35:09.446Z,34.90
2022-12-06T15:37:40.419Z,31.30
2022-12-06T15:40:15.222Z,34.50
2022-12-06T15:42:44.741Z,33.10
2022-12-06T15:45:18.920Z,33.20
2022-12-06T15:47:51.879Z,37.10
2022-12-06T15:50:21.206Z,31.90
2022-12-06T15:53:23.412Z,43.80
2022-12-06T15:55:57.207Z,64.10
2022-12-06T15:58:26.516Z,39.80
2022-12-06T16:00:57.756Z,41.20
2022-12-06T16:03:26.912Z,41.70
2022-12-06T16:05:57.268Z,35.10
2022-12-06T16:08:26.536Z,34.50
2022-12-06T16:11:13.549Z,33.20
2022-12-06T16:13:42.810Z,32.30
2022-12-06T16:16:12.901Z,36.50
2022-12-06T16:18:46.542Z,36.00
2022-12-06T16:21:23.412Z,44.10
2022-12-06T16:24:14.645Z,39.90
2022-12-06T16:26:45.779Z,49.80
2022-12-06T16:29:25.149Z,45.40
2022-12-06T16:31:54.618Z,45.70
2022-12-06T16:34:34.806Z,40.80
2022-12-06T16:37:06.781Z,40.00
2022-12-06T16:39:36.146Z,37.00
2022-12-06T16:42:05.531Z,34.20
2022-12-06T16:44:51.277Z,31.60
2022-12-06T16:49:49.929Z,29.30
2022-12-06T16:52:19.389Z,28.20
2022-12-06T16:54:52.790Z,26.70
2022-12-06T16:57:31.238Z,28.50
2022-12-06T17:00:02.421Z,28.90
2022-12-06T17:02:36.424Z,28.80
2022-12-06T17:05:10.348Z,39.80
2022-12-06T17:07:41.158Z,56.70
2022-12-06T17:10:18.505Z,46.50
2022-12-06T17:12:49.711Z,47.10
2022-12-06T17:15:21.788Z,53.00
2022-12-06T17:17:51.498Z,60.50
2022-12-06T17:20:20.806Z,59.40
2022-12-06T17:22:49.994Z,59.10
2022-12-06T17:25:22.103Z,60.80
2022-12-06T17:28:01.968Z,51.40
2022-12-06T17:30:31.042Z,42.90
2022-12-06T17:33:00.341Z,39.70
2022-12-06T17:35:38.788Z,39.50
2022-12-06T17:38:09.557Z,37.90
2022-12-06T17:40:39.049Z,37.70
2022-12-06T17:43:17.915Z,37.00
2022-12-06T17:45:57.158Z,37.20
2022-12-06T17:48:36.026Z,33.70
2022-12-06T17:51:09.931Z,31.50
2022-12-06T17:53:42.262Z,35.90
2022-12-06T17:56:23.085Z,37.00
2022-12-06T17:58:57.658Z,38.60
2022-12-06T18:01:50.976Z,36.70
2022-12-06T18:04:21.775Z,31.40
2022-12-06T18:06:51.399Z,36.90
2022-12-06T18:09:29.048Z,39.70
2022-12-06T18:12:00.330Z,35.30
2022-12-06T18:14:33.782Z,34.40
2022-12-06T18:17:09.064Z,36.10
2022-12-06T18:19:40.593Z,35.70
2022-12-06T18:22:29.934Z,34.90
2022-12-06T18:25:03.914Z,31.00
2022-12-06T18:27:33.294Z,30.40
2022-12-06T18:30:56.629Z,32.70
2022-12-06T18:33:52.841Z,31.80
2022-12-06T18:36:34.173Z,31.50
2022-12-06T18:39:15.025Z,33.50
2022-12-06T18:42:25.480Z,36.20
2022-12-06T18:45:02.745Z,37.20
2022-12-06T18:48:04.302Z,37.40
2022-12-06T18:53:11.129Z,46.10
2022-12-06T18:55:43.155Z,53.10
2022-12-06T18:58:15.487Z,49.80
2022-12-06T19:00:45.644Z,46.50
2022-12-06T19:03:22.726Z,43.30
2022-12-06T19:06:03.050Z,47.80
2022-12-06T19:08:32.867Z,44.30
2022-12-06T19:11:05.947Z,40.10
2022-12-06T19:14:08.713Z,39.60
2022-12-06T19:16:48.405Z,36.20
2022-12-06T19:22:00.531Z,41.20
2022-12-06T19:24:42.253Z,43.50
2022-12-06T19:27:18.492Z,49.10
2022-12-06T19:29:50.145Z,41.10
2022-12-06T19:32:28.952Z,41.20
2022-12-06T19:35:08.176Z,44.00
2022-12-06T19:37:46.776Z,42.10
2022-12-06T19:40:28.115Z,42.50
2022-12-06T19:43:22.867Z,39.80
2022-12-06T19:45:56.483Z,39.30
2022-12-06T19:48:28.294Z,38.50
2022-12-06T19:50:58.838Z,37.80
2022-12-06T19:53:28.447Z,40.80
2022-12-06T19:56:09.877Z,38.90
2022-12-06T19:58:51.381Z,36.60
2022-12-06T20:01:35.839Z,36.30
2022-12-06T20:04:29.666Z,35.10
2022-12-06T20:07:10.326Z,34.20
2022-12-06T20:09:40.087Z,33.40
2022-12-06T20:12:13.280Z,33.50
2022-12-06T20:14:56.850Z,32.40
2022-12-06T20:17:43.791Z,35.10
2022-12-06T20:20:22.892Z,34.70
2022-12-06T20:23:10.240Z,35.20
2022-12-06T20:25:44.369Z,63.60
2022-12-06T20:28:28.275Z,32.30
2022-12-06T20:31:17.941Z,28.30
2022-12-06T20:34:03.337Z,27.50
2022-12-06T20:36:38.231Z,28.50
2022-12-06T20:39:08.189Z,29.20
2022-12-06T20:41:37.782Z,27.60
2022-12-06T20:44:10.653Z,25.10
2022-12-06T20:46:54.468Z,26.30
2022-12-06T20:49:24.623Z,26.40
2022-12-06T20:51:54.037Z,22.70
2022-12-06T20:54:23.485Z,23.10
2022-12-06T20:56:55.283Z,21.80
2022-12-06T20:59:25.070Z,22.10
2022-12-06T21:01:55.192Z,20.50
2022-12-06T21:04:32.913Z,20.40
2022-12-06T21:07:04.859Z,22.10
2022-12-06T21:09:40.791Z,23.60
2022-12-06T21:12:21.484Z,21.70
2022-12-06T21:14:55.915Z,22.20
2022-12-06T21:17:29.170Z,23.50
2022-12-06T21:20:04.180Z,21.10
2022-12-06T21:22:47.098Z,22.30
2022-12-06T21:30:03.805Z,22.20
2022-12-06T21:31:38.497Z,23.20
2022-12-06T21:34:18.926Z,20.20
2022-12-06T21:36:51.540Z,21.90
2022-12-06T21:39:22.699Z,19.30
2022-12-06T21:41:56.462Z,19.10
2022-12-06T21:44:35.990Z,19.70
2022-12-06T21:48:50.348Z,20.50
2022-12-06T21:50:16.075Z,19.00
2022-12-06T21:52:59.569Z,19.10
2022-12-06T21:55:45.493Z,18.10
2022-12-06T21:58:41.194Z,18.40
2022-12-06T22:01:27.226Z,19.00
2022-12-06T22:04:05.032Z,19.00
2022-12-06T22:06:36.999Z,20.40
2022-12-06T22:09:07.137Z,19.80
2022-12-06T22:11:37.081Z,21.10
2022-12-06T22:14:08.799Z,20.90
2022-12-06T22:16:40.719Z,22.20
2022-12-06T22:19:25.419Z,22.60
2022-12-06T22:22:00.491Z,24.60
2022-12-06T22:24:50.791Z,22.00
2022-12-06T22:27:21.974Z,20.50
2022-12-06T22:29:51.073Z,20.50
2022-12-06T22:32:20.701Z,20.20
2022-12-06T22:34:52.480Z,20.00
2022-12-06T22:37:29.734Z,18.10
2022-12-06T22:40:09.189Z,17.10
2022-12-06T22:42:38.517Z,15.30
2022-12-06T22:45:14.530Z,13.40
2022-12-06T22:47:48.537Z,15.60
2022-12-06T22:50:31.544Z,13.70
2022-12-06T22:53:11.532Z,13.40
2022-12-06T22:55:40.664Z,14.90
2022-12-06T22:58:11.530Z,13.50
2022-12-06T23:00:41.454Z,11.70
2022-12-06T23:05:42.205Z,10.70
2022-12-06T23:08:15.997Z,10.60
2022-12-06T23:10:47.431Z,11.10
2022-12-06T23:13:16.499Z,11.90
2022-12-06T23:15:55.612Z,11.30
2022-12-06T23:18:26.028Z,12.80
2022-12-06T23:21:07.251Z,12.30
2022-12-06T23:23:41.337Z,11.50
2022-12-06T23:26:18.789Z,12.40
2022-12-06T23:28:48.039Z,12.00
2022-12-06T23:31:39.170Z,10.70
2022-12-06T23:34:29.587Z,11.10
2022-12-06T23:36:59.649Z,10.20
2022-12-06T23:39:28.809Z,11.60
2022-12-06T23:41:57.869Z,13.20
2022-12-06T23:44:26.848Z,10.50
2022-12-06T23:46:55.872Z,12.80
2022-12-06T23:49:24.815Z,11.90
2022-12-06T23:51:53.873Z,14.00
2022-12-06T23:54:22.811Z,14.60
2022-12-06T23:56:51.748Z,14.50
2022-12-06T23:59:20.694Z,15.00
