createdAt,value
2023-03-11T00:03:00.701Z,1.13
2023-03-11T00:08:02.310Z,1.30
2023-03-11T00:13:04.374Z,1.23
2023-03-11T00:18:06.330Z,1.67
2023-03-11T00:23:08.544Z,1.20
2023-03-11T00:28:12.926Z,1.27
2023-03-11T00:33:15.051Z,1.48
2023-03-11T00:38:17.144Z,1.15
2023-03-11T00:43:18.904Z,1.40
2023-03-11T00:48:20.326Z,1.10
2023-03-11T00:53:21.767Z,1.35
2023-03-11T00:58:27.349Z,1.33
2023-03-11T01:03:28.823Z,1.30
2023-03-11T01:08:31.522Z,1.50
2023-03-11T01:13:33.367Z,1.52
2023-03-11T01:18:34.904Z,1.10
2023-03-11T01:23:36.397Z,1.10
2023-03-11T01:28:37.804Z,1.05
2023-03-11T01:33:39.772Z,0.95
2023-03-11T01:38:41.209Z,1.40
2023-03-11T01:43:45.473Z,1.40
2023-03-11T01:48:51.500Z,1.02
2023-03-11T01:53:53.668Z,1.00
2023-03-11T01:58:55.599Z,1.10
2023-03-11T02:03:57.808Z,1.08
2023-03-11T02:09:00.396Z,1.08
2023-03-11T02:14:03.338Z,1.10
2023-03-11T02:19:12.390Z,1.20
2023-03-11T02:24:16.520Z,0.90
2023-03-11T02:29:19.000Z,1.00
2023-03-11T02:34:25.118Z,1.08
2023-03-11T02:39:33.439Z,1.10
2023-03-11T02:44:34.939Z,1.27
2023-03-11T02:49:36.909Z,1.60
2023-03-11T02:54:38.369Z,1.30
2023-03-11T02:59:39.925Z,1.33
2023-03-11T03:04:41.301Z,1.75
2023-03-11T03:09:42.818Z,1.40
2023-03-11T03:14:44.235Z,1.33
2023-03-11T03:19:45.672Z,1.10
2023-03-11T03:24:47.137Z,1.48
2023-03-11T03:29:48.574Z,1.20
2023-03-11T03:34:50.023Z,1.20
2023-03-11T03:39:51.492Z,1.42
2023-03-11T03:44:53.143Z,1.40
2023-03-11T03:49:54.549Z,1.67
2023-03-11T03:54:55.942Z,1.35
2023-03-11T03:59:57.501Z,1.10
2023-03-11T04:04:58.980Z,0.82
2023-03-11T04:10:00.390Z,1.13
2023-03-11T04:15:01.805Z,1.10
2023-03-11T04:20:03.611Z,1.23
2023-03-11T04:25:05.222Z,1.08
2023-03-11T04:30:06.964Z,1.20
2023-03-11T04:35:08.506Z,2.28
2023-03-11T04:40:11.233Z,1.30
2023-03-11T04:45:13.316Z,1.35
2023-03-11T04:50:15.026Z,1.30
2023-03-11T04:55:16.552Z,1.15
2023-03-11T05:00:22.400Z,1.33
2023-03-11T05:05:23.957Z,1.20
2023-03-11T05:10:25.365Z,0.90
2023-03-11T05:15:26.828Z,1.40
2023-03-11T05:20:28.203Z,1.05
2023-03-11T05:25:29.625Z,3.17
2023-03-11T05:30:31.046Z,3.10
2023-03-11T05:35:32.570Z,2.88
2023-03-11T05:40:34.040Z,1.50
2023-03-11T05:45:35.486Z,1.42
2023-03-11T05:50:37.767Z,1.40
2023-03-11T05:55:39.185Z,1.30
2023-03-11T06:00:40.568Z,2.05
2023-03-11T06:05:48.704Z,1.40
2023-03-11T06:10:50.227Z,1.60
2023-03-11T06:15:51.661Z,1.13
2023-03-11T06:20:53.809Z,1.40
2023-03-11T06:26:05.406Z,1.30
2023-03-11T06:31:08.147Z,1.50
2023-03-11T06:36:10.481Z,1.25
2023-03-11T06:41:12.221Z,1.77
2023-03-11T06:46:16.298Z,1.25
2023-03-11T06:51:18.286Z,1.45
2023-03-11T06:56:20.593Z,1.40
2023-03-11T07:01:23.407Z,1.63
2023-03-11T07:06:25.860Z,1.60
2023-03-11T07:11:28.243Z,1.40
2023-03-11T07:16:30.290Z,1.30
2023-03-11T07:21:32.100Z,1.45
2023-03-11T07:26:34.595Z,1.75
2023-03-11T07:31:36.471Z,1.42
2023-03-11T07:36:39.793Z,1.63
2023-03-11T07:41:41.326Z,1.30
2023-03-11T07:46:42.966Z,1.40
2023-03-11T07:51:44.901Z,1.55
2023-03-11T07:56:46.829Z,1.45
2023-03-11T08:01:48.337Z,2.15
2023-03-11T08:06:49.787Z,1.90
2023-03-11T08:11:51.352Z,1.70
2023-03-11T08:16:52.828Z,1.90
2023-03-11T08:21:54.284Z,1.85
2023-03-11T08:26:57.082Z,2.08
2023-03-11T08:31:58.519Z,1.83
2023-03-11T08:36:59.898Z,1.58
2023-03-11T08:42:01.537Z,1.65
2023-03-11T08:47:03.043Z,1.63
2023-03-11T08:52:04.625Z,1.50
2023-03-11T08:57:06.154Z,1.42
2023-03-11T09:02:07.597Z,1.63
2023-03-11T09:07:10.593Z,1.42
2023-03-11T09:12:14.142Z,1.80
2023-03-11T09:17:15.598Z,2.05
2023-03-11T09:22:17.069Z,1.60
2023-03-11T09:27:18.506Z,1.40
2023-03-11T09:32:19.988Z,1.80
2023-03-11T09:37:21.396Z,1.58
2023-03-11T09:42:27.643Z,1.95
2023-03-11T09:47:38.209Z,1.60
2023-03-11T09:52:46.362Z,1.60
2023-03-11T09:57:48.273Z,1.85
2023-03-11T10:02:49.952Z,1.45
2023-03-11T10:08:01.546Z,1.70
2023-03-11T10:13:14.558Z,1.48
2023-03-11T10:18:26.331Z,1.52
2023-03-11T10:23:27.705Z,1.63
2023-03-11T10:28:50.012Z,1.90
2023-03-11T10:33:55.003Z,1.30
2023-03-11T10:38:56.625Z,1.70
2023-03-11T10:44:04.491Z,1.70
2023-03-11T10:49:11.785Z,2.08
2023-03-11T10:54:33.464Z,1.60
2023-03-11T11:00:12.377Z,1.83
2023-03-11T11:05:23.116Z,1.55
2023-03-11T11:10:25.596Z,1.70
2023-03-11T11:15:31.860Z,2.10
2023-03-11T11:21:00.920Z,1.83
2023-03-11T11:26:04.830Z,1.60
2023-03-11T11:31:18.985Z,1.40
2023-03-11T11:36:24.256Z,1.50
2023-03-11T11:41:27.234Z,1.48
2023-03-11T11:46:37.082Z,1.55
2023-03-11T11:56:42.112Z,1.42
2023-03-11T12:01:49.203Z,2.08
2023-03-11T12:06:57.711Z,1.55
2023-03-11T12:12:16.266Z,1.52
2023-03-11T12:17:18.534Z,1.60
2023-03-11T12:22:26.102Z,1.60
2023-03-11T12:27:43.027Z,1.30
2023-03-11T12:32:49.041Z,1.60
2023-03-11T12:38:05.726Z,1.30
2023-03-11T12:43:23.479Z,1.08
2023-03-11T12:48:26.020Z,1.20
2023-03-11T12:53:42.517Z,1.30
2023-03-11T12:59:02.617Z,1.00
2023-03-11T13:04:04.002Z,1.00
2023-03-11T13:09:13.674Z,1.35
2023-03-11T13:14:16.222Z,1.30
2023-03-11T13:19:26.832Z,1.00
2023-03-11T13:24:29.680Z,1.10
2023-03-11T13:29:40.051Z,1.00
2023-03-11T13:35:01.738Z,1.05
2023-03-11T13:40:14.142Z,1.15
2023-03-11T13:45:29.665Z,1.17
2023-03-11T13:50:35.653Z,1.00
2023-03-11T13:55:43.869Z,0.90
2023-03-11T14:00:50.032Z,1.10
2023-03-11T14:05:57.186Z,1.00
2023-03-11T14:10:59.736Z,1.10
2023-03-11T14:16:21.021Z,1.13
2023-03-11T14:21:23.082Z,0.98
2023-03-11T14:26:26.620Z,1.10
2023-03-11T14:31:32.711Z,1.10
2023-03-11T14:36:54.302Z,0.90
2023-03-11T14:41:58.793Z,1.45
2023-03-11T14:47:05.857Z,1.13
2023-03-11T14:52:11.434Z,1.25
2023-03-11T14:57:31.668Z,1.00
2023-03-11T15:07:57.153Z,1.40
2023-03-11T15:13:10.073Z,0.90
2023-03-11T15:18:19.891Z,1.13
2023-03-11T15:28:29.885Z,1.27
2023-03-11T15:33:34.428Z,1.00
2023-03-11T15:38:35.857Z,1.42
2023-03-11T15:43:43.131Z,1.30
2023-03-11T15:48:44.574Z,1.20
2023-03-11T15:53:46.007Z,1.20
2023-03-11T15:58:47.425Z,1.10
2023-03-11T16:03:48.895Z,1.08
2023-03-11T16:08:50.380Z,1.20
2023-03-11T16:13:51.889Z,1.10
2023-03-11T16:18:53.387Z,1.00
2023-03-11T16:23:54.850Z,1.35
2023-03-11T16:28:57.327Z,2.10
2023-03-11T16:34:01.252Z,1.30
2023-03-11T16:39:03.712Z,1.10
2023-03-11T16:44:05.285Z,1.13
2023-03-11T16:49:06.851Z,1.00
2023-03-11T16:54:08.246Z,0.90
2023-03-11T16:59:09.799Z,0.90
2023-03-11T17:04:11.260Z,1.00
2023-03-11T17:09:12.753Z,1.20
2023-03-11T17:14:16.859Z,1.33
2023-03-11T17:19:18.733Z,1.40
2023-03-11T17:24:20.184Z,1.98
2023-03-11T17:29:21.672Z,1.10
2023-03-11T17:34:23.212Z,1.48
2023-03-11T17:39:24.646Z,1.30
2023-03-11T17:44:26.133Z,1.40
2023-03-11T17:49:27.532Z,4.82
2023-03-11T17:54:28.947Z,5.13
2023-03-11T17:59:30.383Z,4.13
2023-03-11T18:04:31.798Z,3.20
2023-03-11T18:09:33.224Z,3.72
2023-03-11T18:14:36.045Z,4.00
2023-03-11T18:19:37.492Z,3.92
2023-03-11T18:24:38.997Z,3.80
2023-03-11T18:29:40.434Z,2.83
2023-03-11T18:34:42.188Z,2.40
2023-03-11T18:39:43.617Z,2.65
2023-03-11T18:44:45.245Z,2.40
2023-03-11T18:49:46.908Z,2.80
2023-03-11T18:54:48.395Z,3.25
2023-03-11T18:59:51.872Z,3.50
2023-03-11T19:04:53.414Z,4.35
2023-03-11T19:09:55.033Z,4.68
2023-03-11T19:14:56.506Z,3.50
2023-03-11T19:19:57.910Z,3.40
2023-03-11T19:24:59.375Z,2.63
2023-03-11T19:30:00.781Z,2.50
2023-03-11T19:35:02.252Z,4.40
2023-03-11T19:40:04.117Z,4.18
2023-03-11T19:45:05.900Z,4.10
2023-03-11T19:50:07.557Z,5.60
2023-03-11T19:55:09.107Z,4.63
2023-03-11T20:00:12.037Z,4.22
2023-03-11T20:05:13.534Z,4.10
2023-03-11T20:10:17.670Z,3.70
2023-03-11T20:15:19.286Z,4.25
2023-03-11T20:20:21.848Z,4.20
2023-03-11T20:25:24.959Z,4.22
2023-03-11T20:30:27.021Z,5.47
2023-03-11T20:35:28.599Z,4.63
2023-03-11T20:40:30.189Z,4.20
2023-03-11T20:45:32.006Z,4.75
2023-03-11T20:50:33.596Z,5.40
2023-03-11T20:55:35.062Z,4.97
2023-03-11T21:00:36.621Z,4.28
2023-03-11T21:05:38.319Z,5.22
2023-03-11T21:10:40.067Z,4.88
2023-03-11T21:15:41.642Z,5.03
2023-03-11T21:20:43.196Z,5.65
2023-03-11T21:25:44.720Z,4.47
2023-03-11T21:30:46.215Z,5.68
2023-03-11T21:35:52.232Z,5.53
2023-03-11T21:40:54.595Z,4.35
2023-03-11T21:45:56.235Z,5.05
2023-03-11T21:50:57.821Z,5.32
2023-03-11T21:55:59.824Z,5.57
2023-03-11T22:01:01.823Z,5.53
2023-03-11T22:06:04.548Z,5.72
2023-03-11T22:11:18.940Z,5.50
2023-03-11T22:16:21.295Z,5.18
2023-03-11T22:21:23.161Z,5.18
2023-03-11T22:26:24.935Z,3.97
2023-03-11T22:31:26.452Z,3.97
2023-03-11T22:36:27.845Z,4.22
2023-03-11T22:41:29.706Z,4.20
2023-03-11T22:46:31.140Z,3.42
2023-03-11T22:51:32.584Z,3.80
2023-03-11T22:56:34.038Z,3.67
2023-03-11T23:01:35.452Z,3.38
2023-03-11T23:06:36.888Z,4.05
2023-03-11T23:11:38.388Z,3.78
2023-03-11T23:16:41.353Z,4.18
2023-03-11T23:21:42.801Z,4.05
2023-03-11T23:26:44.250Z,3.25
2023-03-11T23:31:45.669Z,3.53
2023-03-11T23:36:47.063Z,4.18
2023-03-11T23:41:48.536Z,2.90
2023-03-11T23:46:50.035Z,2.38
2023-03-11T23:51:51.452Z,2.35
2023-03-11T23:56:52.817Z,2.08
