createdAt,value
2017-12-20T00:00:33.944Z,91.71
2017-12-20T00:01:14.571Z,91.8
2017-12-20T00:01:55.152Z,92.18
2017-12-20T00:02:35.720Z,91.42
2017-12-20T00:03:16.333Z,91.61
2017-12-20T00:03:56.908Z,92.28
2017-12-20T00:04:37.491Z,91.99
2017-12-20T00:05:18.068Z,92.28
2017-12-20T00:05:58.733Z,92.28
2017-12-20T00:06:39.272Z,91.99
2017-12-20T00:07:19.863Z,92.18
2017-12-20T00:08:00.458Z,91.9
2017-12-20T00:08:41.062Z,92.18
2017-12-20T00:09:21.658Z,92.85
2017-12-20T00:10:02.256Z,92.38
2017-12-20T00:10:42.850Z,92.38
2017-12-20T00:11:23.446Z,92.47
2017-12-20T00:12:04.023Z,92.47
2017-12-20T00:12:44.608Z,92.38
2017-12-20T00:13:25.199Z,92.66
2017-12-20T00:14:05.782Z,92.57
2017-12-20T00:14:46.395Z,92.66
2017-12-20T00:15:26.960Z,92.47
2017-12-20T00:16:07.550Z,92.47
2017-12-20T00:16:48.125Z,92.09
2017-12-20T00:17:28.724Z,93.04
2017-12-20T00:18:09.327Z,93.04
2017-12-20T00:18:49.935Z,93.04
2017-12-20T00:19:30.512Z,92.85
2017-12-20T00:20:11.100Z,93.13
2017-12-20T00:20:51.713Z,93.04
2017-12-20T00:21:32.306Z,92.76
2017-12-20T00:22:12.872Z,92.94
2017-12-20T00:22:53.445Z,92.85
2017-12-20T00:23:34.013Z,93.04
2017-12-20T00:24:14.587Z,92.76
2017-12-20T00:24:55.164Z,93.04
2017-12-20T00:25:35.739Z,92.76
2017-12-20T00:26:16.312Z,92.18
2017-12-20T00:26:56.900Z,92.76
2017-12-20T00:27:37.475Z,91.61
2017-12-20T00:28:18.055Z,91.33
2017-12-20T00:28:58.612Z,91.61
2017-12-20T00:29:39.187Z,91.42
2017-12-20T00:30:19.770Z,91.8
2017-12-20T00:31:00.355Z,91.8
2017-12-20T00:31:40.971Z,91.71
2017-12-20T00:32:21.539Z,91.52
2017-12-20T00:33:02.103Z,91.61
2017-12-20T00:33:42.686Z,91.8
2017-12-20T00:34:23.272Z,91.8
2017-12-20T00:35:03.950Z,91.8
2017-12-20T00:35:44.542Z,91.8
2017-12-20T00:36:25.133Z,92.18
2017-12-20T00:37:05.746Z,92.18
2017-12-20T00:37:46.325Z,91.52
2017-12-20T00:38:26.902Z,92.18
2017-12-20T00:39:07.488Z,91.42
2017-12-20T00:39:48.116Z,91.71
2017-12-20T00:40:28.605Z,91.8
2017-12-20T00:41:09.205Z,91.42
2017-12-20T00:41:49.793Z,91.61
2017-12-20T00:42:30.373Z,92.09
2017-12-20T00:43:10.980Z,92.09
2017-12-20T00:43:51.581Z,91.99
2017-12-20T00:44:32.202Z,91.99
2017-12-20T00:45:12.780Z,91.99
2017-12-20T00:45:53.360Z,92.18
2017-12-20T00:46:33.911Z,91.9
2017-12-20T00:47:14.478Z,92.09
2017-12-20T00:47:55.044Z,92.57
2017-12-20T00:48:35.620Z,92.57
2017-12-20T00:49:16.195Z,92.47
2017-12-20T00:49:56.780Z,92.38
2017-12-20T00:50:37.380Z,92.38
2017-12-20T00:51:17.933Z,92.57
2017-12-20T00:51:58.509Z,92.18
2017-12-20T00:52:39.092Z,92.38
2017-12-20T00:53:19.658Z,92.38
2017-12-20T00:54:00.231Z,92.38
2017-12-20T00:54:40.852Z,92.47
2017-12-20T00:55:21.468Z,92.47
2017-12-20T00:56:02.038Z,92.38
2017-12-20T00:56:42.610Z,92.57
2017-12-20T00:57:23.186Z,92.18
2017-12-20T00:58:03.798Z,92.47
2017-12-20T00:58:44.396Z,92.28
2017-12-20T00:59:24.996Z,92.18
2017-12-20T01:00:05.595Z,92.85
2017-12-20T01:00:46.164Z,92.66
2017-12-20T01:01:26.759Z,93.13
2017-12-20T01:02:07.340Z,92.94
2017-12-20T01:02:47.936Z,92.76
2017-12-20T01:03:28.549Z,93.23
2017-12-20T01:04:09.138Z,93.32
2017-12-20T01:04:49.725Z,93.23
2017-12-20T01:05:30.299Z,93.23
2017-12-20T01:06:10.886Z,92.57
2017-12-20T01:06:51.453Z,92.85
2017-12-20T01:07:32.015Z,92.57
2017-12-20T01:08:12.608Z,92.66
2017-12-20T01:08:53.193Z,92.76
2017-12-20T01:09:33.779Z,92.85
2017-12-20T01:10:14.352Z,93.04
2017-12-20T01:10:54.962Z,92.85
2017-12-20T01:11:35.564Z,92.85
2017-12-20T01:12:16.134Z,93.04
2017-12-20T01:12:56.714Z,92.76
2017-12-20T01:13:37.279Z,92.85
2017-12-20T01:14:17.866Z,93.04
2017-12-20T01:14:58.449Z,92.76
2017-12-20T01:15:39.034Z,92.66
2017-12-20T01:16:19.607Z,92.94
2017-12-20T01:17:00.172Z,93.04
2017-12-20T01:17:40.803Z,92.76
2017-12-20T01:18:21.385Z,92.94
2017-12-20T01:19:02.004Z,92.76
2017-12-20T01:19:42.554Z,92.66
2017-12-20T01:20:23.135Z,92.94
2017-12-20T01:21:03.726Z,92.66
2017-12-20T01:21:44.297Z,92.66
2017-12-20T01:22:24.860Z,93.51
2017-12-20T01:23:05.431Z,92.85
2017-12-20T01:23:46.009Z,92.66
2017-12-20T01:24:26.583Z,93.04
2017-12-20T01:25:07.171Z,92.76
2017-12-20T01:25:47.751Z,93.04
2017-12-20T01:26:28.312Z,93.04
2017-12-20T01:27:08.876Z,93.04
2017-12-20T01:27:49.505Z,93.04
2017-12-20T01:28:30.115Z,93.23
2017-12-20T01:29:10.692Z,92.76
2017-12-20T01:29:51.267Z,92.85
2017-12-20T01:30:31.870Z,92.94
2017-12-20T01:31:12.454Z,92.38
2017-12-20T01:31:53.019Z,92.47
2017-12-20T01:32:33.600Z,92.38
2017-12-20T01:33:14.179Z,92.18
2017-12-20T01:33:54.747Z,91.9
2017-12-20T01:34:35.312Z,92.09
2017-12-20T01:35:15.875Z,92.09
2017-12-20T01:35:56.443Z,92.47
2017-12-20T01:36:37.050Z,92.57
2017-12-20T01:37:17.632Z,92.47
2017-12-20T01:38:02.118Z,92.38
2017-12-20T01:38:42.712Z,92.38
2017-12-20T01:39:23.300Z,91.99
2017-12-20T01:40:03.899Z,92.47
2017-12-20T01:40:44.465Z,92.85
2017-12-20T01:41:25.052Z,93.13
2017-12-20T01:42:05.601Z,93.13
2017-12-20T01:42:46.170Z,93.13
2017-12-20T01:43:26.756Z,93.04
2017-12-20T01:44:07.326Z,92.85
2017-12-20T01:44:47.909Z,92.85
2017-12-20T01:45:28.491Z,92.66
2017-12-20T01:46:09.072Z,92.47
2017-12-20T01:46:49.653Z,92.66
2017-12-20T01:47:30.258Z,92.38
2017-12-20T01:48:10.810Z,92.57
2017-12-20T01:48:51.373Z,92.38
2017-12-20T01:49:31.998Z,92.38
2017-12-20T01:50:12.561Z,92.28
2017-12-20T01:50:53.158Z,92.38
2017-12-20T01:51:33.737Z,92.18
2017-12-20T01:52:14.322Z,92.57
2017-12-20T01:52:54.881Z,92.66
2017-12-20T01:53:35.471Z,93.13
2017-12-20T01:54:16.064Z,92.76
2017-12-20T01:54:56.636Z,93.51
2017-12-20T01:55:37.213Z,93.04
2017-12-20T01:56:17.771Z,93.23
2017-12-20T01:56:58.353Z,93.23
2017-12-20T01:57:38.923Z,92.85
2017-12-20T01:58:19.494Z,93.41
2017-12-20T01:59:00.077Z,93.23
2017-12-20T01:59:40.644Z,93.23
2017-12-20T02:00:21.246Z,93.41
2017-12-20T02:01:01.828Z,93.51
2017-12-20T02:01:42.382Z,92.85
2017-12-20T02:02:22.962Z,92.85
2017-12-20T02:03:03.525Z,92.38
2017-12-20T02:03:44.112Z,92.57
2017-12-20T02:04:24.677Z,92.18
2017-12-20T02:05:05.253Z,92.18
2017-12-20T02:05:45.854Z,92.09
2017-12-20T02:06:26.416Z,92.18
2017-12-20T02:07:06.986Z,91.99
2017-12-20T02:07:47.579Z,92.18
2017-12-20T02:08:28.145Z,92.18
2017-12-20T02:09:08.745Z,91.99
2017-12-20T02:09:49.328Z,92.18
2017-12-20T02:10:29.891Z,91.99
2017-12-20T02:11:10.467Z,91.42
2017-12-20T02:11:51.028Z,91.8
2017-12-20T02:12:31.609Z,91.42
2017-12-20T02:13:12.178Z,91.61
2017-12-20T02:13:52.783Z,91.61
2017-12-20T02:14:33.362Z,91.9
2017-12-20T02:15:13.941Z,92.38
2017-12-20T02:15:54.516Z,92.38
2017-12-20T02:16:35.096Z,91.8
2017-12-20T02:17:15.658Z,92.38
2017-12-20T02:17:56.237Z,92.38
2017-12-20T02:18:36.851Z,92.28
2017-12-20T02:19:17.423Z,92.18
2017-12-20T02:19:57.985Z,92.18
2017-12-20T02:20:38.558Z,91.9
2017-12-20T02:21:19.144Z,91.9
2017-12-20T02:21:59.696Z,91.9
2017-12-20T02:22:40.254Z,91.9
2017-12-20T02:23:20.859Z,91.9
2017-12-20T02:24:01.431Z,91.99
2017-12-20T02:24:42.001Z,92.09
2017-12-20T02:25:22.590Z,91.99
2017-12-20T02:26:03.154Z,92.38
2017-12-20T02:26:43.720Z,91.52
2017-12-20T02:27:24.278Z,91.8
2017-12-20T02:28:04.849Z,91.71
2017-12-20T02:28:45.406Z,91.71
2017-12-20T02:29:25.975Z,91.71
2017-12-20T02:30:06.557Z,91.8
2017-12-20T02:30:47.134Z,91.33
2017-12-20T02:31:27.688Z,91.61
2017-12-20T02:32:08.256Z,91.52
2017-12-20T02:32:48.828Z,91.71
2017-12-20T02:33:29.399Z,91.52
2017-12-20T02:34:09.972Z,91.71
2017-12-20T02:34:50.537Z,91.42
2017-12-20T02:35:31.112Z,91.9
2017-12-20T02:36:11.684Z,91.8
2017-12-20T02:36:52.259Z,91.61
2017-12-20T02:37:32.812Z,91.61
2017-12-20T02:38:13.372Z,91.61
2017-12-20T02:38:53.940Z,91.8
2017-12-20T02:39:34.498Z,91.9
2017-12-20T02:40:15.068Z,91.8
2017-12-20T02:40:55.637Z,91.8
2017-12-20T02:41:36.199Z,91.8
2017-12-20T02:42:16.774Z,91.71
2017-12-20T02:42:57.348Z,91.8
2017-12-20T02:43:37.940Z,91.8
2017-12-20T02:44:18.513Z,91.8
2017-12-20T02:44:59.108Z,91.61
2017-12-20T02:45:39.694Z,91.71
2017-12-20T02:46:20.271Z,91.52
2017-12-20T02:47:00.836Z,91.52
2017-12-20T02:47:41.407Z,91.42
2017-12-20T02:48:21.977Z,91.33
2017-12-20T02:49:02.543Z,91.52
2017-12-20T02:49:43.113Z,91.61
2017-12-20T02:50:23.700Z,91.52
2017-12-20T02:51:04.258Z,91.42
2017-12-20T02:51:44.849Z,91.8
2017-12-20T02:52:25.403Z,91.8
2017-12-20T02:53:06.007Z,91.9
2017-12-20T02:53:46.586Z,91.8
2017-12-20T02:54:27.160Z,91.71
2017-12-20T02:55:07.734Z,91.52
2017-12-20T02:55:48.291Z,91.52
2017-12-20T02:56:28.859Z,91.61
2017-12-20T02:57:09.408Z,91.33
2017-12-20T02:57:49.986Z,91.52
2017-12-20T02:58:30.560Z,91.71
2017-12-20T02:59:11.135Z,91.61
2017-12-20T02:59:51.696Z,91.52
2017-12-20T03:00:32.287Z,91.52
2017-12-20T03:01:12.857Z,91.52
2017-12-20T03:01:53.441Z,91.33
2017-12-20T03:02:34.002Z,91.71
2017-12-20T03:03:14.590Z,91.52
2017-12-20T03:03:55.163Z,91.9
2017-12-20T03:04:35.718Z,91.52
2017-12-20T03:05:16.275Z,91.52
2017-12-20T03:05:56.841Z,91.52
2017-12-20T03:06:37.424Z,91.9
2017-12-20T03:07:17.998Z,91.8
2017-12-20T03:07:58.570Z,91.52
2017-12-20T03:08:39.145Z,91.42
2017-12-20T03:09:19.787Z,91.52
2017-12-20T03:10:00.364Z,91.52
2017-12-20T03:10:40.946Z,91.33
2017-12-20T03:11:21.536Z,91.52
2017-12-20T03:12:02.131Z,91.52
2017-12-20T03:12:42.691Z,91.52
2017-12-20T03:13:23.263Z,91.52
2017-12-20T03:14:03.827Z,91.33
2017-12-20T03:14:44.427Z,91.52
2017-12-20T03:15:25.069Z,91.05
2017-12-20T03:16:05.647Z,91.33
2017-12-20T03:16:46.224Z,91.42
2017-12-20T03:17:26.798Z,90.95
2017-12-20T03:18:07.352Z,90.86
2017-12-20T03:18:47.941Z,91.05
2017-12-20T03:19:28.491Z,91.05
2017-12-20T03:20:09.127Z,91.05
2017-12-20T03:20:49.643Z,91.05
2017-12-20T03:21:30.206Z,91.33
2017-12-20T03:22:10.780Z,91.24
2017-12-20T03:22:51.363Z,91.24
2017-12-20T03:23:31.929Z,91.14
2017-12-20T03:24:12.493Z,91.24
2017-12-20T03:24:53.095Z,90.67
2017-12-20T03:25:33.661Z,90.76
2017-12-20T03:26:14.237Z,90.76
2017-12-20T03:26:54.807Z,90.76
2017-12-20T03:27:35.378Z,91.24
2017-12-20T03:28:15.953Z,91.14
2017-12-20T03:28:56.552Z,91.24
2017-12-20T03:29:37.140Z,91.24
2017-12-20T03:30:17.718Z,91.24
2017-12-20T03:30:58.284Z,91.33
2017-12-20T03:31:38.865Z,91.42
2017-12-20T03:32:19.422Z,91.14
2017-12-20T03:32:59.998Z,91.09
2017-12-20T03:33:40.595Z,91.09
2017-12-20T03:34:21.164Z,91.28
2017-12-20T03:35:01.724Z,91.14
2017-12-20T03:35:42.300Z,91.09
2017-12-20T03:36:22.880Z,91.09
2017-12-20T03:37:03.452Z,91.19
2017-12-20T03:37:44.025Z,91.24
2017-12-20T03:38:24.611Z,91.19
2017-12-20T03:39:05.220Z,91.05
2017-12-20T03:39:45.829Z,91.42
2017-12-20T03:40:26.398Z,91.14
2017-12-20T03:41:06.961Z,91
2017-12-20T03:41:47.557Z,91.14
2017-12-20T03:42:28.137Z,91.33
2017-12-20T03:43:08.714Z,91.09
2017-12-20T03:43:49.284Z,91.19
2017-12-20T03:44:29.870Z,91.14
2017-12-20T03:45:10.444Z,91.28
2017-12-20T03:45:51.006Z,91.24
2017-12-20T03:46:31.578Z,91.33
2017-12-20T03:47:12.136Z,91.52
2017-12-20T03:47:52.688Z,91.52
2017-12-20T03:48:33.260Z,91.52
2017-12-20T03:49:13.845Z,91.28
2017-12-20T03:49:54.441Z,91.52
2017-12-20T03:50:35.008Z,91.33
2017-12-20T03:51:15.580Z,91.8
2017-12-20T03:51:56.143Z,91.38
2017-12-20T03:52:36.697Z,91.33
2017-12-20T03:53:17.299Z,91.42
2017-12-20T03:53:57.867Z,91.33
2017-12-20T03:54:38.448Z,91.09
2017-12-20T03:55:19.028Z,91.05
2017-12-20T03:55:59.608Z,91.47
2017-12-20T03:56:40.185Z,90.86
2017-12-20T03:57:20.779Z,91.05
2017-12-20T03:58:01.397Z,91.47
2017-12-20T03:58:42.020Z,91.57
2017-12-20T03:59:22.594Z,91.47
2017-12-20T04:00:03.161Z,91.57
2017-12-20T04:00:43.728Z,91.8
2017-12-20T04:01:24.316Z,91.33
2017-12-20T04:02:04.867Z,91.42
2017-12-20T04:02:45.454Z,91.61
2017-12-20T04:03:26.024Z,91.47
2017-12-20T04:04:06.616Z,91.57
2017-12-20T04:04:47.203Z,91.52
2017-12-20T04:05:27.789Z,91.52
2017-12-20T04:06:08.350Z,91.71
2017-12-20T04:06:48.912Z,91.57
2017-12-20T04:07:29.486Z,91.38
2017-12-20T04:08:10.073Z,91.09
2017-12-20T04:08:50.632Z,91.57
2017-12-20T04:09:31.187Z,91.57
2017-12-20T04:10:11.753Z,91.57
2017-12-20T04:10:52.320Z,91.76
2017-12-20T04:11:32.881Z,91.42
2017-12-20T04:12:13.450Z,91.57
2017-12-20T04:12:54.038Z,91.52
2017-12-20T04:13:34.638Z,91.9
2017-12-20T04:14:15.196Z,91.8
2017-12-20T04:14:55.790Z,91.71
2017-12-20T04:15:36.350Z,91.85
2017-12-20T04:16:16.925Z,91.71
2017-12-20T04:16:57.499Z,91.47
2017-12-20T04:17:38.061Z,91.57
2017-12-20T04:18:18.642Z,91.71
2017-12-20T04:18:59.207Z,91.38
2017-12-20T04:19:39.791Z,91.47
2017-12-20T04:20:20.350Z,91.33
2017-12-20T04:21:00.904Z,91.09
2017-12-20T04:21:41.455Z,91.52
2017-12-20T04:22:22.035Z,91.71
2017-12-20T04:23:02.592Z,91.47
2017-12-20T04:23:43.148Z,91.47
2017-12-20T04:24:23.726Z,91.52
2017-12-20T04:25:04.298Z,91.47
2017-12-20T04:25:44.857Z,91.8
2017-12-20T04:26:25.417Z,91.52
2017-12-20T04:27:06.005Z,91.47
2017-12-20T04:27:46.584Z,91.42
2017-12-20T04:28:27.215Z,91.8
2017-12-20T04:29:07.806Z,91.61
2017-12-20T04:29:48.400Z,91.52
2017-12-20T04:30:28.961Z,91.47
2017-12-20T04:31:09.648Z,91.38
2017-12-20T04:31:50.232Z,91.99
2017-12-20T04:32:30.781Z,91.57
2017-12-20T04:33:11.349Z,91.8
2017-12-20T04:33:51.934Z,91.8
2017-12-20T04:34:32.510Z,91.57
2017-12-20T04:35:13.073Z,91.85
2017-12-20T04:35:53.646Z,91.85
2017-12-20T04:36:34.221Z,91.57
2017-12-20T04:37:14.796Z,91.57
2017-12-20T04:37:55.370Z,91.19
2017-12-20T04:38:35.918Z,91.61
2017-12-20T04:39:16.493Z,91.52
2017-12-20T04:39:57.082Z,91.61
2017-12-20T04:40:37.640Z,91.66
2017-12-20T04:41:18.264Z,91.9
2017-12-20T04:41:58.868Z,91.9
2017-12-20T04:42:39.444Z,91.52
2017-12-20T04:43:20.064Z,91.52
2017-12-20T04:44:00.631Z,91.9
2017-12-20T04:44:41.172Z,91.42
2017-12-20T04:45:21.728Z,91.57
2017-12-20T04:46:02.307Z,91.47
2017-12-20T04:46:42.870Z,91.71
2017-12-20T04:47:23.465Z,91.52
2017-12-20T04:48:04.031Z,91.38
2017-12-20T04:48:44.591Z,91.42
2017-12-20T04:49:25.170Z,91.95
2017-12-20T04:50:05.746Z,91.71
2017-12-20T04:50:46.337Z,91.52
2017-12-20T04:51:26.924Z,91.8
2017-12-20T04:52:07.492Z,91.66
2017-12-20T04:52:48.061Z,91.61
2017-12-20T04:53:28.619Z,91.52
2017-12-20T04:54:09.183Z,91.42
2017-12-20T04:54:49.746Z,91.8
2017-12-20T04:55:30.308Z,91.8
2017-12-20T04:56:11.126Z,91.9
2017-12-20T04:56:51.699Z,91.71
2017-12-20T04:57:32.261Z,91.52
2017-12-20T04:58:12.836Z,91.8
2017-12-20T04:58:53.425Z,91.61
2017-12-20T04:59:34.003Z,91.33
2017-12-20T05:00:14.558Z,91.52
2017-12-20T05:00:55.134Z,91.52
2017-12-20T05:01:35.726Z,91.61
2017-12-20T05:02:16.287Z,91.42
2017-12-20T05:02:56.866Z,91.8
2017-12-20T05:03:37.421Z,91.8
2017-12-20T05:04:17.989Z,91.42
2017-12-20T05:04:58.616Z,91.71
2017-12-20T05:05:39.184Z,91.42
2017-12-20T05:06:19.768Z,91.33
2017-12-20T05:07:00.322Z,91.42
2017-12-20T05:07:40.884Z,91.33
2017-12-20T05:08:21.468Z,91.42
2017-12-20T05:09:02.027Z,91.42
2017-12-20T05:09:42.593Z,91.52
2017-12-20T05:10:23.196Z,91.52
2017-12-20T05:11:03.753Z,91.8
2017-12-20T05:11:44.331Z,91.8
2017-12-20T05:12:24.922Z,91.33
2017-12-20T05:13:05.495Z,91.33
2017-12-20T05:13:46.075Z,91.33
2017-12-20T05:14:26.659Z,91.8
2017-12-20T05:15:07.215Z,91.61
2017-12-20T05:15:50.431Z,91.52
2017-12-20T05:16:31.355Z,91.14
2017-12-20T05:17:11.937Z,91.33
2017-12-20T05:17:52.564Z,91.05
2017-12-20T05:18:33.139Z,91.71
2017-12-20T05:19:13.722Z,91.52
2017-12-20T05:19:54.288Z,91.42
2017-12-20T05:20:34.863Z,91.8
2017-12-20T05:21:15.435Z,91.52
2017-12-20T05:21:56.020Z,91.52
2017-12-20T05:22:36.578Z,91.52
2017-12-20T05:23:17.198Z,91.52
2017-12-20T05:23:57.767Z,91.52
2017-12-20T05:24:38.347Z,91.52
2017-12-20T05:25:18.915Z,91.71
2017-12-20T05:25:59.468Z,91.33
2017-12-20T05:26:40.041Z,91.71
2017-12-20T05:27:20.603Z,91.71
2017-12-20T05:28:01.218Z,91.71
2017-12-20T05:28:41.817Z,91.52
2017-12-20T05:29:22.393Z,91.05
2017-12-20T05:30:05.728Z,91.05
2017-12-20T05:30:46.314Z,91.24
2017-12-20T05:31:26.883Z,91.05
2017-12-20T05:32:07.447Z,91.05
2017-12-20T05:32:48.050Z,91.24
2017-12-20T05:33:28.616Z,90.67
2017-12-20T05:34:09.164Z,90.95
2017-12-20T05:34:49.785Z,91.05
2017-12-20T05:35:30.380Z,91.33
2017-12-20T05:36:10.946Z,91.05
2017-12-20T05:36:51.552Z,91.52
2017-12-20T05:37:32.178Z,91.71
2017-12-20T05:38:12.711Z,91.61
2017-12-20T05:38:53.297Z,91.61
2017-12-20T05:39:33.861Z,91.14
2017-12-20T05:40:14.434Z,91.61
2017-12-20T05:40:54.999Z,91.61
2017-12-20T05:41:35.606Z,91.61
2017-12-20T05:42:16.224Z,91.61
2017-12-20T05:42:56.792Z,91.71
2017-12-20T05:43:37.359Z,91.8
2017-12-20T05:44:17.953Z,91.9
2017-12-20T05:44:58.520Z,91.9
2017-12-20T05:45:39.107Z,91.42
2017-12-20T05:46:19.670Z,91.33
2017-12-20T05:47:00.252Z,91.71
2017-12-20T05:47:40.826Z,91.61
2017-12-20T05:48:21.378Z,91.71
2017-12-20T05:49:01.963Z,91.8
2017-12-20T05:49:42.542Z,91.71
2017-12-20T05:50:23.105Z,91.61
2017-12-20T05:51:03.686Z,91.71
2017-12-20T05:51:44.267Z,91.71
2017-12-20T05:52:24.846Z,91.8
2017-12-20T05:53:05.425Z,91.52
2017-12-20T05:53:46.060Z,91.52
2017-12-20T05:54:26.636Z,91.42
2017-12-20T05:55:07.231Z,91.52
2017-12-20T05:55:47.800Z,91.42
2017-12-20T05:56:28.374Z,91.8
2017-12-20T05:57:08.980Z,91.9
2017-12-20T05:57:49.553Z,91.52
2017-12-20T05:58:30.122Z,91.61
2017-12-20T05:59:10.720Z,91.24
2017-12-20T05:59:51.291Z,91.52
2017-12-20T06:00:31.875Z,91.52
2017-12-20T06:01:12.440Z,91.52
2017-12-20T06:01:52.998Z,91.52
2017-12-20T06:02:33.562Z,91.24
2017-12-20T06:03:14.148Z,91.24
2017-12-20T06:03:54.697Z,91.71
2017-12-20T06:04:35.291Z,91.8
2017-12-20T06:05:15.846Z,91.61
2017-12-20T06:05:56.400Z,91.8
2017-12-20T06:06:37.021Z,91.71
2017-12-20T06:07:17.594Z,91.9
2017-12-20T06:07:58.188Z,91.61
2017-12-20T06:08:38.754Z,91.71
2017-12-20T06:09:19.325Z,91.71
2017-12-20T06:09:59.895Z,91.71
2017-12-20T06:10:40.463Z,91.52
2017-12-20T06:11:21.033Z,91.8
2017-12-20T06:12:01.610Z,91.61
2017-12-20T06:12:42.186Z,91.71
2017-12-20T06:13:22.767Z,91.71
2017-12-20T06:14:03.351Z,91.52
2017-12-20T06:14:43.979Z,91.42
2017-12-20T06:15:24.543Z,91.52
2017-12-20T06:16:05.116Z,91.52
2017-12-20T06:16:45.679Z,91.71
2017-12-20T06:17:26.283Z,91.61
2017-12-20T06:18:06.869Z,91.9
2017-12-20T06:18:47.455Z,91.52
2017-12-20T06:19:28.035Z,91.61
2017-12-20T06:20:08.743Z,91.42
2017-12-20T06:20:49.308Z,91.9
2017-12-20T06:21:29.896Z,91.52
2017-12-20T06:22:10.469Z,91.8
2017-12-20T06:22:51.024Z,91.42
2017-12-20T06:23:31.585Z,91.8
2017-12-20T06:24:12.181Z,91.52
2017-12-20T06:24:52.757Z,91.71
2017-12-20T06:25:33.327Z,91.61
2017-12-20T06:26:13.901Z,91.61
2017-12-20T06:26:54.504Z,91.61
2017-12-20T06:27:35.326Z,91.8
2017-12-20T06:28:15.913Z,91.9
2017-12-20T06:28:56.485Z,91.8
2017-12-20T06:29:37.051Z,92.18
2017-12-20T06:30:17.621Z,91.52
2017-12-20T06:30:58.211Z,91.8
2017-12-20T06:31:38.801Z,91.8
2017-12-20T06:32:19.385Z,91.8
2017-12-20T06:32:59.965Z,91.42
2017-12-20T06:33:40.531Z,91.71
2017-12-20T06:34:21.095Z,91.52
2017-12-20T06:35:01.652Z,91.8
2017-12-20T06:35:42.220Z,91.71
2017-12-20T06:36:22.801Z,91.8
2017-12-20T06:37:03.399Z,91.9
2017-12-20T06:37:43.996Z,91.24
2017-12-20T06:38:24.565Z,91.99
2017-12-20T06:39:05.130Z,91.71
2017-12-20T06:39:45.709Z,91.33
2017-12-20T06:40:26.271Z,91.24
2017-12-20T06:41:06.854Z,91.33
2017-12-20T06:41:47.414Z,91.33
2017-12-20T06:42:27.985Z,91.8
2017-12-20T06:43:08.553Z,91.61
2017-12-20T06:43:49.129Z,91.61
2017-12-20T06:44:29.699Z,91.9
2017-12-20T06:45:10.276Z,91.9
2017-12-20T06:45:50.848Z,91.42
2017-12-20T06:46:31.413Z,91.61
2017-12-20T06:47:12.077Z,91.33
2017-12-20T06:47:52.644Z,91.61
2017-12-20T06:48:33.210Z,91.61
2017-12-20T06:49:13.786Z,91.9
2017-12-20T06:49:54.356Z,91.33
2017-12-20T06:50:34.941Z,91.61
2017-12-20T06:51:15.541Z,91.8
2017-12-20T06:51:56.100Z,91.8
2017-12-20T06:52:36.673Z,91.8
2017-12-20T06:53:17.253Z,91.71
2017-12-20T06:53:57.818Z,91.61
2017-12-20T06:54:38.393Z,91.71
2017-12-20T06:55:19.020Z,91.8
2017-12-20T06:55:59.580Z,92.09
2017-12-20T06:56:40.134Z,91.42
2017-12-20T06:57:20.729Z,91.9
2017-12-20T06:58:01.301Z,91.8
2017-12-20T06:58:41.868Z,91.33
2017-12-20T06:59:22.427Z,91.52
2017-12-20T07:00:03.001Z,91.52
2017-12-20T07:00:43.575Z,91.42
2017-12-20T07:01:24.144Z,91.61
2017-12-20T07:02:04.721Z,91.42
2017-12-20T07:02:45.300Z,91.52
2017-12-20T07:03:25.911Z,91.61
2017-12-20T07:04:06.490Z,91.33
2017-12-20T07:04:47.096Z,91.61
2017-12-20T07:05:27.646Z,91.61
2017-12-20T07:06:08.225Z,91.61
2017-12-20T07:06:48.924Z,91.8
2017-12-20T07:07:32.559Z,91.42
2017-12-20T07:08:13.132Z,91.61
2017-12-20T07:08:53.707Z,91.61
2017-12-20T07:09:34.280Z,91.71
2017-12-20T07:10:14.853Z,91.42
2017-12-20T07:10:55.451Z,91.61
2017-12-20T07:11:36.024Z,91.52
2017-12-20T07:12:16.604Z,91.42
2017-12-20T07:12:57.173Z,91.42
2017-12-20T07:13:37.758Z,91.33
2017-12-20T07:14:18.389Z,91.71
2017-12-20T07:14:59.009Z,91.71
2017-12-20T07:15:39.593Z,91.52
2017-12-20T07:16:20.184Z,91.61
2017-12-20T07:17:00.773Z,91.8
2017-12-20T07:17:41.353Z,91.8
2017-12-20T07:18:21.922Z,91.52
2017-12-20T07:19:02.519Z,91.61
2017-12-20T07:19:43.095Z,91.52
2017-12-20T07:20:23.651Z,91.05
2017-12-20T07:21:04.252Z,91.14
2017-12-20T07:21:44.827Z,91.14
2017-12-20T07:22:25.418Z,91.33
2017-12-20T07:23:05.974Z,91.33
2017-12-20T07:23:46.546Z,91.14
2017-12-20T07:24:27.112Z,91.24
2017-12-20T07:25:07.666Z,91.05
2017-12-20T07:25:48.240Z,91.61
2017-12-20T07:26:28.805Z,91.52
2017-12-20T07:27:09.379Z,91.33
2017-12-20T07:27:49.952Z,91.52
2017-12-20T07:28:30.528Z,91.52
2017-12-20T07:29:11.102Z,91.52
2017-12-20T07:29:51.677Z,91.33
2017-12-20T07:30:32.306Z,91.33
2017-12-20T07:31:12.893Z,91.52
2017-12-20T07:31:53.490Z,90.86
2017-12-20T07:32:34.088Z,91.33
2017-12-20T07:33:14.667Z,91.42
2017-12-20T07:33:55.257Z,91.05
2017-12-20T07:34:35.836Z,91.05
2017-12-20T07:35:16.409Z,90.86
2017-12-20T07:35:56.981Z,91.24
2017-12-20T07:36:37.590Z,91.24
2017-12-20T07:37:18.147Z,91.14
2017-12-20T07:37:58.764Z,91.14
2017-12-20T07:38:39.368Z,91.14
2017-12-20T07:39:19.979Z,91.28
2017-12-20T07:40:00.557Z,91
2017-12-20T07:40:41.133Z,91.47
2017-12-20T07:41:21.718Z,91.38
2017-12-20T07:42:02.356Z,91.38
2017-12-20T07:42:42.919Z,91.61
2017-12-20T07:43:23.490Z,91.85
2017-12-20T07:44:04.049Z,91.57
2017-12-20T07:44:44.637Z,91.85
2017-12-20T07:45:25.249Z,91.38
2017-12-20T07:46:05.827Z,91.57
2017-12-20T07:46:46.417Z,91.66
2017-12-20T07:47:27.140Z,91.9
2017-12-20T07:48:07.707Z,91.28
2017-12-20T07:48:48.253Z,91.47
2017-12-20T07:49:28.837Z,91.8
2017-12-20T07:50:09.433Z,92.04
2017-12-20T07:50:50.002Z,91.47
2017-12-20T07:51:30.642Z,91.66
2017-12-20T07:52:11.214Z,91.71
2017-12-20T07:52:51.793Z,91.71
2017-12-20T07:53:32.365Z,91.52
2017-12-20T07:54:12.933Z,91.66
2017-12-20T07:54:53.503Z,91.66
2017-12-20T07:55:34.078Z,91.47
2017-12-20T07:56:14.655Z,91.61
2017-12-20T07:56:55.256Z,91.57
2017-12-20T07:57:35.825Z,91.71
2017-12-20T07:58:16.460Z,91.28
2017-12-20T07:58:57.026Z,91.66
2017-12-20T07:59:37.596Z,91.57
2017-12-20T08:00:18.164Z,91.28
2017-12-20T08:00:58.726Z,91.52
2017-12-20T08:01:39.307Z,91.47
2017-12-20T08:02:20.240Z,91.8
2017-12-20T08:03:00.919Z,91.42
2017-12-20T08:03:41.577Z,91.47
2017-12-20T08:04:22.156Z,91.38
2017-12-20T08:05:02.762Z,91.52
2017-12-20T08:05:43.327Z,91.47
2017-12-20T08:06:23.929Z,91.61
2017-12-20T08:07:04.495Z,91.33
2017-12-20T08:07:45.095Z,91.24
2017-12-20T08:08:25.661Z,91.24
2017-12-20T08:09:06.224Z,91.33
2017-12-20T08:09:46.840Z,91.05
2017-12-20T08:10:27.433Z,91.24
2017-12-20T08:11:08.006Z,91.09
2017-12-20T08:11:48.597Z,91
2017-12-20T08:12:29.172Z,91.28
2017-12-20T08:13:09.842Z,91.42
2017-12-20T08:13:50.432Z,91.76
2017-12-20T08:14:30.994Z,91.47
2017-12-20T08:15:11.547Z,91.47
2017-12-20T08:15:52.146Z,91.38
2017-12-20T08:16:32.693Z,91.52
2017-12-20T08:17:13.270Z,91.71
2017-12-20T08:17:53.821Z,91.42
2017-12-20T08:18:34.400Z,91.52
2017-12-20T08:19:14.985Z,91.8
2017-12-20T08:19:55.746Z,91.42
2017-12-20T08:20:36.333Z,91.8
2017-12-20T08:21:16.920Z,91.71
2017-12-20T08:21:57.476Z,91.33
2017-12-20T08:22:38.170Z,91.33
2017-12-20T08:23:18.713Z,91.05
2017-12-20T08:23:59.283Z,91.24
2017-12-20T08:24:39.867Z,91.24
2017-12-20T08:25:20.453Z,91.61
2017-12-20T08:26:01.038Z,91.61
2017-12-20T08:26:41.637Z,91.71
2017-12-20T08:27:22.209Z,91.05
2017-12-20T08:28:02.790Z,91.24
2017-12-20T08:28:43.419Z,91.33
2017-12-20T08:29:23.976Z,90.67
2017-12-20T08:30:04.582Z,90.67
2017-12-20T08:30:45.176Z,90.67
2017-12-20T08:31:25.745Z,90
2017-12-20T08:32:06.331Z,90
2017-12-20T08:32:46.917Z,90
2017-12-20T08:33:27.492Z,90
2017-12-20T08:34:08.058Z,89.91
2017-12-20T08:34:48.625Z,90
2017-12-20T08:35:29.186Z,90
2017-12-20T08:36:09.751Z,90
2017-12-20T08:36:50.314Z,90.1
2017-12-20T08:37:30.889Z,90.1
2017-12-20T08:38:11.476Z,89.72
2017-12-20T08:38:52.052Z,90.1
2017-12-20T08:39:32.628Z,89.96
2017-12-20T08:40:13.208Z,90.15
2017-12-20T08:40:53.786Z,90.1
2017-12-20T08:41:34.359Z,90.29
2017-12-20T08:42:14.924Z,90.24
2017-12-20T08:42:55.505Z,90.24
2017-12-20T08:43:36.061Z,89.86
2017-12-20T08:44:16.657Z,90.1
2017-12-20T08:44:57.257Z,90.15
2017-12-20T08:45:37.846Z,89.96
2017-12-20T08:46:18.424Z,89.67