createdAt,value
2018-06-01T00:00:47.035Z,99.90
2018-06-01T00:03:15.785Z,99.90
2018-06-01T00:05:44.221Z,99.90
2018-06-01T00:08:12.943Z,99.90
2018-06-01T00:10:41.643Z,99.90
2018-06-01T00:13:10.067Z,99.90
2018-06-01T00:15:38.522Z,99.90
2018-06-01T00:18:06.957Z,99.90
2018-06-01T00:20:35.466Z,99.90
2018-06-01T00:23:04.197Z,99.90
2018-06-01T00:25:33.217Z,99.90
2018-06-01T00:28:02.213Z,99.90
2018-06-01T00:30:31.073Z,99.90
2018-06-01T00:32:59.872Z,99.90
2018-06-01T00:35:28.296Z,99.90
2018-06-01T00:37:56.748Z,99.90
2018-06-01T00:40:25.945Z,99.90
2018-06-01T00:42:55.145Z,99.90
2018-06-01T00:45:23.773Z,99.90
2018-06-01T00:47:52.481Z,99.90
2018-06-01T00:50:21.573Z,99.90
2018-06-01T00:52:51.229Z,99.90
2018-06-01T00:55:25.016Z,99.90
2018-06-01T00:57:53.616Z,99.90
2018-06-01T01:00:22.390Z,99.90
2018-06-01T01:02:53.151Z,99.90
2018-06-01T01:05:21.672Z,99.90
2018-06-01T01:07:50.103Z,99.90
2018-06-01T01:10:18.201Z,99.90
2018-06-01T01:12:46.780Z,99.90
2018-06-01T01:15:15.241Z,99.90
2018-06-01T01:17:43.335Z,99.90
2018-06-01T01:20:11.777Z,99.90
2018-06-01T01:22:40.477Z,99.90
2018-06-01T01:25:08.905Z,99.90
2018-06-01T01:27:38.293Z,99.90
2018-06-01T01:30:06.772Z,99.90
2018-06-01T01:32:35.464Z,99.90
2018-06-01T01:35:04.360Z,99.90
2018-06-01T01:37:32.387Z,99.90
2018-06-01T01:40:00.812Z,99.90
2018-06-01T01:42:28.929Z,99.90
2018-06-01T01:44:57.666Z,99.90
2018-06-01T01:47:26.099Z,99.90
2018-06-01T01:49:55.247Z,99.90
2018-06-01T01:52:24.091Z,99.90
2018-06-01T01:54:52.533Z,99.90
2018-06-01T01:57:21.156Z,99.90
2018-06-01T01:59:50.472Z,99.90
2018-06-01T02:02:19.174Z,99.90
2018-06-01T02:04:47.288Z,99.90
2018-06-01T02:07:15.876Z,99.90
2018-06-01T02:09:45.560Z,99.90
2018-06-01T02:12:14.987Z,99.90
2018-06-01T02:14:43.744Z,99.90
2018-06-01T02:17:12.446Z,99.90
2018-06-01T02:19:41.334Z,99.90
2018-06-01T02:22:09.809Z,99.90
2018-06-01T02:24:39.004Z,99.90
2018-06-01T02:27:07.720Z,99.90
2018-06-01T02:29:36.040Z,99.90
2018-06-01T02:32:04.466Z,99.90
2018-06-01T02:34:32.970Z,99.90
2018-06-01T02:37:02.944Z,99.90
2018-06-01T02:39:31.485Z,99.90
2018-06-01T02:41:59.932Z,99.90
2018-06-01T02:44:29.388Z,99.90
2018-06-01T02:46:58.088Z,99.90
2018-06-01T02:49:26.802Z,99.90
2018-06-01T02:51:55.689Z,99.90
2018-06-01T02:54:24.454Z,99.90
2018-06-01T02:56:53.163Z,99.90
2018-06-01T02:59:21.932Z,99.90
2018-06-01T03:01:50.812Z,99.90
2018-06-01T03:04:20.024Z,99.90
2018-06-01T03:07:00.549Z,99.90
2018-06-01T03:09:29.003Z,99.90
2018-06-01T03:11:58.249Z,99.90
2018-06-01T03:14:26.937Z,99.90
2018-06-01T03:16:55.458Z,99.90
2018-06-01T03:19:24.921Z,99.90
2018-06-01T03:21:54.304Z,99.90
2018-06-01T03:24:23.638Z,99.90
2018-06-01T03:26:52.335Z,99.90
2018-06-01T03:29:20.761Z,99.90
2018-06-01T03:31:49.483Z,99.90
2018-06-01T03:34:18.339Z,99.90
2018-06-01T03:36:46.767Z,99.90
2018-06-01T03:39:15.439Z,99.90
2018-06-01T03:41:43.949Z,99.90
2018-06-01T03:44:13.299Z,99.90
2018-06-01T03:46:42.513Z,99.90
2018-06-01T03:49:10.939Z,99.90
2018-06-01T03:51:39.363Z,99.90
2018-06-01T03:54:07.943Z,99.90
2018-06-01T03:56:37.218Z,99.90
2018-06-01T03:59:05.937Z,99.90
2018-06-01T04:01:34.565Z,99.90
2018-06-01T04:04:03.309Z,99.90
2018-06-01T04:06:32.001Z,99.90
2018-06-01T04:09:01.740Z,99.90
2018-06-01T04:11:30.439Z,99.90
2018-06-01T04:13:58.869Z,99.90
2018-06-01T04:16:27.721Z,99.90
2018-06-01T04:18:56.249Z,99.90
2018-06-01T04:21:24.941Z,99.90
2018-06-01T04:23:53.654Z,99.90
2018-06-01T04:26:22.405Z,99.90
2018-06-01T04:28:51.161Z,99.90
2018-06-01T04:31:20.376Z,99.90
2018-06-01T04:33:48.825Z,99.90
2018-06-01T04:36:17.248Z,99.90
2018-06-01T04:38:47.357Z,99.90
2018-06-01T04:41:15.782Z,99.90
2018-06-01T04:43:44.217Z,99.90
2018-06-01T04:46:12.932Z,99.90
2018-06-01T04:48:41.365Z,99.90
2018-06-01T04:51:09.965Z,99.90
2018-06-01T04:53:38.416Z,99.90
2018-06-01T04:56:06.993Z,99.90
2018-06-01T04:58:36.628Z,99.90
2018-06-01T05:01:05.381Z,99.90
2018-06-01T05:03:34.097Z,99.90
2018-06-01T05:06:02.633Z,99.90
2018-06-01T05:08:31.079Z,99.90
2018-06-01T05:10:59.505Z,99.90
2018-06-01T05:13:27.925Z,99.90
2018-06-01T05:15:56.388Z,99.90
2018-06-01T05:18:25.084Z,99.90
2018-06-01T05:20:53.508Z,99.90
2018-06-01T05:23:21.969Z,99.90
2018-06-01T05:25:50.486Z,99.90
2018-06-01T05:28:19.179Z,99.90
2018-06-01T05:30:47.901Z,99.90
2018-06-01T05:33:16.331Z,99.90
2018-06-01T05:35:44.769Z,99.90
2018-06-01T05:38:13.226Z,99.90
2018-06-01T05:40:41.912Z,99.90
2018-06-01T05:43:11.177Z,99.90
2018-06-01T05:45:39.661Z,99.90
2018-06-01T05:48:08.092Z,99.90
2018-06-01T05:50:36.521Z,99.90
2018-06-01T05:53:04.581Z,99.90
2018-06-01T05:55:33.301Z,99.90
2018-06-01T05:58:01.890Z,99.90
2018-06-01T06:00:30.352Z,99.90
2018-06-01T06:02:58.621Z,99.90
2018-06-01T06:05:27.820Z,99.90
2018-06-01T06:07:56.547Z,99.90
2018-06-01T06:10:24.976Z,99.90
2018-06-01T06:12:53.672Z,99.90
2018-06-01T06:15:22.392Z,99.90
2018-06-01T06:17:51.819Z,99.90
2018-06-01T06:20:20.036Z,99.90
2018-06-01T06:22:49.472Z,99.90
2018-06-01T06:25:18.945Z,99.90
2018-06-01T06:27:47.811Z,99.90
2018-06-01T06:30:16.518Z,99.90
2018-06-01T06:32:45.712Z,99.90
2018-06-01T06:35:14.904Z,99.90
2018-06-01T06:37:43.652Z,99.90
2018-06-01T06:40:12.252Z,99.90
2018-06-01T06:42:40.937Z,99.90
2018-06-01T06:45:09.397Z,99.90
2018-06-01T06:47:38.096Z,99.90
2018-06-01T06:50:05.964Z,99.90
2018-06-01T06:52:34.397Z,99.90
2018-06-01T06:55:03.309Z,99.90
2018-06-01T06:57:32.764Z,99.90
2018-06-01T07:00:01.244Z,99.90
2018-06-01T07:02:30.436Z,99.90
2018-06-01T07:04:59.628Z,99.90
2018-06-01T07:07:28.851Z,99.90
2018-06-01T07:09:57.322Z,99.90
2018-06-01T07:12:26.518Z,99.90
2018-06-01T07:14:55.746Z,99.90
2018-06-01T07:17:24.179Z,99.90
2018-06-01T07:19:52.855Z,99.90
2018-06-01T07:22:21.386Z,99.90
2018-06-01T07:24:50.213Z,99.90
2018-06-01T07:27:18.644Z,99.90
2018-06-01T07:29:47.935Z,99.90
2018-06-01T07:32:16.371Z,99.90
2018-06-01T07:34:45.011Z,99.90
2018-06-01T07:37:13.733Z,99.90
2018-06-01T07:39:42.171Z,99.90
2018-06-01T07:42:10.606Z,99.90
2018-06-01T07:44:39.857Z,99.90
2018-06-01T07:47:08.281Z,99.90
2018-06-01T07:49:36.968Z,99.90
2018-06-01T07:52:05.513Z,99.90
2018-06-01T07:54:34.833Z,99.90
2018-06-01T07:57:03.801Z,99.90
2018-06-01T07:59:32.566Z,99.90
2018-06-01T08:02:01.005Z,99.90
2018-06-01T08:04:29.700Z,99.90
2018-06-01T08:06:58.413Z,99.90
2018-06-01T08:09:26.847Z,99.90
2018-06-01T08:11:55.272Z,99.90
2018-06-01T08:14:23.723Z,99.90
2018-06-01T08:16:52.164Z,99.90
2018-06-01T08:19:20.604Z,99.90
2018-06-01T08:21:49.088Z,99.90
2018-06-01T08:24:17.517Z,99.90
2018-06-01T08:26:45.952Z,99.90
2018-06-01T08:29:14.468Z,99.90
2018-06-01T08:31:44.050Z,99.90
2018-06-01T08:34:12.485Z,99.90
2018-06-01T08:36:41.923Z,99.90
2018-06-01T08:39:10.476Z,99.90
2018-06-01T08:41:39.680Z,99.90
2018-06-01T08:44:08.536Z,99.90
2018-06-01T08:46:37.273Z,99.90
2018-06-01T08:49:06.636Z,99.90
2018-06-01T08:51:36.100Z,99.90
2018-06-01T08:54:04.522Z,99.90
2018-06-01T08:56:33.211Z,99.90
2018-06-01T08:59:02.495Z,99.90
2018-06-01T09:01:31.816Z,99.90
2018-06-01T09:04:01.209Z,99.90
2018-06-01T09:06:29.950Z,99.90
2018-06-01T09:08:58.380Z,99.90
2018-06-01T09:11:27.575Z,99.90
2018-06-01T09:13:56.581Z,99.90
2018-06-01T09:16:25.768Z,99.90
2018-06-01T09:18:54.968Z,99.90
2018-06-01T09:21:24.184Z,99.90
2018-06-01T09:23:52.720Z,99.90
2018-06-01T09:26:21.304Z,99.90
2018-06-01T09:28:49.752Z,99.90
2018-06-01T09:31:19.215Z,99.90
2018-06-01T09:33:47.904Z,99.90
2018-06-01T09:36:16.808Z,99.90
2018-06-01T09:38:45.240Z,99.90
2018-06-01T09:41:13.784Z,99.90
2018-06-01T09:43:43.283Z,99.90
2018-06-01T09:46:11.719Z,99.90
2018-06-01T09:48:40.333Z,99.90
2018-06-01T09:51:08.785Z,99.90
2018-06-01T09:53:37.341Z,99.90
2018-06-01T09:56:05.765Z,99.90
2018-06-01T09:58:34.509Z,99.90
2018-06-01T10:01:08.239Z,99.90
2018-06-01T10:03:37.471Z,99.90
2018-06-01T10:06:06.042Z,99.90
2018-06-01T10:08:34.631Z,99.90
2018-06-01T10:11:08.862Z,99.90
2018-06-01T10:13:37.296Z,99.90
2018-06-01T10:16:06.008Z,99.90
2018-06-01T10:18:34.904Z,99.90
2018-06-01T10:21:03.323Z,99.90
2018-06-01T10:23:31.919Z,99.90
2018-06-01T10:26:00.372Z,99.90
2018-06-01T10:28:29.608Z,99.90
2018-06-01T10:30:58.265Z,99.90
2018-06-01T10:33:26.929Z,99.90
2018-06-01T10:35:55.369Z,99.90
2018-06-01T10:38:24.777Z,99.90
2018-06-01T10:40:53.495Z,99.90
2018-06-01T10:43:22.955Z,99.90
2018-06-01T10:45:52.161Z,99.90
2018-06-01T10:48:21.675Z,99.90
2018-06-01T10:50:50.369Z,99.90
2018-06-01T10:53:19.071Z,99.90
2018-06-01T10:55:47.526Z,99.90
2018-06-01T10:58:15.957Z,99.90
2018-06-01T11:00:44.665Z,99.90
2018-06-01T11:03:13.395Z,99.90
2018-06-01T11:05:41.829Z,97.90
2018-06-01T11:08:11.038Z,95.20
2018-06-01T11:10:40.522Z,95.20
2018-06-01T11:13:09.720Z,95.70
2018-06-01T11:15:38.420Z,95.70
2018-06-01T11:18:07.155Z,97.70
2018-06-01T11:20:35.841Z,96.60
2018-06-01T11:23:04.264Z,94.00
2018-06-01T11:25:33.483Z,97.20
2018-06-01T11:28:01.920Z,97.30
2018-06-01T11:30:30.351Z,97.30
2018-06-01T11:32:58.804Z,97.40
2018-06-01T11:35:27.657Z,99.90
2018-06-01T11:37:56.089Z,99.90
2018-06-01T11:40:24.563Z,99.90
2018-06-01T11:42:52.992Z,99.90
2018-06-01T11:45:22.729Z,97.60
2018-06-01T11:47:51.947Z,95.00
2018-06-01T11:50:20.928Z,95.00
2018-06-01T11:52:50.120Z,99.70
2018-06-01T11:55:18.837Z,99.60
2018-06-01T11:57:47.264Z,98.40
2018-06-01T12:00:16.254Z,99.90
2018-06-01T12:02:45.493Z,98.70
2018-06-01T12:05:13.973Z,97.60
2018-06-01T12:07:42.945Z,99.60
2018-06-01T12:10:12.163Z,99.40
2018-06-01T12:12:40.709Z,99.80
2018-06-01T12:15:09.148Z,99.90
2018-06-01T12:17:38.650Z,93.50
2018-06-01T12:20:07.260Z,93.50
2018-06-01T12:22:35.693Z,90.30
2018-06-01T12:25:04.465Z,87.10
2018-06-01T12:27:33.146Z,86.50
2018-06-01T12:30:02.333Z,82.40
2018-06-01T12:32:31.554Z,82.70
2018-06-01T12:34:59.990Z,82.70
2018-06-01T12:37:28.476Z,83.90
2018-06-01T12:39:57.064Z,83.80
2018-06-01T12:42:25.758Z,80.40
2018-06-01T12:44:54.960Z,71.70
2018-06-01T12:47:24.172Z,69.80
2018-06-01T12:49:52.600Z,69.80
2018-06-01T12:52:21.028Z,71.90
2018-06-01T12:54:49.740Z,77.70
2018-06-01T12:57:18.360Z,77.30
2018-06-01T12:59:47.380Z,76.60
2018-06-01T13:02:16.604Z,72.60
2018-06-01T13:04:45.392Z,72.60
2018-06-01T13:07:14.035Z,69.60
2018-06-01T13:09:43.977Z,68.40
2018-06-01T13:12:12.415Z,68.10
2018-06-01T13:14:41.081Z,77.10
2018-06-01T13:17:09.820Z,68.50
2018-06-01T13:19:38.256Z,70.50
2018-06-01T13:22:06.959Z,70.80
2018-06-01T13:24:35.699Z,67.10
2018-06-01T13:27:04.155Z,64.90
2018-06-01T13:29:32.589Z,69.30
2018-06-01T13:32:02.354Z,70.00
2018-06-01T13:34:30.796Z,69.70
2018-06-01T13:36:59.669Z,70.90
2018-06-01T13:39:28.115Z,70.90
2018-06-01T13:41:56.580Z,67.20
2018-06-01T13:44:25.168Z,70.70
2018-06-01T13:46:53.915Z,63.70
2018-06-01T13:49:22.421Z,65.00
2018-06-01T13:51:51.123Z,67.80
2018-06-01T13:54:20.607Z,71.60
2018-06-01T13:56:49.037Z,71.50
2018-06-01T13:59:17.465Z,74.80
2018-06-01T14:01:46.876Z,81.60
2018-06-01T14:04:16.382Z,76.90
2018-06-01T14:06:44.995Z,77.00
2018-06-01T14:09:14.365Z,74.60
2018-06-01T14:11:43.157Z,74.00
2018-06-01T14:14:11.861Z,76.00
2018-06-01T14:16:40.329Z,75.10
2018-06-01T14:19:08.766Z,76.80
2018-06-01T14:21:37.460Z,74.60
2018-06-01T14:24:06.681Z,80.30
2018-06-01T14:26:35.222Z,80.30
2018-06-01T14:29:04.403Z,78.70
2018-06-01T14:31:32.850Z,78.70
2018-06-01T14:34:01.484Z,79.40
2018-06-01T14:36:29.945Z,76.20
2018-06-01T14:38:58.389Z,76.30
2018-06-01T14:41:27.069Z,70.20
2018-06-01T14:43:55.761Z,73.00
2018-06-01T14:46:24.205Z,66.20
2018-06-01T14:48:53.400Z,73.40
2018-06-01T14:51:22.905Z,74.40
2018-06-01T14:53:51.625Z,73.80
2018-06-01T14:56:21.089Z,74.70
2018-06-01T14:58:50.492Z,69.70
2018-06-01T15:01:19.709Z,66.70
2018-06-01T15:03:48.147Z,66.50
2018-06-01T15:06:16.735Z,70.20
2018-06-01T15:08:45.177Z,69.40
2018-06-01T15:11:14.662Z,59.80
2018-06-01T15:13:43.132Z,59.90
2018-06-01T15:16:12.024Z,59.90
2018-06-01T15:18:40.518Z,66.00
2018-06-01T15:21:08.940Z,62.60
2018-06-01T15:23:37.604Z,63.90
2018-06-01T15:26:06.138Z,65.30
2018-06-01T15:28:34.828Z,68.80
2018-06-01T15:31:03.542Z,65.30
2018-06-01T15:33:32.195Z,70.30
2018-06-01T15:36:00.912Z,66.70
2018-06-01T15:38:29.371Z,66.90
2018-06-01T15:40:58.812Z,69.80
2018-06-01T15:43:27.631Z,69.70
2018-06-01T15:45:56.241Z,70.60
2018-06-01T15:48:24.839Z,70.60
2018-06-01T15:50:53.273Z,68.60
2018-06-01T15:53:22.487Z,72.90
2018-06-01T15:55:50.916Z,72.70
2018-06-01T15:58:20.361Z,73.40
2018-06-01T16:00:49.121Z,73.40
2018-06-01T16:03:18.651Z,75.60
2018-06-01T16:05:47.865Z,77.80
2018-06-01T16:08:16.614Z,77.80
2018-06-01T16:10:45.267Z,75.90
2018-06-01T16:13:13.865Z,73.80
2018-06-01T16:15:42.587Z,71.70
2018-06-01T16:18:11.090Z,70.40
2018-06-01T16:20:40.269Z,76.10
2018-06-01T16:23:08.761Z,74.80
2018-06-01T16:25:38.093Z,78.80
2018-06-01T16:28:07.586Z,80.50
2018-06-01T16:30:36.363Z,80.40
2018-06-01T16:33:04.844Z,82.10
2018-06-01T16:35:34.361Z,79.90
2018-06-01T16:38:02.857Z,79.90
2018-06-01T16:40:31.580Z,83.50
2018-06-01T16:43:00.803Z,82.90
2018-06-01T16:45:29.325Z,82.80
2018-06-01T16:47:58.265Z,83.50
2018-06-01T16:50:27.111Z,82.70
2018-06-01T16:52:55.754Z,86.20
2018-06-01T16:55:24.513Z,85.60
2018-06-01T16:57:53.233Z,88.00
2018-06-01T17:00:22.433Z,90.00
2018-06-01T17:02:51.045Z,87.80
2018-06-01T17:05:19.821Z,87.40
2018-06-01T17:07:48.403Z,88.70
2018-06-01T17:10:16.541Z,85.70
2018-06-01T17:12:45.374Z,87.20
2018-06-01T17:15:14.145Z,88.40
2018-06-01T17:17:43.718Z,88.60
2018-06-01T17:20:12.235Z,88.50
2018-06-01T17:22:40.968Z,90.00
2018-06-01T17:25:10.601Z,88.20
2018-06-01T17:27:39.069Z,88.10
2018-06-01T17:30:09.495Z,90.90
2018-06-01T17:32:44.545Z,90.30
2018-06-01T17:35:13.474Z,89.50
2018-06-01T17:37:41.932Z,90.50
2018-06-01T17:40:11.553Z,90.30
2018-06-01T17:42:40.044Z,90.50
2018-06-01T17:45:08.807Z,91.40
2018-06-01T17:47:37.657Z,90.50
2018-06-01T17:50:06.603Z,92.70
2018-06-01T17:52:35.079Z,92.70
2018-06-01T17:55:03.531Z,91.20
2018-06-01T17:57:33.151Z,93.70
2018-06-01T18:00:01.653Z,93.70
2018-06-01T18:02:30.340Z,93.20
2018-06-01T18:04:58.797Z,93.50
2018-06-01T18:07:28.319Z,93.10
2018-06-01T18:09:56.801Z,93.10
2018-06-01T18:12:25.283Z,92.90
2018-06-01T18:14:53.825Z,93.90
2018-06-01T18:17:23.331Z,95.40
2018-06-01T18:19:52.499Z,95.60
2018-06-01T18:22:21.223Z,95.90
2018-06-01T18:24:49.694Z,94.50
2018-06-01T18:27:18.209Z,96.40
2018-06-01T18:29:46.980Z,95.70
2018-06-01T18:32:15.917Z,96.60
2018-06-01T18:34:44.686Z,96.10
2018-06-01T18:37:13.397Z,96.60
2018-06-01T18:39:42.009Z,97.10
2018-06-01T18:42:11.541Z,96.10
2018-06-01T18:44:42.195Z,96.10
2018-06-01T18:47:11.430Z,96.80
2018-06-01T18:49:40.897Z,96.50
2018-06-01T18:52:20.124Z,97.10
2018-06-01T18:54:53.585Z,96.80
2018-06-01T18:57:24.432Z,96.20
2018-06-01T19:05:57.447Z,97.80
2018-06-01T19:08:38.174Z,97.40
2018-06-01T19:11:09.599Z,99.90
2018-06-01T19:13:40.727Z,99.90
2018-06-01T19:18:54.224Z,99.40
2018-06-01T19:21:28.419Z,99.40
2018-06-01T19:23:59.401Z,99.90
2018-06-01T19:26:36.696Z,99.90
2018-06-01T19:29:10.807Z,99.90
2018-06-01T19:31:41.593Z,99.90
2018-06-01T19:37:04.482Z,99.90
2018-06-01T19:39:32.932Z,99.90
2018-06-01T19:42:01.617Z,99.90
2018-06-01T19:44:30.456Z,99.90
2018-06-01T19:46:59.168Z,99.90
2018-06-01T19:49:28.438Z,99.90
2018-06-01T19:51:57.998Z,99.90
2018-06-01T19:54:26.723Z,99.90
2018-06-01T19:56:56.338Z,99.90
2018-06-01T19:59:25.247Z,99.90
2018-06-01T20:01:53.875Z,99.90
2018-06-01T20:04:23.202Z,99.90
2018-06-01T20:06:52.625Z,99.90
2018-06-01T20:09:21.333Z,99.90
2018-06-01T20:11:50.561Z,99.90
2018-06-01T20:17:14.128Z,99.90
2018-06-01T20:19:43.369Z,99.90
2018-06-01T20:22:13.970Z,99.90
2018-06-01T20:24:43.347Z,99.90
2018-06-01T20:27:12.073Z,99.90
2018-06-01T20:29:41.857Z,99.90
2018-06-01T20:32:10.591Z,99.90
2018-06-01T20:34:41.061Z,99.90
2018-06-01T20:37:13.466Z,99.90
2018-06-01T20:39:44.154Z,99.90
2018-06-01T20:42:14.204Z,99.90
2018-06-01T20:44:49.183Z,99.90
2018-06-01T20:47:18.354Z,99.90
2018-06-01T20:49:46.855Z,99.90
2018-06-01T20:52:15.645Z,99.90
2018-06-01T20:54:44.125Z,99.90
2018-06-01T20:57:12.569Z,99.90
2018-06-01T20:59:41.003Z,99.90
2018-06-01T21:02:10.576Z,99.90
2018-06-01T21:04:39.104Z,99.90
2018-06-01T21:07:07.859Z,99.90
2018-06-01T21:09:37.670Z,99.90
2018-06-01T21:12:06.453Z,99.90
2018-06-01T21:14:34.929Z,99.90
2018-06-01T21:17:03.375Z,99.90
2018-06-01T21:19:31.868Z,99.90
2018-06-01T21:22:01.577Z,99.90
2018-06-01T21:24:40.073Z,99.90
2018-06-01T21:27:17.725Z,99.90
2018-06-01T21:29:57.560Z,99.90
2018-06-01T21:35:04.208Z,99.90
2018-06-01T21:37:36.197Z,99.90
2018-06-01T21:40:34.103Z,99.90
2018-06-01T21:43:04.777Z,99.90
2018-06-01T21:45:37.118Z,99.90
2018-06-01T21:53:30.784Z,99.90
2018-06-01T21:56:06.449Z,99.90
2018-06-01T21:58:42.622Z,99.90
2018-06-01T22:01:19.446Z,99.90
2018-06-01T22:04:06.071Z,99.90
2018-06-01T22:06:37.390Z,99.90
2018-06-01T22:09:08.540Z,99.90
2018-06-01T22:11:37.008Z,99.90
2018-06-01T22:14:05.471Z,99.90
2018-06-01T22:16:37.234Z,99.90
2018-06-01T22:19:06.985Z,99.90
2018-06-01T22:21:35.508Z,99.90
2018-06-01T22:24:06.611Z,99.90
2018-06-01T22:26:36.864Z,99.90
2018-06-01T22:29:18.814Z,99.90
2018-06-01T22:31:48.882Z,99.90
2018-06-01T22:34:18.693Z,99.90
2018-06-01T22:36:48.576Z,99.90
2018-06-01T22:39:19.417Z,99.90
2018-06-01T22:41:48.777Z,99.90
2018-06-01T22:44:22.247Z,99.90
2018-06-01T22:46:53.704Z,99.90
2018-06-01T22:49:25.362Z,99.90
2018-06-01T22:51:58.469Z,99.90
2018-06-01T22:54:28.733Z,99.90
2018-06-01T22:57:05.782Z,99.90
2018-06-01T22:59:36.103Z,99.90
2018-06-01T23:02:12.316Z,99.90
2018-06-01T23:04:44.948Z,99.90
2018-06-01T23:07:20.344Z,99.90
2018-06-01T23:09:50.801Z,99.90
2018-06-01T23:15:16.616Z,99.90
2018-06-01T23:17:56.463Z,99.90
2018-06-01T23:20:29.056Z,99.90
2018-06-01T23:23:00.510Z,99.90
2018-06-01T23:25:30.835Z,99.90
2018-06-01T23:28:02.176Z,99.90
2018-06-01T23:30:35.343Z,99.90
2018-06-01T23:33:11.765Z,99.90
2018-06-01T23:35:57.041Z,99.90
2018-06-01T23:38:28.154Z,99.90
2018-06-01T23:41:00.955Z,99.90
2018-06-01T23:43:32.608Z,99.90
2018-06-01T23:46:08.899Z,99.90
2018-06-01T23:48:37.355Z,99.90
2018-06-01T23:51:05.261Z,99.90
2018-06-01T23:53:33.986Z,99.90
2018-06-01T23:56:02.673Z,99.90
2018-06-01T23:58:35.114Z,99.90
