createdAt,value
2019-03-24T00:01:41.217Z,49.57
2019-03-24T00:04:06.392Z,47.23
2019-03-24T00:06:35.948Z,43.20
2019-03-24T00:09:07.575Z,54.57
2019-03-24T00:11:37.199Z,60.20
2019-03-24T00:14:06.727Z,40.10
2019-03-24T00:16:36.301Z,50.83
2019-03-24T00:19:05.904Z,56.30
2019-03-24T00:21:35.307Z,47.53
2019-03-24T00:24:04.855Z,54.93
2019-03-24T00:26:34.561Z,48.68
2019-03-24T00:29:04.183Z,58.80
2019-03-24T00:31:33.623Z,63.63
2019-03-24T00:34:03.287Z,65.93
2019-03-24T00:36:32.841Z,54.67
2019-03-24T00:39:02.341Z,48.23
2019-03-24T00:41:31.691Z,49.17
2019-03-24T00:44:01.146Z,57.23
2019-03-24T00:46:30.817Z,55.60
2019-03-24T00:49:00.279Z,52.27
2019-03-24T00:51:29.691Z,61.43
2019-03-24T00:53:59.137Z,52.15
2019-03-24T00:56:28.727Z,51.73
2019-03-24T00:58:58.450Z,57.90
2019-03-24T01:01:27.999Z,71.17
2019-03-24T01:03:57.512Z,55.67
2019-03-24T01:06:26.960Z,65.87
2019-03-24T01:08:56.380Z,69.03
2019-03-24T01:11:25.904Z,57.33
2019-03-24T01:13:55.343Z,48.58
2019-03-24T01:16:24.756Z,55.80
2019-03-24T01:18:54.488Z,51.93
2019-03-24T01:21:24.216Z,60.73
2019-03-24T01:23:53.931Z,63.57
2019-03-24T01:26:23.693Z,52.50
2019-03-24T01:28:53.331Z,67.37
2019-03-24T01:31:22.838Z,55.53
2019-03-24T01:33:52.271Z,93.70
2019-03-24T01:36:22.059Z,57.80
2019-03-24T01:38:51.863Z,61.40
2019-03-24T01:41:21.291Z,66.33
2019-03-24T01:43:51.384Z,67.82
2019-03-24T01:46:20.708Z,54.30
2019-03-24T01:48:50.598Z,49.70
2019-03-24T01:51:19.937Z,57.03
2019-03-24T01:53:49.371Z,63.60
2019-03-24T01:56:18.792Z,55.52
2019-03-24T01:58:48.128Z,55.27
2019-03-24T02:01:17.532Z,51.37
2019-03-24T02:03:47.191Z,75.08
2019-03-24T02:06:16.707Z,60.23
2019-03-24T02:08:46.069Z,65.67
2019-03-24T02:11:16.156Z,59.70
2019-03-24T02:13:45.508Z,79.97
2019-03-24T02:16:15.220Z,44.03
2019-03-24T02:18:44.579Z,57.53
2019-03-24T02:21:13.967Z,69.87
2019-03-24T02:23:43.471Z,81.33
2019-03-24T02:26:12.772Z,55.10
2019-03-24T02:28:42.191Z,62.03
2019-03-24T02:31:11.903Z,64.07
2019-03-24T02:33:41.284Z,75.30
2019-03-24T02:36:10.688Z,66.47
2019-03-24T02:38:40.025Z,58.95
2019-03-24T02:41:09.433Z,61.88
2019-03-24T02:43:38.862Z,57.63
2019-03-24T02:46:08.334Z,72.08
2019-03-24T02:48:37.758Z,59.35
2019-03-24T02:51:07.186Z,64.92
2019-03-24T02:53:36.940Z,57.40
2019-03-24T02:56:07.072Z,66.60
2019-03-24T02:58:36.495Z,70.17
2019-03-24T03:01:06.063Z,63.65
2019-03-24T03:03:35.393Z,59.35
2019-03-24T03:06:05.056Z,49.00
2019-03-24T03:08:34.468Z,65.00
2019-03-24T03:11:04.407Z,76.90
2019-03-24T03:13:33.846Z,58.17
2019-03-24T03:16:03.562Z,82.17
2019-03-24T03:18:32.938Z,47.62
2019-03-24T03:21:02.734Z,63.33
2019-03-24T03:23:32.337Z,66.43
2019-03-24T03:26:02.261Z,65.25
2019-03-24T03:28:32.055Z,56.55
2019-03-24T03:31:01.434Z,64.15
2019-03-24T03:33:31.086Z,74.95
2019-03-24T03:36:00.441Z,76.92
2019-03-24T03:38:30.105Z,79.93
2019-03-24T03:41:00.124Z,71.60
2019-03-24T03:43:29.781Z,71.10
2019-03-24T03:45:59.526Z,71.85
2019-03-24T03:48:28.884Z,73.17
2019-03-24T03:50:58.291Z,78.12
2019-03-24T03:53:27.636Z,71.50
2019-03-24T03:55:57.029Z,70.75
2019-03-24T03:58:26.476Z,74.32
2019-03-24T04:00:55.967Z,70.87
2019-03-24T04:03:25.363Z,77.70
2019-03-24T04:05:54.867Z,75.70
2019-03-24T04:08:24.381Z,84.50
2019-03-24T04:10:54.445Z,76.35
2019-03-24T04:13:23.804Z,77.95
2019-03-24T04:15:53.466Z,71.53
2019-03-24T04:18:22.800Z,78.90
2019-03-24T04:20:52.136Z,91.00
2019-03-24T04:23:21.547Z,68.25
2019-03-24T04:25:50.916Z,80.38
2019-03-24T04:28:20.371Z,69.27
2019-03-24T04:30:49.708Z,62.05
2019-03-24T04:33:19.152Z,73.53
2019-03-24T04:35:48.824Z,73.02
2019-03-24T04:38:18.426Z,82.47
2019-03-24T04:40:47.775Z,56.60
2019-03-24T04:43:17.613Z,64.47
2019-03-24T04:45:47.768Z,57.67
2019-03-24T04:48:17.498Z,64.35
2019-03-24T04:50:46.939Z,76.45
2019-03-24T04:53:16.652Z,73.70
2019-03-24T04:55:46.136Z,69.05
2019-03-24T04:58:15.480Z,80.15
2019-03-24T05:00:45.309Z,79.00
2019-03-24T05:03:14.719Z,62.43
2019-03-24T05:05:44.513Z,66.87
2019-03-24T05:08:14.965Z,95.00
2019-03-24T05:10:44.452Z,85.87
2019-03-24T05:13:13.885Z,69.77
2019-03-24T05:15:43.247Z,84.23
2019-03-24T05:18:12.785Z,85.75
2019-03-24T05:20:42.502Z,74.33
2019-03-24T05:23:12.026Z,79.80
2019-03-24T05:25:41.393Z,83.75
2019-03-24T05:28:11.084Z,78.05
2019-03-24T05:30:40.583Z,83.07
2019-03-24T05:33:10.039Z,80.67
2019-03-24T05:35:39.378Z,73.12
2019-03-24T05:38:09.200Z,85.45
2019-03-24T05:40:38.568Z,68.35
2019-03-24T05:43:08.177Z,79.33
2019-03-24T05:45:37.848Z,73.50
2019-03-24T05:48:07.306Z,86.83
2019-03-24T05:50:36.741Z,63.28
2019-03-24T05:53:06.159Z,79.35
2019-03-24T05:55:35.747Z,84.92
2019-03-24T05:58:05.287Z,79.85
2019-03-24T06:00:35.655Z,70.57
2019-03-24T06:03:05.115Z,67.53
2019-03-24T06:05:34.575Z,61.13
2019-03-24T06:08:04.434Z,62.47
2019-03-24T06:10:33.881Z,65.20
2019-03-24T06:13:03.322Z,80.50
2019-03-24T06:15:32.774Z,68.30
2019-03-24T06:18:02.807Z,80.67
2019-03-24T06:20:32.425Z,66.47
2019-03-24T06:23:02.135Z,68.87
2019-03-24T06:25:34.743Z,73.17
2019-03-24T06:28:02.673Z,56.85
2019-03-24T06:30:31.987Z,70.07
2019-03-24T06:33:01.375Z,74.60
2019-03-24T06:35:31.142Z,80.27
2019-03-24T06:38:00.892Z,79.40
2019-03-24T06:40:30.293Z,74.90
2019-03-24T06:42:59.700Z,69.83
2019-03-24T06:45:29.715Z,69.70
2019-03-24T06:47:59.136Z,80.00
2019-03-24T06:50:28.923Z,73.10
2019-03-24T06:52:59.217Z,67.60
2019-03-24T06:55:28.923Z,72.10
2019-03-24T06:57:58.442Z,55.80
2019-03-24T07:00:27.864Z,75.67
2019-03-24T07:02:57.175Z,74.70
2019-03-24T07:05:26.562Z,59.43
2019-03-24T07:07:56.244Z,64.27
2019-03-24T07:10:26.003Z,68.17
2019-03-24T07:12:55.775Z,67.43
2019-03-24T07:15:25.182Z,71.80
2019-03-24T07:17:54.512Z,63.77
2019-03-24T07:20:24.021Z,64.03
2019-03-24T07:22:53.459Z,55.03
2019-03-24T07:25:22.907Z,46.60
2019-03-24T07:27:52.853Z,67.57
2019-03-24T07:30:22.578Z,54.13
2019-03-24T07:32:53.660Z,58.60
2019-03-24T07:35:23.045Z,60.50
2019-03-24T07:37:52.375Z,61.10
2019-03-24T07:40:24.087Z,64.97
2019-03-24T07:42:54.577Z,63.17
2019-03-24T07:45:24.859Z,55.20
2019-03-24T07:47:55.110Z,67.23
2019-03-24T07:50:25.003Z,56.20
2019-03-24T07:52:55.263Z,57.30
2019-03-24T07:55:25.895Z,56.73
2019-03-24T07:57:55.981Z,57.10
2019-03-24T08:00:34.693Z,59.67
2019-03-24T08:03:05.406Z,56.50
2019-03-24T08:05:35.217Z,49.63
2019-03-24T08:08:06.122Z,44.97
2019-03-24T08:10:36.223Z,50.43
2019-03-24T08:13:09.182Z,52.33
2019-03-24T08:15:39.499Z,54.27
2019-03-24T08:18:11.178Z,46.00
2019-03-24T08:20:42.304Z,49.07
2019-03-24T08:23:12.443Z,56.90
2019-03-24T08:25:43.106Z,46.20
2019-03-24T08:28:12.921Z,45.97
2019-03-24T08:30:44.360Z,46.07
2019-03-24T08:33:14.507Z,56.73
2019-03-24T08:35:45.005Z,52.43
2019-03-24T08:38:15.327Z,53.03
2019-03-24T08:40:47.479Z,62.80
2019-03-24T08:43:18.046Z,54.73
2019-03-24T08:45:48.547Z,54.13
2019-03-24T08:48:19.710Z,54.40
2019-03-24T08:50:52.815Z,53.17
2019-03-24T08:53:25.786Z,48.27
2019-03-24T08:55:55.556Z,48.30
2019-03-24T08:58:26.267Z,49.83
2019-03-24T09:00:56.514Z,54.50
2019-03-24T09:03:26.497Z,52.80
2019-03-24T09:05:56.441Z,52.03
2019-03-24T09:08:26.257Z,43.20
2019-03-24T09:10:56.869Z,47.80
2019-03-24T09:13:27.767Z,45.90
2019-03-24T09:15:57.932Z,53.27
2019-03-24T09:18:27.963Z,54.40
2019-03-24T09:21:00.232Z,51.43
2019-03-24T09:23:30.220Z,49.10
2019-03-24T09:26:00.565Z,45.60
2019-03-24T09:28:30.791Z,47.07
2019-03-24T09:31:00.590Z,41.47
2019-03-24T09:33:30.902Z,44.63
2019-03-24T09:36:01.076Z,46.90
2019-03-24T09:38:32.023Z,45.97
2019-03-24T09:41:02.062Z,44.53
2019-03-24T09:43:33.036Z,41.87
2019-03-24T09:46:03.769Z,46.10
2019-03-24T09:48:34.358Z,46.40
2019-03-24T09:51:04.716Z,40.17
2019-03-24T09:53:35.178Z,56.37
2019-03-24T09:56:08.396Z,41.37
2019-03-24T09:58:38.792Z,48.07
2019-03-24T10:01:09.864Z,43.03
2019-03-24T10:03:43.236Z,49.87
2019-03-24T10:06:13.239Z,49.00
2019-03-24T10:08:47.192Z,41.77
2019-03-24T10:11:14.722Z,48.67
2019-03-24T10:13:47.360Z,45.37
2019-03-24T10:16:17.201Z,46.90
2019-03-24T10:18:47.323Z,48.17
2019-03-24T10:21:17.545Z,64.63
2019-03-24T10:23:47.678Z,47.47
2019-03-24T10:26:17.782Z,51.73
2019-03-24T10:28:48.378Z,46.60
2019-03-24T10:31:18.443Z,46.80
2019-03-24T10:33:48.478Z,42.00
2019-03-24T10:36:18.783Z,41.33
2019-03-24T10:38:49.023Z,43.80
2019-03-24T10:41:19.822Z,42.33
2019-03-24T10:43:49.646Z,47.33
2019-03-24T10:46:19.559Z,46.30
2019-03-24T10:48:49.767Z,41.17
2019-03-24T10:51:19.917Z,46.93
2019-03-24T10:53:49.871Z,45.47
2019-03-24T10:56:36.476Z,40.97
2019-03-24T10:59:06.755Z,40.90
2019-03-24T11:01:37.782Z,34.23
2019-03-24T11:04:07.797Z,41.57
2019-03-24T11:06:37.886Z,35.60
2019-03-24T11:09:08.526Z,41.10
2019-03-24T11:11:38.899Z,45.73
2019-03-24T11:14:08.888Z,41.70
2019-03-24T11:16:39.227Z,38.70
2019-03-24T11:19:09.986Z,38.83
2019-03-24T11:21:41.801Z,42.87
2019-03-24T11:24:12.774Z,38.20
2019-03-24T11:26:42.938Z,41.77
2019-03-24T11:29:16.483Z,41.60
2019-03-24T11:31:50.032Z,39.13
2019-03-24T11:34:20.226Z,42.63
2019-03-24T11:36:50.787Z,39.40
2019-03-24T11:39:21.047Z,35.73
2019-03-24T11:41:51.708Z,45.43
2019-03-24T11:44:24.044Z,39.90
2019-03-24T11:46:54.392Z,40.73
2019-03-24T11:49:24.421Z,36.97
2019-03-24T11:51:54.643Z,38.37
2019-03-24T11:54:24.750Z,43.73
2019-03-24T11:56:55.290Z,35.63
2019-03-24T11:59:28.426Z,29.77
2019-03-24T12:01:58.970Z,46.63
2019-03-24T12:04:32.320Z,36.83
2019-03-24T12:07:02.742Z,41.10
2019-03-24T12:09:33.055Z,43.73
2019-03-24T12:12:04.076Z,37.27
2019-03-24T12:14:34.122Z,34.83
2019-03-24T12:17:04.400Z,46.70
2019-03-24T12:19:35.018Z,39.70
2019-03-24T12:22:05.155Z,41.57
2019-03-24T12:24:35.543Z,34.40
2019-03-24T12:27:06.596Z,40.20
2019-03-24T12:29:45.472Z,40.30
2019-03-24T12:32:19.420Z,37.90
2019-03-24T12:34:52.717Z,38.87
2019-03-24T12:37:24.928Z,39.73
2019-03-24T12:39:54.833Z,31.03
2019-03-24T12:42:24.977Z,36.27
2019-03-24T12:44:55.352Z,34.50
2019-03-24T12:47:25.316Z,35.80
2019-03-24T12:50:07.969Z,33.07
2019-03-24T12:52:29.099Z,47.27
2019-03-24T12:54:59.601Z,34.47
2019-03-24T12:57:30.325Z,39.30
2019-03-24T13:00:03.179Z,37.03
2019-03-24T13:02:33.708Z,29.47
2019-03-24T13:05:07.372Z,32.90
2019-03-24T13:07:37.593Z,35.20
2019-03-24T13:10:08.547Z,35.90
2019-03-24T13:12:38.827Z,37.27
2019-03-24T13:15:09.979Z,27.20
2019-03-24T13:17:40.363Z,32.87
2019-03-24T13:20:20.117Z,37.97
2019-03-24T13:22:42.787Z,34.60
2019-03-24T13:25:15.022Z,45.33
2019-03-24T13:27:46.428Z,39.87
2019-03-24T13:30:17.042Z,35.70
2019-03-24T13:32:47.556Z,32.63
2019-03-24T13:35:18.271Z,36.43
2019-03-24T13:37:48.859Z,33.90
2019-03-24T13:40:18.954Z,33.03
2019-03-24T13:42:49.867Z,35.37
2019-03-24T13:45:19.745Z,33.00
2019-03-24T13:47:50.115Z,34.63
2019-03-24T13:50:31.042Z,34.60
2019-03-24T13:52:54.569Z,37.77
2019-03-24T13:55:24.895Z,37.27
2019-03-24T13:57:54.813Z,34.23
2019-03-24T14:00:25.042Z,30.67
2019-03-24T14:02:55.223Z,31.17
2019-03-24T14:05:25.852Z,31.30
2019-03-24T14:07:55.169Z,36.70
2019-03-24T14:10:25.168Z,31.73
2019-03-24T14:12:55.162Z,28.13
2019-03-24T14:15:27.920Z,33.07
2019-03-24T14:17:57.790Z,30.77
2019-03-24T14:20:27.729Z,29.23
2019-03-24T14:22:57.793Z,24.63
2019-03-24T14:25:27.959Z,26.67
2019-03-24T14:27:57.990Z,35.17
2019-03-24T14:30:42.423Z,24.63
2019-03-24T14:33:12.997Z,28.10
2019-03-24T14:35:43.400Z,31.77
2019-03-24T14:38:13.897Z,29.93
2019-03-24T14:40:43.856Z,24.53
2019-03-24T14:43:14.001Z,25.07
2019-03-24T14:45:44.124Z,26.97
2019-03-24T14:48:14.190Z,38.47
2019-03-24T14:50:53.865Z,31.87
2019-03-24T14:53:17.338Z,27.50
2019-03-24T14:55:47.633Z,27.43
2019-03-24T14:58:17.724Z,26.90
2019-03-24T15:00:48.039Z,25.87
2019-03-24T15:03:18.138Z,28.50
2019-03-24T15:05:48.428Z,25.80
2019-03-24T15:08:20.132Z,29.47
2019-03-24T15:10:50.657Z,25.97
2019-03-24T15:13:20.815Z,31.93
2019-03-24T15:15:50.798Z,23.60
2019-03-24T15:18:20.885Z,24.03
2019-03-24T15:20:51.909Z,27.97
2019-03-24T15:23:21.864Z,29.03
2019-03-24T15:25:52.222Z,28.30
2019-03-24T15:28:25.857Z,26.53
2019-03-24T15:30:56.253Z,26.20
2019-03-24T15:33:26.459Z,28.70
2019-03-24T15:35:56.635Z,15.77
2019-03-24T15:38:26.674Z,24.00
2019-03-24T15:40:57.575Z,21.90
2019-03-24T15:43:28.051Z,14.20
2019-03-24T15:45:58.383Z,19.13
2019-03-24T15:48:28.333Z,17.10
2019-03-24T15:50:58.218Z,21.20
2019-03-24T15:53:28.365Z,15.57
2019-03-24T15:56:01.525Z,23.83
2019-03-24T15:58:31.705Z,19.30
2019-03-24T16:01:02.580Z,15.90
2019-03-24T16:03:32.606Z,18.50
2019-03-24T16:06:02.986Z,19.87
2019-03-24T16:08:34.779Z,23.70
2019-03-24T16:11:05.035Z,17.17
2019-03-24T16:13:35.178Z,23.43
2019-03-24T16:16:06.041Z,18.20
2019-03-24T16:18:36.162Z,18.50
2019-03-24T16:21:06.500Z,17.80
2019-03-24T16:23:37.219Z,22.70
2019-03-24T16:26:07.647Z,20.10
2019-03-24T16:28:37.803Z,18.90
2019-03-24T16:31:07.970Z,21.93
2019-03-24T16:33:38.384Z,18.20
2019-03-24T16:36:08.939Z,15.70
2019-03-24T16:38:48.476Z,16.73
2019-03-24T16:41:10.605Z,22.20
2019-03-24T16:43:40.721Z,21.70
2019-03-24T16:46:11.200Z,22.80
2019-03-24T16:48:41.263Z,21.37
2019-03-24T16:51:11.772Z,20.83
2019-03-24T16:53:43.164Z,20.27
2019-03-24T16:56:13.661Z,25.30
2019-03-24T16:58:46.603Z,17.83
2019-03-24T17:01:15.671Z,20.20
2019-03-24T17:03:45.617Z,17.33
2019-03-24T17:06:15.941Z,15.93
2019-03-24T17:08:46.066Z,21.20
2019-03-24T17:11:16.681Z,20.77
2019-03-24T17:13:47.021Z,18.60
2019-03-24T17:16:17.880Z,16.50
2019-03-24T17:18:48.206Z,18.23
2019-03-24T17:21:20.209Z,19.03
2019-03-24T17:23:55.595Z,17.47
2019-03-24T17:26:26.486Z,24.60
2019-03-24T17:28:58.200Z,14.90
2019-03-24T17:31:28.514Z,10.03
2019-03-24T17:33:59.341Z,14.37
2019-03-24T17:36:31.816Z,18.60
2019-03-24T17:39:01.810Z,13.97
2019-03-24T17:41:34.983Z,16.80
2019-03-24T17:44:05.969Z,16.40
2019-03-24T17:46:36.215Z,18.67
2019-03-24T17:49:07.739Z,18.63
2019-03-24T17:51:40.517Z,16.57
2019-03-24T17:54:10.976Z,19.03
2019-03-24T17:56:41.250Z,15.97
2019-03-24T17:59:11.625Z,14.23
2019-03-24T18:01:41.816Z,18.27
2019-03-24T18:04:11.844Z,13.57
2019-03-24T18:06:42.452Z,18.87
2019-03-24T18:09:12.577Z,17.80
2019-03-24T18:11:42.496Z,18.70
2019-03-24T18:14:14.902Z,13.00
2019-03-24T18:16:45.110Z,16.60
2019-03-24T18:19:15.329Z,18.33
2019-03-24T18:21:45.720Z,16.80
2019-03-24T18:24:16.336Z,17.97
2019-03-24T18:26:46.561Z,15.50
2019-03-24T18:29:17.231Z,18.30
2019-03-24T18:31:47.420Z,18.03
2019-03-24T18:34:17.402Z,20.77
2019-03-24T18:36:47.700Z,21.00
2019-03-24T18:39:19.759Z,20.77
2019-03-24T18:41:49.893Z,22.27
2019-03-24T18:44:20.493Z,19.50
2019-03-24T18:46:50.816Z,21.30
2019-03-24T18:49:21.182Z,18.47
2019-03-24T18:51:51.396Z,25.70
2019-03-24T18:54:21.626Z,23.63
2019-03-24T18:56:51.834Z,19.00
2019-03-24T18:59:26.388Z,19.67
2019-03-24T19:01:58.563Z,20.63
2019-03-24T19:04:28.540Z,22.27
2019-03-24T19:06:58.881Z,19.83
2019-03-24T19:09:29.194Z,21.13
2019-03-24T19:11:59.426Z,14.87
2019-03-24T19:14:30.793Z,19.00
2019-03-24T19:17:03.685Z,19.13
2019-03-24T19:19:33.789Z,16.83
2019-03-24T19:22:04.251Z,11.63
2019-03-24T19:24:34.228Z,15.53
2019-03-24T19:27:04.657Z,12.07
2019-03-24T19:29:37.664Z,17.10
2019-03-24T19:32:09.416Z,13.67
2019-03-24T19:34:43.101Z,14.70
2019-03-24T19:37:14.305Z,16.77
2019-03-24T19:39:44.195Z,12.23
2019-03-24T19:42:25.685Z,8.97
2019-03-24T19:44:59.703Z,9.80
2019-03-24T19:47:33.475Z,10.50
2019-03-24T19:50:03.769Z,10.77
2019-03-24T19:52:44.295Z,11.93
2019-03-24T19:55:08.909Z,8.77
2019-03-24T19:57:39.311Z,13.93
2019-03-24T20:00:09.960Z,8.33
2019-03-24T20:02:40.041Z,7.33
2019-03-24T20:05:10.310Z,13.17
2019-03-24T20:07:47.724Z,4.53
2019-03-24T20:10:13.745Z,4.33
2019-03-24T20:12:43.883Z,11.63
2019-03-24T20:15:14.453Z,5.17
2019-03-24T20:17:44.934Z,6.87
2019-03-24T20:20:15.852Z,8.77
2019-03-24T20:22:55.914Z,7.43
2019-03-24T20:25:18.117Z,10.97
2019-03-24T20:27:48.728Z,7.60
2019-03-24T20:30:19.212Z,8.20
2019-03-24T20:32:49.852Z,7.47
2019-03-24T20:35:20.288Z,5.00
2019-03-24T20:37:50.259Z,5.40
2019-03-24T20:40:20.612Z,4.20
2019-03-24T20:42:51.095Z,4.20
2019-03-24T20:45:21.445Z,3.90
2019-03-24T20:47:51.893Z,6.73
2019-03-24T20:50:22.300Z,10.23
2019-03-24T20:53:03.590Z,9.03
2019-03-24T20:55:25.177Z,3.10
2019-03-24T20:57:55.445Z,3.87
2019-03-24T21:00:33.737Z,5.37
2019-03-24T21:03:05.235Z,11.40
2019-03-24T21:05:35.881Z,6.07
2019-03-24T21:08:06.075Z,3.03
2019-03-24T21:10:36.350Z,7.30
2019-03-24T21:13:06.339Z,6.63
2019-03-24T21:15:36.327Z,5.07
2019-03-24T21:18:06.526Z,7.53
2019-03-24T21:20:37.770Z,3.40
2019-03-24T21:23:07.783Z,4.13
2019-03-24T21:25:37.856Z,4.73
2019-03-24T21:28:08.113Z,4.20
2019-03-24T21:30:40.206Z,3.90
2019-03-24T21:33:10.596Z,4.33
2019-03-24T21:35:41.042Z,4.97
2019-03-24T21:38:11.830Z,8.57
2019-03-24T21:40:42.204Z,2.70
2019-03-24T21:43:15.221Z,4.17
2019-03-24T21:45:45.669Z,4.83
2019-03-24T21:48:15.726Z,8.40
2019-03-24T21:50:46.165Z,6.33
2019-03-24T21:53:17.590Z,5.83
2019-03-24T21:55:48.480Z,6.07
2019-03-24T21:58:19.883Z,4.40
2019-03-24T22:00:50.420Z,5.47
2019-03-24T22:03:20.776Z,3.80
2019-03-24T22:05:57.582Z,4.83
2019-03-24T22:08:26.821Z,4.13
2019-03-24T22:10:56.833Z,6.77
2019-03-24T22:13:26.914Z,5.50
2019-03-24T22:15:57.261Z,8.40
2019-03-24T22:18:27.557Z,5.30
2019-03-24T22:20:57.868Z,4.87
2019-03-24T22:23:27.939Z,4.10
2019-03-24T22:25:58.825Z,4.90
2019-03-24T22:28:29.988Z,5.30
2019-03-24T22:31:00.000Z,5.40
2019-03-24T22:33:32.472Z,6.97
2019-03-24T22:36:03.095Z,5.70
2019-03-24T22:38:33.496Z,4.57
2019-03-24T22:41:03.523Z,9.67
2019-03-24T22:43:33.516Z,4.90
2019-03-24T22:46:03.442Z,8.87
2019-03-24T22:48:33.512Z,4.53
2019-03-24T22:51:03.900Z,3.20
2019-03-24T22:53:34.034Z,4.80
2019-03-24T22:56:03.966Z,5.67
2019-03-24T22:58:34.434Z,7.47
2019-03-24T23:01:04.953Z,5.73
2019-03-24T23:03:39.486Z,3.60
2019-03-24T23:06:10.429Z,5.03
2019-03-24T23:08:41.796Z,6.07
2019-03-24T23:11:12.307Z,10.75
2019-03-24T23:13:42.737Z,6.77
2019-03-24T23:16:12.678Z,5.55
2019-03-24T23:18:42.940Z,6.78
2019-03-24T23:21:13.294Z,6.45
2019-03-24T23:23:43.250Z,4.03
2019-03-24T23:26:13.601Z,5.13
2019-03-24T23:28:44.859Z,8.00
2019-03-24T23:31:15.015Z,3.07
2019-03-24T23:33:45.458Z,8.88
2019-03-24T23:36:15.528Z,12.17
2019-03-24T23:38:45.692Z,4.50
2019-03-24T23:41:16.120Z,3.22
2019-03-24T23:43:46.832Z,3.90
2019-03-24T23:46:16.958Z,6.72
2019-03-24T23:48:46.907Z,6.40
2019-03-24T23:51:17.011Z,5.50
2019-03-24T23:53:47.223Z,5.00
2019-03-24T23:56:17.648Z,5.20
2019-03-24T23:58:47.924Z,5.33
