createdAt,value
2023-05-13T00:07:18.675Z,9.65
2023-05-13T00:18:18.688Z,9.65
2023-05-13T00:29:16.833Z,9.65
2023-05-13T00:40:12.434Z,9.55
2023-05-13T00:51:05.569Z,9.65
2023-05-13T01:02:01.660Z,9.55
2023-05-13T01:13:01.752Z,9.65
2023-05-13T01:23:58.145Z,9.55
2023-05-13T01:34:52.939Z,9.65
2023-05-13T01:45:45.633Z,9.55
2023-05-13T01:56:32.679Z,9.55
2023-05-13T02:07:29.105Z,9.55
2023-05-13T02:18:27.317Z,9.55
2023-05-13T02:29:08.256Z,9.55
2023-05-13T02:40:07.283Z,9.55
2023-05-13T02:50:59.596Z,9.45
2023-05-13T03:01:58.698Z,9.45
2023-05-13T03:12:52.259Z,9.35
2023-05-13T03:23:50.160Z,9.45
2023-05-13T03:34:53.239Z,9.45
2023-05-13T03:45:56.716Z,9.45
2023-05-13T03:56:57.025Z,9.45
2023-05-13T04:07:57.947Z,9.45
2023-05-13T04:18:57.594Z,9.55
2023-05-13T04:30:01.306Z,9.55
2023-05-13T04:41:01.918Z,9.74
2023-05-13T04:51:59.766Z,9.74
2023-05-13T05:02:54.916Z,9.74
2023-05-13T05:13:57.047Z,9.84
2023-05-13T05:24:55.416Z,9.94
2023-05-13T05:35:57.751Z,9.84
2023-05-13T05:46:59.803Z,9.94
2023-05-13T05:58:00.477Z,9.94
2023-05-13T06:09:03.135Z,9.84
2023-05-13T06:19:41.704Z,9.94
2023-05-13T06:30:39.889Z,9.94
2023-05-13T06:41:31.460Z,9.94
2023-05-13T06:52:26.024Z,9.94
2023-05-13T07:03:24.171Z,10.04
2023-05-13T07:14:19.994Z,9.84
2023-05-13T07:25:01.042Z,10.04
2023-05-13T07:35:56.026Z,10.04
2023-05-13T07:46:52.605Z,10.14
2023-05-13T07:57:47.145Z,10.23
2023-05-13T08:08:41.800Z,10.23
2023-05-13T08:19:33.791Z,10.43
2023-05-13T08:30:33.158Z,10.62
2023-05-13T08:41:33.335Z,10.92
2023-05-13T08:52:27.348Z,11.02
2023-05-13T09:03:12.000Z,11.02
2023-05-13T09:13:59.430Z,11.11
2023-05-13T09:25:00.458Z,11.02
2023-05-13T09:35:43.610Z,11.11
2023-05-13T09:46:40.970Z,11.02
2023-05-13T09:57:17.470Z,11.21
2023-05-13T10:08:15.929Z,11.21
2023-05-13T10:19:15.387Z,11.31
2023-05-13T10:30:16.865Z,11.60
2023-05-13T10:41:15.036Z,11.80
2023-05-13T10:52:15.874Z,11.50
2023-05-13T11:03:11.080Z,11.11
2023-05-13T11:13:45.538Z,10.92
2023-05-13T11:24:33.823Z,11.11
2023-05-13T11:35:32.077Z,10.92
2023-05-13T11:46:24.598Z,10.92
2023-05-13T11:57:19.744Z,10.82
2023-05-13T12:08:15.862Z,11.02
2023-05-13T12:19:16.702Z,11.21
2023-05-13T12:30:17.106Z,11.60
2023-05-13T12:41:15.589Z,11.21
2023-05-13T12:52:14.480Z,11.01
2023-05-13T13:03:13.761Z,11.11
2023-05-13T13:14:13.841Z,11.60
2023-05-13T13:25:02.100Z,11.60
2023-05-13T13:36:01.577Z,11.41
2023-05-13T13:46:57.016Z,11.41
2023-05-13T13:57:55.953Z,11.50
2023-05-13T14:08:49.834Z,11.50
2023-05-13T14:19:43.940Z,11.70
2023-05-13T14:41:33.738Z,11.99
2023-05-13T14:52:33.762Z,11.99
2023-05-13T15:03:08.733Z,11.80
2023-05-13T15:14:02.512Z,11.70
2023-05-13T15:25:01.902Z,11.50
2023-05-13T15:36:00.719Z,11.70
2023-05-13T15:46:54.145Z,11.50
2023-05-13T15:57:29.084Z,11.60
2023-05-13T16:08:26.012Z,11.50
2023-05-13T16:19:26.668Z,11.41
2023-05-13T16:30:15.676Z,11.50
2023-05-13T16:41:10.628Z,11.60
2023-05-13T16:52:01.954Z,11.60
2023-05-13T17:02:52.920Z,11.41
2023-05-13T17:13:45.347Z,11.50
2023-05-13T17:24:44.770Z,11.31
2023-05-13T17:35:45.209Z,11.21
2023-05-13T17:46:40.832Z,11.11
2023-05-13T17:57:38.898Z,10.82
2023-05-13T18:08:37.652Z,10.72
2023-05-13T18:19:37.433Z,10.72
2023-05-13T18:30:36.347Z,10.62
2023-05-13T18:41:11.003Z,10.62
2023-05-13T18:52:07.844Z,10.53
2023-05-13T19:03:03.874Z,10.53
2023-05-13T19:13:58.171Z,10.43
2023-05-13T19:24:54.682Z,10.62
2023-05-13T19:35:42.904Z,10.53
2023-05-13T19:46:34.838Z,10.53
2023-05-13T19:57:29.937Z,10.43
2023-05-13T20:08:25.636Z,10.23
2023-05-13T20:19:18.174Z,10.43
2023-05-13T20:30:12.167Z,10.43
2023-05-13T20:41:05.946Z,10.33
2023-05-13T20:52:00.207Z,10.33
2023-05-13T21:02:50.741Z,10.43
2023-05-13T21:13:44.277Z,10.33
2023-05-13T21:24:41.088Z,10.43
2023-05-13T21:35:41.958Z,10.23
2023-05-13T21:46:38.964Z,10.13
2023-05-13T21:57:38.850Z,10.13
2023-05-13T22:08:36.143Z,10.23
2023-05-13T22:19:25.341Z,10.23
2023-05-13T22:30:26.514Z,10.13
2023-05-13T22:41:27.253Z,10.14
2023-05-13T22:52:17.894Z,10.04
2023-05-13T23:03:11.119Z,10.04
2023-05-13T23:14:10.679Z,10.04
2023-05-13T23:25:05.888Z,10.04
2023-05-13T23:36:03.251Z,10.04
2023-05-13T23:46:59.421Z,10.04
2023-05-13T23:58:00.926Z,10.04
