createdAt,value
2022-09-03T00:01:16.984Z,100786.19
2022-09-03T00:03:52.863Z,100781.84
2022-09-03T00:06:30.715Z,100785.22
2022-09-03T00:09:42.875Z,100788.06
2022-09-03T00:12:22.394Z,100775.22
2022-09-03T00:15:05.947Z,100796.94
2022-09-03T00:17:57.557Z,100813.66
2022-09-03T00:20:33.311Z,100812.50
2022-09-03T00:23:06.214Z,100807.69
2022-09-03T00:25:40.262Z,100816.34
2022-09-03T00:28:24.723Z,100810.59
2022-09-03T00:31:02.712Z,100810.75
2022-09-03T00:33:34.148Z,100823.97
2022-09-03T00:36:02.379Z,100833.06
2022-09-03T00:38:30.969Z,100836.31
2022-09-03T00:41:07.227Z,100835.62
2022-09-03T00:43:48.075Z,100835.97
2022-09-03T00:46:42.870Z,100842.62
2022-09-03T00:49:44.540Z,100849.91
2022-09-03T00:52:38.566Z,100840.53
2022-09-03T00:55:28.334Z,100843.56
2022-09-03T00:58:17.849Z,100842.56
2022-09-03T01:00:46.238Z,100843.37
2022-09-03T01:03:39.542Z,100842.59
2022-09-03T01:06:20.587Z,100850.09
2022-09-03T01:09:12.466Z,100851.84
2022-09-03T01:12:03.987Z,100860.31
2022-09-03T01:14:48.811Z,100851.88
2022-09-03T01:17:34.181Z,100856.34
2022-09-03T01:20:37.263Z,100848.62
2022-09-03T01:23:47.188Z,100849.59
2022-09-03T01:26:33.410Z,100855.59
2022-09-03T01:29:12.592Z,100858.28
2022-09-03T01:31:58.940Z,100862.81
2022-09-03T01:34:48.495Z,100864.53
2022-09-03T01:37:41.750Z,100855.50
2022-09-03T01:40:36.715Z,100862.22
2022-09-03T01:43:36.893Z,100865.22
2022-09-03T01:46:14.044Z,100872.25
2022-09-03T01:48:54.412Z,100874.41
2022-09-03T01:51:28.151Z,100871.97
2022-09-03T01:54:21.506Z,100882.38
2022-09-03T01:57:36.598Z,100884.50
2022-09-03T02:00:12.571Z,100889.66
2022-09-03T02:02:43.829Z,100888.37
2022-09-03T02:05:16.045Z,100888.81
2022-09-03T02:07:43.819Z,100893.28
2022-09-03T02:10:20.225Z,100895.66
2022-09-03T02:13:05.052Z,100892.44
2022-09-03T02:15:36.342Z,100890.75
2022-09-03T02:18:09.470Z,100890.81
2022-09-03T02:20:38.921Z,100899.19
2022-09-03T02:23:06.890Z,100899.00
2022-09-03T02:25:42.145Z,100900.66
2022-09-03T02:28:17.462Z,100902.59
2022-09-03T02:30:46.275Z,100903.91
2022-09-03T02:33:14.669Z,100898.34
2022-09-03T02:35:43.369Z,100914.59
2022-09-03T02:38:22.864Z,100907.69
2022-09-03T02:40:50.747Z,100915.41
2022-09-03T02:43:25.962Z,100918.09
2022-09-03T02:46:00.278Z,100921.78
2022-09-03T02:48:28.911Z,100924.87
2022-09-03T02:50:56.709Z,100932.19
2022-09-03T02:53:24.610Z,100932.25
2022-09-03T02:55:52.753Z,100923.12
2022-09-03T02:58:20.538Z,100936.22
2022-09-03T03:00:49.658Z,100943.19
2022-09-03T03:03:18.172Z,100940.06
2022-09-03T03:05:47.500Z,100940.06
2022-09-03T03:08:17.382Z,100951.25
2022-09-03T03:10:45.556Z,100946.16
2022-09-03T03:13:14.556Z,100951.72
2022-09-03T03:15:43.130Z,100959.81
2022-09-03T03:18:14.739Z,100956.09
2022-09-03T03:20:42.730Z,100956.41
2022-09-03T03:23:11.397Z,100948.00
2022-09-03T03:25:40.541Z,100952.44
2022-09-03T03:28:08.762Z,100963.22
2022-09-03T03:30:40.556Z,100965.28
2022-09-03T03:33:10.384Z,100958.59
2022-09-03T03:35:38.278Z,100969.03
2022-09-03T03:38:06.071Z,100969.72
2022-09-03T03:40:35.163Z,100974.62
2022-09-03T03:43:03.013Z,100970.25
2022-09-03T03:45:30.857Z,100971.34
2022-09-03T03:47:59.767Z,100970.41
2022-09-03T03:50:28.303Z,100966.81
2022-09-03T03:53:00.124Z,100980.72
2022-09-03T03:55:28.383Z,100979.66
2022-09-03T03:58:00.348Z,100983.16
2022-09-03T04:00:28.858Z,100994.03
2022-09-03T04:02:57.075Z,100997.34
2022-09-03T04:05:24.933Z,101000.19
2022-09-03T04:07:52.750Z,100999.72
2022-09-03T04:10:20.951Z,100997.03
2022-09-03T04:12:48.730Z,100996.13
2022-09-03T04:15:16.571Z,101002.09
2022-09-03T04:17:44.785Z,100996.25
2022-09-03T04:20:12.639Z,100994.00
2022-09-03T04:22:40.447Z,100983.72
2022-09-03T04:25:09.123Z,101002.72
2022-09-03T04:27:37.894Z,100986.22
2022-09-03T04:30:06.196Z,101005.03
2022-09-03T04:32:52.724Z,100989.84
2022-09-03T04:35:26.143Z,100999.66
2022-09-03T04:37:55.536Z,100997.91
2022-09-03T04:40:23.428Z,100993.53
2022-09-03T04:42:52.668Z,100993.91
2022-09-03T04:45:20.869Z,100997.75
2022-09-03T04:48:05.333Z,100994.47
2022-09-03T04:50:35.856Z,100996.41
2022-09-03T04:53:08.022Z,101000.63
2022-09-03T04:55:38.088Z,101002.53
2022-09-03T04:58:08.301Z,100998.94
2022-09-03T05:00:39.714Z,101002.19
2022-09-03T05:03:07.651Z,100996.59
2022-09-03T05:05:35.626Z,101007.59
2022-09-03T05:08:04.532Z,101005.34
2022-09-03T05:10:32.953Z,101013.44
2022-09-03T05:13:05.835Z,101019.16
2022-09-03T05:15:34.035Z,101014.97
2022-09-03T05:18:03.598Z,101007.38
2022-09-03T05:20:33.064Z,101019.06
2022-09-03T05:23:04.574Z,101017.06
2022-09-03T05:25:32.605Z,101016.28
2022-09-03T05:28:02.163Z,101007.97
2022-09-03T05:30:30.582Z,101020.03
2022-09-03T05:32:58.477Z,101023.94
2022-09-03T05:35:30.113Z,101014.72
2022-09-03T05:37:59.928Z,101019.09
2022-09-03T05:40:27.922Z,101019.00
2022-09-03T05:42:58.893Z,101014.72
2022-09-03T05:45:27.116Z,101019.19
2022-09-03T05:47:54.855Z,101022.19
2022-09-03T05:50:22.691Z,101025.53
2022-09-03T05:52:50.751Z,101026.87
2022-09-03T05:55:18.454Z,101035.94
2022-09-03T05:57:52.862Z,101034.06
2022-09-03T06:00:21.393Z,101038.75
2022-09-03T06:02:54.104Z,101035.47
2022-09-03T06:05:22.094Z,101033.94
2022-09-03T06:07:50.297Z,101038.09
2022-09-03T06:10:21.242Z,101041.97
2022-09-03T06:12:52.485Z,101043.78
2022-09-03T06:15:20.279Z,101036.34
2022-09-03T06:17:48.242Z,101038.19
2022-09-03T06:20:16.493Z,101042.88
2022-09-03T06:22:49.499Z,101057.53
2022-09-03T06:25:17.699Z,101049.91
2022-09-03T06:27:46.240Z,101047.28
2022-09-03T06:30:15.655Z,101043.19
2022-09-03T06:32:47.803Z,101043.09
2022-09-03T06:35:16.017Z,101039.50
2022-09-03T06:37:44.390Z,101036.75
2022-09-03T06:40:20.868Z,101042.19
2022-09-03T06:43:02.766Z,101048.84
2022-09-03T06:45:31.437Z,101028.38
2022-09-03T06:47:59.713Z,101035.53
2022-09-03T06:50:31.319Z,101039.09
2022-09-03T06:53:02.177Z,101042.38
2022-09-03T06:55:30.000Z,101040.19
2022-09-03T06:58:00.552Z,101023.19
2022-09-03T07:00:29.104Z,101034.00
2022-09-03T07:03:00.080Z,101032.66
2022-09-03T07:05:29.048Z,101034.81
2022-09-03T07:07:57.264Z,101027.81
2022-09-03T07:10:26.455Z,101033.00
2022-09-03T07:12:56.270Z,101032.53
2022-09-03T07:15:24.447Z,101033.00
2022-09-03T07:17:52.208Z,101031.41
2022-09-03T07:20:20.897Z,101039.38
2022-09-03T07:22:49.123Z,101039.56
2022-09-03T07:25:17.017Z,101034.25
2022-09-03T07:27:44.825Z,101045.31
2022-09-03T07:30:13.395Z,101036.09
2022-09-03T07:32:41.298Z,101030.88
2022-09-03T07:35:09.334Z,101036.78
2022-09-03T07:37:44.400Z,101041.34
2022-09-03T07:40:12.490Z,101031.88
2022-09-03T07:42:40.782Z,101035.66
2022-09-03T07:45:13.166Z,101030.03
2022-09-03T07:47:49.847Z,101040.06
2022-09-03T07:50:17.711Z,101046.25
2022-09-03T07:52:45.934Z,101039.19
2022-09-03T07:55:15.014Z,101042.34
2022-09-03T07:57:42.948Z,101033.41
2022-09-03T08:00:13.125Z,101033.19
2022-09-03T08:02:45.937Z,101026.53
2022-09-03T08:05:14.125Z,101022.56
2022-09-03T08:07:42.370Z,101043.69
2022-09-03T08:10:10.918Z,101033.56
2022-09-03T08:12:38.830Z,101030.84
2022-09-03T08:15:08.813Z,101028.75
2022-09-03T08:17:36.684Z,101025.56
2022-09-03T08:20:05.353Z,101009.00
2022-09-03T08:22:34.432Z,101019.38
2022-09-03T08:25:02.391Z,101021.34
2022-09-03T08:27:32.467Z,101019.28
2022-09-03T08:30:04.885Z,101021.34
2022-09-03T08:35:18.237Z,101019.69
2022-09-03T08:37:46.221Z,100995.25
2022-09-03T08:40:14.656Z,101020.28
2022-09-03T08:43:17.699Z,101013.97
2022-09-03T08:45:46.083Z,101017.53
2022-09-03T08:51:07.880Z,101027.75
2022-09-03T08:53:49.573Z,101007.78
2022-09-03T08:56:31.858Z,101006.81
2022-09-03T08:59:01.936Z,101005.47
2022-09-03T09:01:57.862Z,101004.31
2022-09-03T09:04:42.481Z,101001.75
2022-09-03T09:07:40.453Z,101008.44
2022-09-03T09:10:25.475Z,101004.44
2022-09-03T09:13:07.464Z,100989.63
2022-09-03T09:15:50.567Z,100994.97
2022-09-03T09:18:49.525Z,101000.44
2022-09-03T09:24:22.270Z,100996.13
2022-09-03T09:26:59.341Z,101004.81
2022-09-03T09:29:34.313Z,100999.13
2022-09-03T09:34:51.960Z,100997.16
2022-09-03T09:37:24.860Z,100993.44
2022-09-03T09:40:01.989Z,101003.84
2022-09-03T09:42:32.029Z,101001.62
2022-09-03T09:45:10.467Z,100996.25
2022-09-03T09:47:40.912Z,100997.62
2022-09-03T09:50:24.913Z,101004.75
2022-09-03T09:53:08.978Z,101002.13
2022-09-03T09:55:39.343Z,101005.72
2022-09-03T09:58:14.291Z,100999.19
2022-09-03T10:00:43.162Z,100997.97
2022-09-03T10:03:14.093Z,100993.09
2022-09-03T10:05:44.170Z,101002.63
2022-09-03T10:08:22.386Z,100999.41
2022-09-03T10:10:51.414Z,100995.19
2022-09-03T10:13:41.507Z,101000.22
2022-09-03T10:16:16.650Z,101000.13
2022-09-03T10:19:06.867Z,101003.63
2022-09-03T10:24:47.345Z,100995.31
2022-09-03T10:27:18.218Z,100995.91
2022-09-03T10:29:46.624Z,100999.78
2022-09-03T10:32:38.831Z,100983.09
2022-09-03T10:35:31.802Z,100997.88
2022-09-03T10:38:16.318Z,100999.87
2022-09-03T10:41:03.443Z,101006.47
2022-09-03T10:44:01.786Z,101005.69
2022-09-03T10:46:41.375Z,101006.91
2022-09-03T10:49:42.210Z,101007.84
2022-09-03T10:52:20.108Z,101010.50
2022-09-03T10:58:06.430Z,101011.75
2022-09-03T11:00:40.455Z,101002.06
2022-09-03T11:03:39.392Z,101007.88
2022-09-03T11:06:30.950Z,101013.44
2022-09-03T11:09:12.166Z,101005.31
2022-09-03T11:11:48.069Z,101003.13
2022-09-03T11:14:33.057Z,100989.75
2022-09-03T11:17:10.049Z,101004.44
2022-09-03T11:19:48.523Z,101001.09
2022-09-03T11:25:07.573Z,100995.75
2022-09-03T11:27:56.958Z,100992.19
2022-09-03T11:31:15.471Z,100991.88
2022-09-03T11:33:54.247Z,100990.66
2022-09-03T11:36:31.907Z,100986.78
2022-09-03T11:39:00.902Z,100984.59
2022-09-03T11:41:38.362Z,100976.47
2022-09-03T11:44:20.546Z,100968.94
2022-09-03T11:46:59.553Z,100964.53
2022-09-03T11:49:33.753Z,100973.72
2022-09-03T11:52:06.934Z,100967.31
2022-09-03T11:54:43.973Z,100971.81
2022-09-03T11:57:15.152Z,100968.56
2022-09-03T11:59:44.899Z,100961.81
2022-09-03T12:02:28.354Z,100965.44
2022-09-03T12:05:13.173Z,100960.19
2022-09-03T12:08:08.984Z,100947.25
2022-09-03T12:11:00.346Z,100953.44
2022-09-03T12:14:07.022Z,100948.97
2022-09-03T12:17:04.530Z,100951.25
2022-09-03T12:19:52.548Z,100948.63
2022-09-03T12:22:23.800Z,100956.75
2022-09-03T12:24:52.255Z,100944.97
2022-09-03T12:27:24.720Z,100948.56
2022-09-03T12:30:03.414Z,100949.50
2022-09-03T12:32:38.582Z,100948.16
2022-09-03T12:38:26.246Z,100937.16
2022-09-03T12:43:52.178Z,100936.53
2022-09-03T12:46:33.175Z,100946.66
2022-09-03T12:52:16.648Z,100920.50
2022-09-03T12:54:50.458Z,100917.06
2022-09-03T12:57:24.176Z,100924.91
2022-09-03T12:59:58.535Z,100907.16
2022-09-03T13:02:40.725Z,100909.53
2022-09-03T13:05:17.914Z,100909.22
2022-09-03T13:07:53.252Z,100907.63
2022-09-03T13:10:29.443Z,100903.16
2022-09-03T13:13:18.954Z,100882.69
2022-09-03T13:16:25.080Z,100910.75
2022-09-03T13:19:06.679Z,100904.53
2022-09-03T13:21:45.493Z,100897.34
2022-09-03T13:24:29.025Z,100899.00
2022-09-03T13:27:18.527Z,100901.50
2022-09-03T13:29:55.753Z,100901.00
2022-09-03T13:32:28.733Z,100900.19
2022-09-03T13:35:23.435Z,100875.13
2022-09-03T13:38:37.064Z,100895.81
2022-09-03T13:41:22.291Z,100891.50
2022-09-03T13:44:19.581Z,100874.50
2022-09-03T13:47:02.706Z,100878.06
2022-09-03T13:50:04.399Z,100874.34
2022-09-03T13:52:43.312Z,100876.50
2022-09-03T13:55:26.510Z,100875.13
2022-09-03T14:00:59.766Z,100876.66
2022-09-03T14:03:32.819Z,100872.06
2022-09-03T14:06:08.162Z,100873.41
2022-09-03T14:08:58.646Z,100873.59
2022-09-03T14:11:49.467Z,100874.25
2022-09-03T14:14:51.139Z,100883.56
2022-09-03T14:17:49.375Z,100869.09
2022-09-03T14:23:38.748Z,100861.25
2022-09-03T14:26:15.695Z,100859.69
2022-09-03T14:28:59.097Z,100858.53
2022-09-03T14:31:37.007Z,100865.13
2022-09-03T14:34:17.029Z,100862.72
2022-09-03T14:37:33.125Z,100868.38
2022-09-03T14:40:18.805Z,100852.47
2022-09-03T14:43:05.103Z,100850.28
2022-09-03T14:45:56.934Z,100850.87
2022-09-03T14:48:49.580Z,100838.06
2022-09-03T14:51:50.147Z,100850.59
2022-09-03T14:54:28.736Z,100848.62
2022-09-03T15:03:29.010Z,100854.56
2022-09-03T15:06:31.343Z,100847.84
2022-09-03T15:09:28.112Z,100841.53
2022-09-03T15:12:01.135Z,100841.66
2022-09-03T15:14:58.236Z,100850.03
2022-09-03T15:17:47.431Z,100850.22
2022-09-03T15:20:33.214Z,100858.41
2022-09-03T15:23:12.401Z,100856.38
2022-09-03T15:25:53.014Z,100868.88
2022-09-03T15:28:54.841Z,100863.00
2022-09-03T15:31:43.607Z,100867.22
2022-09-03T15:34:24.992Z,100847.06
2022-09-03T15:36:55.935Z,100859.72
2022-09-03T15:39:28.407Z,100846.84
2022-09-03T15:42:32.197Z,100854.84
2022-09-03T15:45:14.361Z,100845.34
2022-09-03T15:47:56.429Z,100859.00
2022-09-03T15:50:35.965Z,100851.50
2022-09-03T15:53:35.585Z,100851.44
2022-09-03T15:56:25.358Z,100849.66
2022-09-03T15:59:13.090Z,100846.53
2022-09-03T16:02:15.545Z,100843.00
2022-09-03T16:05:06.307Z,100850.13
2022-09-03T16:08:03.402Z,100856.38
2022-09-03T16:11:09.413Z,100857.56
2022-09-03T16:13:55.097Z,100848.41
2022-09-03T16:16:31.315Z,100848.41
2022-09-03T16:19:11.547Z,100850.06
2022-09-03T16:21:52.569Z,100860.81
2022-09-03T16:24:45.082Z,100855.09
2022-09-03T16:30:34.516Z,100846.63
2022-09-03T16:33:19.361Z,100853.25
2022-09-03T16:35:53.255Z,100858.91
2022-09-03T16:38:54.167Z,100858.22
2022-09-03T16:41:43.698Z,100855.69
2022-09-03T16:44:29.336Z,100873.44
2022-09-03T16:47:05.933Z,100869.53
2022-09-03T16:49:39.795Z,100872.03
2022-09-03T16:52:12.843Z,100880.06
2022-09-03T16:54:57.374Z,100876.81
2022-09-03T16:58:13.325Z,100868.88
2022-09-03T17:01:14.260Z,100872.69
2022-09-03T17:04:08.427Z,100882.59
2022-09-03T17:07:04.461Z,100877.53
2022-09-03T17:10:01.488Z,100876.78
2022-09-03T17:12:39.062Z,100875.41
2022-09-03T17:15:32.838Z,100870.19
2022-09-03T17:18:22.130Z,100879.59
2022-09-03T17:21:14.573Z,100879.75
2022-09-03T17:23:51.613Z,100886.59
2022-09-03T17:26:35.691Z,100890.59
2022-09-03T17:29:29.275Z,100887.94
2022-09-03T17:32:36.717Z,100887.22
2022-09-03T17:35:15.162Z,100882.03
2022-09-03T17:38:20.051Z,100882.81
2022-09-03T17:41:23.088Z,100885.31
2022-09-03T17:43:59.768Z,100879.78
2022-09-03T17:46:36.367Z,100879.28
2022-09-03T17:49:08.894Z,100880.06
2022-09-03T17:51:46.590Z,100881.41
2022-09-03T17:54:44.837Z,100891.13
2022-09-03T17:57:13.554Z,100882.78
2022-09-03T18:00:00.722Z,100877.75
2022-09-03T18:02:36.731Z,100875.75
2022-09-03T18:05:24.299Z,100875.50
2022-09-03T18:08:24.434Z,100875.97
2022-09-03T18:11:27.572Z,100874.78
2022-09-03T18:13:59.078Z,100876.38
2022-09-03T18:16:29.988Z,100879.53
2022-09-03T18:19:18.606Z,100874.16
2022-09-03T18:22:08.429Z,100879.94
2022-09-03T18:25:13.067Z,100878.63
2022-09-03T18:28:07.146Z,100889.78
2022-09-03T18:30:53.768Z,100878.84
2022-09-03T18:33:46.264Z,100892.03
2022-09-03T18:36:34.009Z,100890.34
2022-09-03T18:39:36.902Z,100885.47
2022-09-03T18:43:01.468Z,100880.94
2022-09-03T18:49:44.184Z,100880.75
2022-09-03T18:52:43.426Z,100874.94
2022-09-03T18:56:17.773Z,100881.81
2022-09-03T18:59:46.962Z,100874.72
2022-09-03T19:02:58.445Z,100877.91
2022-09-03T19:05:58.469Z,100888.63
2022-09-03T19:09:06.184Z,100875.28
2022-09-03T19:12:42.265Z,100874.16
2022-09-03T19:15:43.345Z,100872.66
2022-09-03T19:19:13.309Z,100878.16
2022-09-03T19:22:27.049Z,100874.50
2022-09-03T19:25:22.649Z,100868.34
2022-09-03T19:28:36.350Z,100860.69
2022-09-03T19:31:23.124Z,100862.44
2022-09-03T19:34:15.658Z,100859.88
2022-09-03T19:37:27.350Z,100866.84
2022-09-03T19:40:41.603Z,100867.41
2022-09-03T19:43:37.686Z,100868.66
2022-09-03T19:46:30.014Z,100870.47
2022-09-03T19:49:50.307Z,100870.38
2022-09-03T19:52:56.714Z,100871.44
2022-09-03T19:55:52.847Z,100872.59
2022-09-03T19:58:44.390Z,100855.97
2022-09-03T20:01:34.108Z,100844.31
2022-09-03T20:04:31.599Z,100852.38
2022-09-03T20:07:20.559Z,100839.09
2022-09-03T20:10:08.895Z,100836.47
2022-09-03T20:12:46.014Z,100837.69
2022-09-03T20:15:14.364Z,100835.97
2022-09-03T20:18:09.982Z,100833.75
2022-09-03T20:21:02.457Z,100840.19
2022-09-03T20:23:55.894Z,100841.25
2022-09-03T20:26:46.030Z,100841.81
2022-09-03T20:29:51.696Z,100848.62
2022-09-03T20:32:35.152Z,100848.00
2022-09-03T20:35:18.411Z,100857.50
2022-09-03T20:38:15.860Z,100840.22
2022-09-03T20:40:52.025Z,100843.81
2022-09-03T20:43:48.176Z,100845.62
2022-09-03T20:46:33.080Z,100856.44
2022-09-03T20:49:22.258Z,100859.31
2022-09-03T20:51:58.825Z,100847.66
2022-09-03T20:54:37.412Z,100861.91
2022-09-03T20:57:42.082Z,100853.22
2022-09-03T21:00:18.822Z,100856.03
2022-09-03T21:03:01.552Z,100840.97
2022-09-03T21:05:41.689Z,100845.53
2022-09-03T21:08:39.551Z,100839.78
2022-09-03T21:11:33.937Z,100839.88
2022-09-03T21:14:17.087Z,100846.56
2022-09-03T21:17:08.421Z,100854.97
2022-09-03T21:19:42.669Z,100858.94
2022-09-03T21:22:13.570Z,100855.09
2022-09-03T21:24:57.235Z,100840.72
2022-09-03T21:27:32.890Z,100845.53
2022-09-03T21:30:08.057Z,100855.41
2022-09-03T21:32:51.674Z,100857.34
2022-09-03T21:35:28.517Z,100859.44
2022-09-03T21:38:04.155Z,100860.66
2022-09-03T21:40:35.339Z,100862.94
2022-09-03T21:43:19.865Z,100867.41
2022-09-03T21:46:04.882Z,100861.75
2022-09-03T21:48:47.783Z,100857.59
2022-09-03T21:51:22.260Z,100864.37
2022-09-03T21:53:56.154Z,100872.31
2022-09-03T21:57:03.727Z,100865.38
2022-09-03T21:59:44.827Z,100864.53
2022-09-03T22:02:30.303Z,100865.13
2022-09-03T22:05:03.841Z,100866.06
2022-09-03T22:07:44.631Z,100869.28
2022-09-03T22:10:32.175Z,100864.03
2022-09-03T22:13:18.136Z,100860.50
2022-09-03T22:15:50.483Z,100857.81
2022-09-03T22:18:28.873Z,100868.94
2022-09-03T22:21:13.507Z,100866.31
2022-09-03T22:24:07.705Z,100863.03
2022-09-03T22:26:53.923Z,100849.59
2022-09-03T22:29:57.038Z,100861.91
2022-09-03T22:32:34.102Z,100850.78
2022-09-03T22:35:39.248Z,100857.09
2022-09-03T22:38:26.971Z,100852.47
2022-09-03T22:41:37.219Z,100848.81
2022-09-03T22:44:27.074Z,100853.47
2022-09-03T22:47:13.350Z,100851.56
2022-09-03T22:49:53.198Z,100845.44
2022-09-03T22:52:37.954Z,100855.91
2022-09-03T22:55:21.117Z,100855.75
2022-09-03T22:58:15.979Z,100852.53
2022-09-03T23:01:09.888Z,100859.63
2022-09-03T23:03:53.476Z,100858.72
2022-09-03T23:06:32.729Z,100851.19
2022-09-03T23:09:07.678Z,100856.44
2022-09-03T23:11:45.647Z,100858.47
2022-09-03T23:14:18.996Z,100856.53
2022-09-03T23:16:58.406Z,100853.31
2022-09-03T23:19:46.070Z,100851.19
2022-09-03T23:22:45.145Z,100845.97
2022-09-03T23:25:29.270Z,100845.84
2022-09-03T23:28:09.911Z,100857.94
2022-09-03T23:30:38.046Z,100856.09
2022-09-03T23:33:06.234Z,100862.03
2022-09-03T23:36:04.208Z,100863.13
2022-09-03T23:38:33.707Z,100869.16
2022-09-03T23:41:07.315Z,100870.28
2022-09-03T23:43:35.748Z,100880.91
2022-09-03T23:46:21.991Z,100876.31
2022-09-03T23:49:17.687Z,100874.84
2022-09-03T23:52:04.198Z,100874.84
2022-09-03T23:54:40.271Z,100870.13
2022-09-03T23:57:24.838Z,100870.87
