createdAt,value
2022-12-20T00:02:17.138Z,0.80
2022-12-20T00:04:46.521Z,0.80
2022-12-20T00:07:15.671Z,0.80
2022-12-20T00:09:44.522Z,0.80
2022-12-20T00:12:13.337Z,0.80
2022-12-20T00:14:42.287Z,0.80
2022-12-20T00:17:11.111Z,0.80
2022-12-20T00:19:40.107Z,0.80
2022-12-20T00:22:08.948Z,0.80
2022-12-20T00:24:38.414Z,0.80
2022-12-20T00:27:07.307Z,0.80
2022-12-20T00:29:36.253Z,0.80
2022-12-20T00:32:05.218Z,0.80
2022-12-20T00:34:34.222Z,0.80
2022-12-20T00:37:05.082Z,0.80
2022-12-20T00:39:36.059Z,0.80
2022-12-20T00:42:05.006Z,0.80
2022-12-20T00:44:33.893Z,0.80
2022-12-20T00:47:02.753Z,0.80
2022-12-20T00:49:31.705Z,0.80
2022-12-20T00:52:00.576Z,0.80
2022-12-20T00:54:29.382Z,0.80
2022-12-20T00:56:58.233Z,0.80
2022-12-20T00:59:27.134Z,0.80
2022-12-20T01:01:58.345Z,0.80
2022-12-20T01:04:27.461Z,0.80
2022-12-20T01:06:56.561Z,0.80
2022-12-20T01:09:25.886Z,0.80
2022-12-20T01:11:54.753Z,0.80
2022-12-20T01:14:24.769Z,0.80
2022-12-20T01:16:53.763Z,0.80
2022-12-20T01:19:22.807Z,0.80
2022-12-20T01:21:51.891Z,0.80
2022-12-20T01:24:21.772Z,0.80
2022-12-20T01:26:50.945Z,0.80
2022-12-20T01:29:20.331Z,0.80
2022-12-20T01:31:49.429Z,0.80
2022-12-20T01:34:18.593Z,0.80
2022-12-20T01:36:47.445Z,0.80
2022-12-20T01:39:18.186Z,0.80
2022-12-20T01:41:47.433Z,0.80
2022-12-20T01:44:19.333Z,0.80
2022-12-20T01:46:50.601Z,0.80
2022-12-20T01:49:33.558Z,0.80
2022-12-20T01:52:10.951Z,0.80
2022-12-20T01:54:52.211Z,0.90
2022-12-20T01:57:35.723Z,0.80
2022-12-20T02:00:07.416Z,0.80
2022-12-20T02:02:44.559Z,0.80
2022-12-20T02:05:15.269Z,0.80
2022-12-20T02:07:50.244Z,0.80
2022-12-20T02:10:21.613Z,0.90
2022-12-20T02:12:57.729Z,0.80
2022-12-20T02:15:56.084Z,0.90
2022-12-20T02:18:37.095Z,0.80
2022-12-20T02:21:31.107Z,0.80
2022-12-20T02:24:05.614Z,0.80
2022-12-20T02:26:48.207Z,0.80
2022-12-20T02:29:33.500Z,0.80
2022-12-20T02:32:05.476Z,0.90
2022-12-20T02:34:38.873Z,0.80
2022-12-20T02:37:07.792Z,0.80
2022-12-20T02:39:39.935Z,0.80
2022-12-20T02:42:12.455Z,0.80
2022-12-20T02:45:06.137Z,0.80
2022-12-20T02:47:43.544Z,0.80
2022-12-20T02:50:14.036Z,0.80
2022-12-20T02:52:43.132Z,0.80
2022-12-20T02:55:12.397Z,0.80
2022-12-20T02:58:03.910Z,0.80
2022-12-20T03:00:42.141Z,0.80
2022-12-20T03:03:24.156Z,0.80
2022-12-20T03:05:56.535Z,0.80
2022-12-20T03:08:26.314Z,0.80
2022-12-20T03:10:56.493Z,0.80
2022-12-20T03:13:25.916Z,0.80
2022-12-20T03:16:01.257Z,0.80
2022-12-20T03:18:31.351Z,0.80
2022-12-20T03:21:00.289Z,0.80
2022-12-20T03:23:29.414Z,0.80
2022-12-20T03:25:58.378Z,0.80
2022-12-20T03:31:03.296Z,0.75
2022-12-20T03:33:37.260Z,0.90
2022-12-20T03:36:10.038Z,0.80
2022-12-20T03:38:39.103Z,0.80
2022-12-20T03:41:10.620Z,0.80
2022-12-20T03:43:39.500Z,0.80
2022-12-20T03:46:09.664Z,0.80
2022-12-20T03:48:39.877Z,0.80
2022-12-20T03:51:11.673Z,0.80
2022-12-20T03:53:41.278Z,0.80
2022-12-20T03:56:10.821Z,0.80
2022-12-20T03:58:41.046Z,0.80
2022-12-20T04:01:31.285Z,0.80
2022-12-20T04:04:01.824Z,0.80
2022-12-20T04:06:30.934Z,0.80
2022-12-20T04:08:59.852Z,0.80
2022-12-20T04:11:35.204Z,0.80
2022-12-20T04:14:10.724Z,0.80
2022-12-20T04:16:40.127Z,0.80
2022-12-20T04:19:12.577Z,0.80
2022-12-20T04:21:45.382Z,0.80
2022-12-20T04:24:15.912Z,0.80
2022-12-20T04:26:55.902Z,0.80
2022-12-20T04:29:25.279Z,0.80
2022-12-20T04:31:54.280Z,0.80
2022-12-20T04:34:24.378Z,0.80
2022-12-20T04:36:53.457Z,0.80
2022-12-20T04:39:36.493Z,0.80
2022-12-20T04:42:20.764Z,0.70
2022-12-20T04:44:50.407Z,0.70
2022-12-20T04:47:24.494Z,0.80
2022-12-20T04:49:54.816Z,0.70
2022-12-20T04:52:47.378Z,0.80
2022-12-20T04:55:17.500Z,0.80
2022-12-20T04:57:46.818Z,0.70
2022-12-20T05:00:17.868Z,0.70
2022-12-20T05:02:52.806Z,0.80
2022-12-20T05:05:24.818Z,0.70
2022-12-20T05:07:56.422Z,0.70
2022-12-20T05:10:26.376Z,0.80
2022-12-20T05:12:56.772Z,0.70
2022-12-20T05:15:36.715Z,0.80
2022-12-20T05:18:06.376Z,0.77
2022-12-20T05:21:11.348Z,0.80
2022-12-20T05:23:58.927Z,0.70
2022-12-20T05:26:33.203Z,0.73
2022-12-20T05:29:03.102Z,0.80
2022-12-20T05:31:32.467Z,0.80
2022-12-20T05:34:01.720Z,0.70
2022-12-20T05:36:33.904Z,0.80
2022-12-20T05:39:06.771Z,0.70
2022-12-20T05:41:41.121Z,0.80
2022-12-20T05:44:10.256Z,0.80
2022-12-20T05:46:42.654Z,0.70
2022-12-20T05:49:17.843Z,0.70
2022-12-20T05:51:47.261Z,0.80
2022-12-20T05:54:27.328Z,0.70
2022-12-20T05:57:09.571Z,0.77
2022-12-20T05:59:42.048Z,0.80
2022-12-20T06:04:50.122Z,0.80
2022-12-20T06:07:22.591Z,0.80
2022-12-20T06:09:56.857Z,0.80
2022-12-20T06:12:32.061Z,0.80
2022-12-20T06:15:00.944Z,0.80
2022-12-20T06:17:33.091Z,0.80
2022-12-20T06:20:02.443Z,0.80
2022-12-20T06:22:32.525Z,0.80
2022-12-20T06:25:02.361Z,0.70
2022-12-20T06:27:33.559Z,0.80
2022-12-20T06:30:22.904Z,0.80
2022-12-20T06:33:03.296Z,0.77
2022-12-20T06:35:33.577Z,0.80
2022-12-20T06:38:02.510Z,0.80
2022-12-20T06:40:34.767Z,0.80
2022-12-20T06:43:03.575Z,0.80
2022-12-20T06:45:36.135Z,0.80
2022-12-20T06:48:11.886Z,0.80
2022-12-20T06:50:41.353Z,0.80
2022-12-20T06:53:10.940Z,0.80
2022-12-20T06:55:40.488Z,0.80
2022-12-20T06:58:09.381Z,0.80
2022-12-20T07:00:40.933Z,0.80
2022-12-20T07:03:10.248Z,0.80
2022-12-20T07:05:39.214Z,0.80
2022-12-20T07:08:09.328Z,0.80
2022-12-20T07:10:38.904Z,0.80
2022-12-20T07:13:07.876Z,0.80
2022-12-20T07:15:36.865Z,0.75
2022-12-20T07:18:05.862Z,0.80
2022-12-20T07:20:35.008Z,0.80
2022-12-20T07:23:04.004Z,0.80
2022-12-20T07:25:32.878Z,0.80
2022-12-20T07:28:01.732Z,0.80
2022-12-20T07:30:31.831Z,0.80
2022-12-20T07:33:01.417Z,0.80
2022-12-20T07:35:30.275Z,0.80
2022-12-20T07:37:59.132Z,0.80
2022-12-20T07:40:28.098Z,0.80
2022-12-20T07:42:57.009Z,0.80
2022-12-20T07:45:26.073Z,0.80
2022-12-20T07:47:55.068Z,0.80
2022-12-20T07:50:25.087Z,0.80
2022-12-20T07:52:54.909Z,0.80
2022-12-20T07:55:23.872Z,0.80
2022-12-20T07:58:00.925Z,0.80
2022-12-20T08:00:30.986Z,0.80
2022-12-20T08:03:26.400Z,0.80
2022-12-20T08:05:58.883Z,0.80
2022-12-20T08:08:27.886Z,0.80
2022-12-20T08:10:56.979Z,0.80
2022-12-20T08:13:26.229Z,0.80
2022-12-20T08:15:55.537Z,0.80
2022-12-20T08:18:24.508Z,0.93
2022-12-20T08:20:53.806Z,0.90
2022-12-20T08:23:22.829Z,0.90
2022-12-20T08:25:54.487Z,0.90
2022-12-20T08:28:24.633Z,0.88
2022-12-20T08:30:53.489Z,1.00
2022-12-20T08:33:22.306Z,1.00
2022-12-20T08:35:59.018Z,1.00
2022-12-20T08:38:31.820Z,1.00
2022-12-20T08:41:11.295Z,0.90
2022-12-20T08:43:41.226Z,1.00
2022-12-20T08:46:12.902Z,1.00
2022-12-20T08:48:41.954Z,1.00
2022-12-20T08:51:12.369Z,1.00
2022-12-20T08:53:41.379Z,1.00
2022-12-20T08:56:15.811Z,1.00
2022-12-20T08:58:45.955Z,1.00
2022-12-20T09:01:19.119Z,1.00
2022-12-20T09:03:49.463Z,1.00
2022-12-20T09:06:20.774Z,1.00
2022-12-20T09:08:50.554Z,1.10
2022-12-20T09:11:26.055Z,1.02
2022-12-20T09:13:58.016Z,1.00
2022-12-20T09:16:29.827Z,1.00
2022-12-20T09:19:05.039Z,1.10
2022-12-20T09:24:03.747Z,1.00
2022-12-20T09:26:33.139Z,1.10
2022-12-20T09:29:02.922Z,1.10
2022-12-20T09:31:32.052Z,1.10
2022-12-20T09:34:01.722Z,1.10
2022-12-20T09:36:31.460Z,1.10
2022-12-20T09:39:00.557Z,1.10
2022-12-20T09:41:32.048Z,1.10
2022-12-20T09:44:07.321Z,1.10
2022-12-20T09:46:36.372Z,1.20
2022-12-20T09:49:05.962Z,1.10
2022-12-20T09:51:55.440Z,1.10
2022-12-20T09:54:42.575Z,1.10
2022-12-20T09:57:17.426Z,1.00
2022-12-20T09:59:49.706Z,1.10
2022-12-20T10:05:42.159Z,1.30
2022-12-20T10:08:28.586Z,1.10
2022-12-20T10:11:00.704Z,1.10
2022-12-20T10:14:02.763Z,1.10
2022-12-20T10:16:45.836Z,1.20
2022-12-20T10:19:16.126Z,1.20
2022-12-20T10:22:03.738Z,1.10
2022-12-20T10:24:34.681Z,1.10
2022-12-20T10:27:21.349Z,1.25
2022-12-20T10:29:51.721Z,1.25
2022-12-20T10:32:24.115Z,1.10
2022-12-20T10:35:11.263Z,1.10
2022-12-20T10:38:09.552Z,1.20
2022-12-20T10:43:46.974Z,1.10
2022-12-20T10:46:19.577Z,1.15
2022-12-20T10:48:49.594Z,1.30
2022-12-20T10:51:23.236Z,1.20
2022-12-20T10:53:56.761Z,1.30
2022-12-20T10:56:34.836Z,1.20
2022-12-20T10:59:22.268Z,1.20
2022-12-20T11:01:52.300Z,1.23
2022-12-20T11:04:34.790Z,1.25
2022-12-20T11:07:23.856Z,1.33
2022-12-20T11:09:58.886Z,1.20
2022-12-20T11:12:28.308Z,1.20
2022-12-20T11:15:33.941Z,1.23
2022-12-20T11:18:15.571Z,1.38
2022-12-20T11:21:27.618Z,1.40
2022-12-20T11:24:15.219Z,1.30
2022-12-20T11:26:44.123Z,1.40
2022-12-20T11:30:05.465Z,1.30
2022-12-20T11:32:49.248Z,1.50
2022-12-20T11:35:36.512Z,1.33
2022-12-20T11:38:09.533Z,1.27
2022-12-20T11:40:52.817Z,1.40
2022-12-20T11:44:23.221Z,1.25
2022-12-20T11:46:52.872Z,1.30
2022-12-20T11:49:49.325Z,1.40
2022-12-20T11:52:37.924Z,1.23
2022-12-20T11:55:16.003Z,1.50
2022-12-20T11:58:18.501Z,1.27
2022-12-20T12:01:05.540Z,1.38
2022-12-20T12:03:44.394Z,1.30
2022-12-20T12:06:22.805Z,1.38
2022-12-20T12:08:58.069Z,1.48
2022-12-20T12:12:05.742Z,1.50
2022-12-20T12:14:42.385Z,1.30
2022-12-20T12:17:38.847Z,1.40
2022-12-20T12:20:41.763Z,1.20
2022-12-20T12:23:19.947Z,1.27
2022-12-20T12:25:48.943Z,1.20
2022-12-20T12:28:20.845Z,1.30
2022-12-20T12:31:01.505Z,1.30
2022-12-20T12:33:38.969Z,1.30
2022-12-20T12:36:48.046Z,1.30
2022-12-20T12:39:19.978Z,1.40
2022-12-20T12:42:10.741Z,1.35
2022-12-20T12:45:14.729Z,1.25
2022-12-20T12:48:07.228Z,1.35
2022-12-20T12:50:45.980Z,1.40
2022-12-20T12:53:23.234Z,1.40
2022-12-20T12:56:07.441Z,1.42
2022-12-20T12:58:48.850Z,1.40
2022-12-20T13:04:24.640Z,1.35
2022-12-20T13:07:02.905Z,1.20
2022-12-20T13:09:31.702Z,1.30
2022-12-20T13:12:04.460Z,1.30
2022-12-20T13:14:37.138Z,1.40
2022-12-20T13:17:16.183Z,1.40
2022-12-20T13:19:56.802Z,1.40
2022-12-20T13:22:27.356Z,1.35
2022-12-20T13:25:04.693Z,1.30
2022-12-20T13:27:43.245Z,1.30
2022-12-20T13:30:12.594Z,1.30
2022-12-20T13:32:58.470Z,1.30
2022-12-20T13:38:32.639Z,1.35
2022-12-20T13:41:02.529Z,1.50
2022-12-20T13:43:38.854Z,1.40
2022-12-20T13:46:11.158Z,1.40
2022-12-20T13:48:52.205Z,1.40
2022-12-20T13:51:31.159Z,1.38
2022-12-20T13:54:02.828Z,1.30
2022-12-20T13:56:38.134Z,1.40
2022-12-20T13:59:23.745Z,1.50
2022-12-20T14:01:56.603Z,1.50
2022-12-20T14:04:41.615Z,1.40
2022-12-20T14:07:16.174Z,1.30
2022-12-20T14:09:56.142Z,1.17
2022-12-20T14:12:29.936Z,1.30
2022-12-20T14:15:01.895Z,1.33
2022-12-20T14:17:35.659Z,1.40
2022-12-20T14:20:07.680Z,1.40
2022-12-20T14:22:37.704Z,1.30
2022-12-20T14:25:08.955Z,1.50
2022-12-20T14:27:39.159Z,1.35
2022-12-20T14:30:27.042Z,1.40
2022-12-20T14:32:57.449Z,1.40
2022-12-20T14:35:27.084Z,1.38
2022-12-20T14:38:01.226Z,1.40
2022-12-20T14:40:30.750Z,1.40
2022-12-20T14:42:59.996Z,1.40
2022-12-20T14:45:29.446Z,1.40
2022-12-20T14:48:00.548Z,1.30
2022-12-20T14:50:38.669Z,1.30
2022-12-20T14:53:30.888Z,1.30
2022-12-20T14:55:59.871Z,1.45
2022-12-20T14:58:31.671Z,1.40
2022-12-20T15:01:04.897Z,1.40
2022-12-20T15:03:34.407Z,1.50
2022-12-20T15:06:03.752Z,1.30
2022-12-20T15:08:34.110Z,1.40
2022-12-20T15:11:23.305Z,1.40
2022-12-20T15:13:55.189Z,1.33
2022-12-20T15:16:30.044Z,1.40
2022-12-20T15:19:02.513Z,1.40
2022-12-20T15:21:43.426Z,1.40
2022-12-20T15:24:20.382Z,1.27
2022-12-20T15:29:22.229Z,1.38
2022-12-20T15:31:53.101Z,1.50
2022-12-20T15:34:39.420Z,1.40
2022-12-20T15:37:17.381Z,1.40
2022-12-20T15:39:47.414Z,1.40
2022-12-20T15:42:19.012Z,1.40
2022-12-20T15:44:48.188Z,1.48
2022-12-20T15:47:17.600Z,1.30
2022-12-20T15:49:50.534Z,1.33
2022-12-20T15:52:24.506Z,1.40
2022-12-20T15:54:54.611Z,1.40
2022-12-20T15:57:23.689Z,1.23
2022-12-20T16:00:02.343Z,1.40
2022-12-20T16:02:41.365Z,1.30
2022-12-20T16:05:14.187Z,1.40
2022-12-20T16:07:43.113Z,1.40
2022-12-20T16:10:15.784Z,1.30
2022-12-20T16:12:44.743Z,1.40
2022-12-20T16:15:22.197Z,1.40
2022-12-20T16:17:51.093Z,1.40
2022-12-20T16:20:20.315Z,1.30
2022-12-20T16:22:49.155Z,1.30
2022-12-20T16:25:33.979Z,1.38
2022-12-20T16:28:03.320Z,1.43
2022-12-20T16:30:32.153Z,1.40
2022-12-20T16:33:01.050Z,1.30
2022-12-20T16:35:33.882Z,1.40
2022-12-20T16:38:02.859Z,1.45
2022-12-20T16:40:33.731Z,1.40
2022-12-20T16:43:02.958Z,1.30
2022-12-20T16:45:33.517Z,1.50
2022-12-20T16:48:02.457Z,1.42
2022-12-20T16:50:31.273Z,1.40
2022-12-20T16:53:00.323Z,1.40
2022-12-20T16:55:33.318Z,1.30
2022-12-20T16:58:06.621Z,1.30
2022-12-20T17:00:37.780Z,1.30
2022-12-20T17:03:07.737Z,1.30
2022-12-20T17:05:38.126Z,1.30
2022-12-20T17:10:53.076Z,1.38
2022-12-20T17:13:21.810Z,1.40
2022-12-20T17:15:50.599Z,1.40
2022-12-20T17:18:19.434Z,1.33
2022-12-20T17:20:48.216Z,1.48
2022-12-20T17:23:17.053Z,1.42
2022-12-20T17:25:50.360Z,1.40
2022-12-20T17:28:22.587Z,1.42
2022-12-20T17:30:51.359Z,1.45
2022-12-20T17:33:20.208Z,1.40
2022-12-20T17:35:49.013Z,1.50
2022-12-20T17:38:18.788Z,1.40
2022-12-20T17:40:47.587Z,1.50
2022-12-20T17:43:16.441Z,1.40
2022-12-20T17:45:45.375Z,1.40
2022-12-20T17:48:14.235Z,1.40
2022-12-20T17:50:43.013Z,1.40
2022-12-20T17:53:12.745Z,1.40
2022-12-20T17:55:42.261Z,1.40
2022-12-20T17:58:11.802Z,1.30
2022-12-20T18:00:41.577Z,1.40
2022-12-20T18:03:30.229Z,1.45
2022-12-20T18:06:05.934Z,1.38
2022-12-20T18:08:37.283Z,1.33
2022-12-20T18:11:06.263Z,1.33
2022-12-20T18:13:35.424Z,1.27
2022-12-20T18:16:08.815Z,1.30
2022-12-20T18:18:38.114Z,1.38
2022-12-20T18:21:14.617Z,1.40
2022-12-20T18:23:44.412Z,1.40
2022-12-20T18:26:27.114Z,1.40
2022-12-20T18:28:58.509Z,1.40
2022-12-20T18:31:29.596Z,1.40
2022-12-20T18:33:59.580Z,1.40
2022-12-20T18:36:30.773Z,1.48
2022-12-20T18:39:00.476Z,1.40
2022-12-20T18:41:31.323Z,1.48
2022-12-20T18:44:02.773Z,1.45
2022-12-20T18:46:31.780Z,1.45
2022-12-20T18:49:02.112Z,1.50
2022-12-20T18:51:37.300Z,1.33
2022-12-20T18:54:08.547Z,1.42
2022-12-20T18:56:39.451Z,1.48
2022-12-20T18:59:12.468Z,1.50
2022-12-20T19:01:43.818Z,1.40
2022-12-20T19:04:14.252Z,1.40
2022-12-20T19:06:44.034Z,1.40
2022-12-20T19:09:14.054Z,1.50
2022-12-20T19:11:43.590Z,1.40
2022-12-20T19:14:13.425Z,1.50
2022-12-20T19:16:42.748Z,1.45
2022-12-20T19:19:11.708Z,1.40
2022-12-20T19:21:44.027Z,1.30
2022-12-20T19:24:13.084Z,1.40
2022-12-20T19:26:42.413Z,1.40
2022-12-20T19:29:12.509Z,1.50
2022-12-20T19:31:41.585Z,1.50
2022-12-20T19:34:13.265Z,1.40
2022-12-20T19:36:44.984Z,1.50
2022-12-20T19:39:17.899Z,1.40
2022-12-20T19:42:16.873Z,1.35
2022-12-20T19:44:36.563Z,1.40
2022-12-20T19:47:05.850Z,1.50
2022-12-20T19:49:36.441Z,1.50
2022-12-20T19:52:06.810Z,1.48
2022-12-20T19:54:36.020Z,1.40
2022-12-20T19:57:05.011Z,1.50
2022-12-20T19:59:33.793Z,1.40
2022-12-20T20:02:03.714Z,1.33
2022-12-20T20:04:33.546Z,1.48
2022-12-20T20:07:04.399Z,1.42
2022-12-20T20:09:33.543Z,1.50
2022-12-20T20:12:02.462Z,1.40
2022-12-20T20:14:31.203Z,1.40
2022-12-20T20:17:00.040Z,1.40
2022-12-20T20:19:28.968Z,1.42
2022-12-20T20:21:57.857Z,1.48
2022-12-20T20:24:26.640Z,1.38
2022-12-20T20:26:55.453Z,1.48
2022-12-20T20:29:24.345Z,1.40
2022-12-20T20:31:53.240Z,1.30
2022-12-20T20:34:22.175Z,1.40
2022-12-20T20:36:51.456Z,1.40
2022-12-20T20:39:20.421Z,1.50
2022-12-20T20:41:49.231Z,1.40
2022-12-20T20:44:18.090Z,1.40
2022-12-20T20:46:46.999Z,1.50
2022-12-20T20:49:15.949Z,1.40
2022-12-20T20:51:44.851Z,1.50
2022-12-20T20:54:13.925Z,1.40
2022-12-20T20:56:42.952Z,1.45
2022-12-20T20:59:17.246Z,1.40
2022-12-20T21:01:47.616Z,1.40
2022-12-20T21:04:16.936Z,1.40
2022-12-20T21:06:46.709Z,1.40
2022-12-20T21:09:15.644Z,1.30
2022-12-20T21:11:45.491Z,1.40
2022-12-20T21:14:14.590Z,1.45
2022-12-20T21:16:43.552Z,1.40
2022-12-20T21:19:12.446Z,1.50
2022-12-20T21:21:41.358Z,1.40
2022-12-20T21:24:10.122Z,1.48
2022-12-20T21:26:39.061Z,1.40
2022-12-20T21:29:08.158Z,1.35
2022-12-20T21:31:38.036Z,1.38
2022-12-20T21:34:07.080Z,1.40
2022-12-20T21:36:36.526Z,1.40
2022-12-20T21:39:05.609Z,1.40
2022-12-20T21:41:34.474Z,1.40
2022-12-20T21:44:03.503Z,1.40
2022-12-20T21:46:33.413Z,1.40
2022-12-20T21:49:02.388Z,1.40
2022-12-20T21:51:32.060Z,1.40
2022-12-20T21:54:02.993Z,1.40
2022-12-20T21:56:34.684Z,1.40
2022-12-20T21:59:04.962Z,1.30
2022-12-20T22:01:34.737Z,1.38
2022-12-20T22:04:06.174Z,1.50
2022-12-20T22:06:35.713Z,1.40
2022-12-20T22:09:09.889Z,1.30
2022-12-20T22:11:39.424Z,1.30
2022-12-20T22:14:08.482Z,1.20
2022-12-20T22:16:37.351Z,1.40
2022-12-20T22:19:06.226Z,1.30
2022-12-20T22:21:35.696Z,1.40
2022-12-20T22:24:05.076Z,1.40
2022-12-20T22:26:34.504Z,1.27
2022-12-20T22:29:06.515Z,1.33
2022-12-20T22:31:36.613Z,1.40
2022-12-20T22:34:05.645Z,1.30
2022-12-20T22:36:34.546Z,1.40
2022-12-20T22:39:03.449Z,1.30
2022-12-20T22:41:35.314Z,1.30
2022-12-20T22:44:04.629Z,1.33
2022-12-20T22:46:33.776Z,1.40
2022-12-20T22:49:02.722Z,1.40
2022-12-20T22:51:34.079Z,1.35
2022-12-20T22:54:03.099Z,1.23
2022-12-20T22:56:31.922Z,1.40
2022-12-20T22:59:00.836Z,1.33
2022-12-20T23:01:30.562Z,1.30
2022-12-20T23:03:59.839Z,1.30
2022-12-20T23:06:28.860Z,1.30
2022-12-20T23:08:57.717Z,1.40
2022-12-20T23:11:46.978Z,1.20
2022-12-20T23:14:39.818Z,1.23
2022-12-20T23:17:11.862Z,1.40
2022-12-20T23:19:59.332Z,1.30
2022-12-20T23:22:41.036Z,1.40
2022-12-20T23:25:13.295Z,1.20
2022-12-20T23:27:44.259Z,1.20
2022-12-20T23:30:16.082Z,1.27
2022-12-20T23:32:45.350Z,1.20
2022-12-20T23:35:15.851Z,1.10
2022-12-20T23:37:46.577Z,1.20
2022-12-20T23:40:16.975Z,1.30
2022-12-20T23:42:46.349Z,1.10
2022-12-20T23:45:15.242Z,1.10
2022-12-20T23:47:44.226Z,1.17
2022-12-20T23:50:13.286Z,1.13
2022-12-20T23:52:42.147Z,1.10
2022-12-20T23:55:11.032Z,1.20
2022-12-20T23:57:41.397Z,1.20
