createdAt,value
2023-04-24T00:01:38.127Z,36.13
2023-04-24T00:03:40.945Z,36.18
2023-04-24T00:05:44.047Z,36.04
2023-04-24T00:07:46.616Z,35.92
2023-04-24T00:09:49.261Z,36.33
2023-04-24T00:11:51.846Z,36.40
2023-04-24T00:13:54.733Z,36.03
2023-04-24T00:15:57.563Z,35.95
2023-04-24T00:18:02.419Z,36.30
2023-04-24T00:20:08.005Z,36.21
2023-04-24T00:22:12.063Z,36.41
2023-04-24T00:24:14.671Z,36.27
2023-04-24T00:26:17.145Z,36.15
2023-04-24T00:28:19.729Z,36.49
2023-04-24T00:30:22.307Z,36.48
2023-04-24T00:32:25.218Z,36.20
2023-04-24T00:34:27.807Z,36.23
2023-04-24T00:36:31.871Z,36.33
2023-04-24T00:38:34.425Z,36.37
2023-04-24T00:40:37.312Z,36.46
2023-04-24T00:42:41.545Z,36.11
2023-04-24T00:44:44.352Z,36.18
2023-04-24T00:46:48.454Z,36.38
2023-04-24T00:48:51.760Z,36.11
2023-04-24T00:50:54.597Z,36.46
2023-04-24T00:52:57.583Z,36.52
2023-04-24T00:55:00.217Z,36.42
2023-04-24T00:57:04.810Z,36.20
2023-04-24T00:59:08.471Z,36.24
2023-04-24T01:01:12.787Z,36.46
2023-04-24T01:03:15.774Z,36.42
2023-04-24T01:05:18.741Z,36.56
2023-04-24T01:07:22.266Z,36.41
2023-04-24T01:09:25.847Z,36.39
2023-04-24T01:11:29.188Z,36.09
2023-04-24T01:13:33.623Z,36.23
2023-04-24T01:15:36.587Z,36.43
2023-04-24T01:17:40.418Z,36.50
2023-04-24T01:19:46.073Z,36.32
2023-04-24T01:21:52.245Z,36.13
2023-04-24T01:23:55.013Z,36.18
2023-04-24T01:25:57.680Z,36.54
2023-04-24T01:28:00.925Z,36.28
2023-04-24T01:30:04.137Z,36.55
2023-04-24T01:32:09.793Z,36.36
2023-04-24T01:34:12.541Z,36.32
2023-04-24T01:36:15.468Z,36.37
2023-04-24T01:38:17.994Z,36.43
2023-04-24T01:40:20.706Z,36.17
2023-04-24T01:42:23.745Z,36.44
2023-04-24T01:44:27.380Z,36.17
2023-04-24T01:46:31.939Z,36.02
2023-04-24T01:48:35.174Z,36.24
2023-04-24T01:50:37.701Z,36.47
2023-04-24T01:52:40.727Z,36.45
2023-04-24T01:54:43.417Z,36.54
2023-04-24T01:56:46.885Z,36.25
2023-04-24T01:58:52.760Z,36.19
2023-04-24T02:00:58.235Z,36.17
2023-04-24T02:03:03.085Z,36.22
2023-04-24T02:05:08.373Z,36.43
2023-04-24T02:07:11.387Z,36.05
2023-04-24T02:09:13.896Z,36.23
2023-04-24T02:11:16.577Z,36.21
2023-04-24T02:13:19.204Z,36.14
2023-04-24T02:15:21.976Z,35.93
2023-04-24T02:17:24.909Z,36.01
2023-04-24T02:19:27.709Z,36.27
2023-04-24T02:21:31.861Z,36.03
2023-04-24T02:23:34.721Z,35.97
2023-04-24T02:25:37.326Z,35.59
2023-04-24T02:27:39.945Z,35.67
2023-04-24T02:29:43.361Z,35.99
2023-04-24T02:31:46.211Z,35.41
2023-04-24T02:33:49.105Z,35.33
2023-04-24T02:35:51.632Z,35.50
2023-04-24T02:37:54.189Z,35.42
2023-04-24T02:39:56.845Z,35.50
2023-04-24T02:41:59.476Z,35.34
2023-04-24T02:44:02.052Z,35.17
2023-04-24T02:46:04.872Z,34.97
2023-04-24T02:48:07.397Z,35.14
2023-04-24T02:50:10.219Z,35.29
2023-04-24T02:52:12.968Z,35.10
2023-04-24T02:54:15.662Z,34.69
2023-04-24T02:56:18.229Z,35.20
2023-04-24T02:58:21.375Z,34.74
2023-04-24T03:00:24.158Z,34.83
2023-04-24T03:02:27.991Z,34.59
2023-04-24T03:04:30.880Z,35.11
2023-04-24T03:06:34.042Z,34.99
2023-04-24T03:08:36.931Z,34.77
2023-04-24T03:10:39.691Z,34.60
2023-04-24T03:12:42.468Z,34.67
2023-04-24T03:14:45.500Z,34.76
2023-04-24T03:16:48.018Z,34.97
2023-04-24T03:18:50.589Z,34.90
2023-04-24T03:20:53.251Z,34.43
2023-04-24T03:22:56.033Z,34.81
2023-04-24T03:24:58.678Z,34.74
2023-04-24T03:27:01.359Z,34.94
2023-04-24T03:29:04.274Z,34.69
2023-04-24T03:31:06.911Z,34.50
2023-04-24T03:33:09.582Z,35.01
2023-04-24T03:35:12.713Z,34.93
2023-04-24T03:37:15.552Z,34.58
2023-04-24T03:39:18.115Z,34.83
2023-04-24T03:41:20.760Z,34.51
2023-04-24T03:43:23.312Z,34.56
2023-04-24T03:45:26.074Z,34.34
2023-04-24T03:47:28.724Z,34.67
2023-04-24T03:49:31.260Z,34.50
2023-04-24T03:51:34.031Z,34.16
2023-04-24T03:53:36.634Z,34.44
2023-04-24T03:55:39.326Z,33.93
2023-04-24T03:57:42.360Z,33.83
2023-04-24T03:59:45.191Z,34.18
2023-04-24T04:01:48.016Z,34.25
2023-04-24T04:03:50.940Z,34.15
2023-04-24T04:05:54.366Z,33.85
2023-04-24T04:07:57.033Z,33.83
2023-04-24T04:09:59.667Z,33.78
2023-04-24T04:12:02.217Z,33.83
2023-04-24T04:14:05.353Z,33.56
2023-04-24T04:16:08.260Z,33.23
2023-04-24T04:18:11.055Z,32.95
2023-04-24T04:20:13.776Z,32.96
2023-04-24T04:22:16.443Z,33.12
2023-04-24T04:24:19.182Z,32.74
2023-04-24T04:26:22.357Z,32.64
2023-04-24T04:28:25.824Z,32.69
2023-04-24T04:30:30.540Z,31.99
2023-04-24T04:32:34.480Z,32.46
2023-04-24T04:34:38.779Z,32.08
2023-04-24T04:36:42.454Z,32.37
2023-04-24T04:38:45.862Z,32.29
2023-04-24T04:40:48.512Z,31.63
2023-04-24T04:42:54.153Z,31.39
2023-04-24T04:44:58.577Z,31.59
2023-04-24T04:47:01.630Z,31.84
2023-04-24T04:49:04.382Z,31.45
2023-04-24T04:51:07.295Z,31.70
2023-04-24T04:53:09.880Z,31.40
2023-04-24T04:55:14.523Z,31.56
2023-04-24T04:57:17.188Z,31.54
2023-04-24T04:59:19.769Z,31.58
2023-04-24T05:01:24.323Z,31.73
2023-04-24T05:03:27.398Z,31.85
2023-04-24T05:05:30.865Z,31.53
2023-04-24T05:07:33.623Z,31.65
2023-04-24T05:09:36.213Z,31.67
2023-04-24T05:11:38.968Z,31.08
2023-04-24T05:13:41.622Z,30.91
2023-04-24T05:15:44.413Z,30.80
2023-04-24T05:17:47.355Z,30.66
2023-04-24T05:19:50.250Z,30.45
2023-04-24T05:21:52.849Z,30.33
2023-04-24T05:23:55.439Z,30.16
2023-04-24T05:25:58.514Z,30.17
2023-04-24T05:28:01.080Z,30.13
2023-04-24T05:30:04.202Z,30.59
2023-04-24T05:32:07.304Z,30.22
2023-04-24T05:34:10.773Z,30.27
2023-04-24T05:36:14.382Z,30.36
2023-04-24T05:38:20.608Z,30.20
2023-04-24T05:40:23.519Z,29.86
2023-04-24T05:42:26.353Z,30.02
2023-04-24T05:44:29.096Z,29.85
2023-04-24T05:46:31.857Z,30.23
2023-04-24T05:48:34.691Z,29.52
2023-04-24T05:50:38.607Z,29.55
2023-04-24T05:52:41.342Z,29.85
2023-04-24T05:54:43.934Z,29.97
2023-04-24T05:56:46.752Z,29.74
2023-04-24T05:58:51.340Z,29.78
2023-04-24T06:00:54.354Z,29.93
2023-04-24T06:02:57.423Z,29.66
2023-04-24T06:05:01.464Z,29.86
2023-04-24T06:07:07.499Z,29.85
2023-04-24T06:09:11.208Z,29.26
2023-04-24T06:11:14.630Z,29.09
2023-04-24T06:13:19.166Z,28.86
2023-04-24T06:15:21.978Z,29.02
2023-04-24T06:17:24.825Z,28.83
2023-04-24T06:19:27.735Z,28.55
2023-04-24T06:21:30.336Z,28.53
2023-04-24T06:23:34.120Z,28.36
2023-04-24T06:25:36.889Z,28.23
2023-04-24T06:27:39.743Z,28.37
2023-04-24T06:29:42.651Z,28.14
2023-04-24T06:31:45.501Z,28.12
2023-04-24T06:33:50.742Z,28.38
2023-04-24T06:35:53.354Z,28.74
2023-04-24T06:37:57.455Z,28.46
2023-04-24T06:40:00.070Z,28.38
2023-04-24T06:42:02.754Z,28.40
2023-04-24T06:44:05.338Z,28.06
2023-04-24T06:46:08.025Z,27.77
2023-04-24T06:48:11.235Z,27.64
2023-04-24T06:50:14.029Z,27.81
2023-04-24T06:52:16.655Z,27.41
2023-04-24T06:54:19.226Z,27.72
2023-04-24T06:56:21.930Z,27.53
2023-04-24T06:58:26.650Z,26.98
2023-04-24T07:00:30.836Z,26.83
2023-04-24T07:02:33.624Z,26.98
2023-04-24T07:04:36.997Z,26.76
2023-04-24T07:06:40.352Z,26.95
2023-04-24T07:08:43.209Z,26.92
2023-04-24T07:10:46.405Z,26.35
2023-04-24T07:12:49.347Z,26.50
2023-04-24T07:14:52.261Z,26.39
2023-04-24T07:16:55.987Z,26.50
2023-04-24T07:18:59.113Z,26.14
2023-04-24T07:21:02.124Z,26.05
2023-04-24T07:23:05.300Z,25.72
2023-04-24T07:25:08.880Z,26.11
2023-04-24T07:27:11.755Z,25.49
2023-04-24T07:29:15.555Z,25.29
2023-04-24T07:31:18.217Z,25.10
2023-04-24T07:33:21.009Z,25.36
2023-04-24T07:35:23.732Z,25.32
2023-04-24T07:37:26.581Z,24.87
2023-04-24T07:39:30.507Z,24.79
2023-04-24T07:41:33.471Z,24.64
2023-04-24T07:43:36.640Z,25.08
2023-04-24T07:45:40.734Z,25.17
2023-04-24T07:47:45.151Z,24.96
2023-04-24T07:49:47.797Z,24.58
2023-04-24T07:51:51.316Z,24.91
2023-04-24T07:53:54.711Z,24.79
2023-04-24T07:55:57.913Z,25.40
2023-04-24T07:58:00.934Z,24.96
2023-04-24T08:00:07.062Z,24.51
2023-04-24T08:02:10.939Z,24.75
2023-04-24T08:04:13.914Z,24.62
2023-04-24T08:06:16.665Z,24.36
2023-04-24T08:08:19.976Z,24.48
2023-04-24T08:10:24.107Z,24.31
2023-04-24T08:12:31.087Z,24.34
2023-04-24T08:14:39.802Z,23.58
2023-04-24T08:16:42.712Z,23.83
2023-04-24T08:18:46.648Z,23.92
2023-04-24T08:20:49.226Z,24.09
2023-04-24T08:22:51.728Z,24.02
2023-04-24T08:24:54.843Z,23.65
2023-04-24T08:27:03.294Z,23.76
2023-04-24T08:29:08.349Z,23.86
2023-04-24T08:31:11.291Z,23.23
2023-04-24T08:33:17.907Z,23.61
2023-04-24T08:35:27.202Z,23.72
2023-04-24T08:37:31.560Z,23.51
2023-04-24T08:39:34.403Z,23.85
2023-04-24T08:41:39.044Z,23.62
2023-04-24T08:43:42.846Z,23.76
2023-04-24T08:45:48.787Z,23.45
2023-04-24T08:47:53.358Z,23.30
2023-04-24T08:49:57.302Z,23.17
2023-04-24T08:52:01.135Z,22.81
2023-04-24T08:54:05.093Z,22.86
2023-04-24T08:56:07.929Z,22.60
2023-04-24T08:58:11.205Z,22.76
2023-04-24T09:00:14.443Z,22.44
2023-04-24T09:02:18.469Z,22.67
2023-04-24T09:04:23.265Z,22.23
2023-04-24T09:06:27.400Z,21.89
2023-04-24T09:08:31.010Z,22.12
2023-04-24T09:10:36.141Z,22.33
2023-04-24T09:12:38.796Z,21.97
2023-04-24T09:14:46.222Z,22.00
2023-04-24T09:16:49.471Z,22.23
2023-04-24T09:18:52.482Z,22.12
2023-04-24T09:21:13.277Z,21.64
2023-04-24T09:23:19.174Z,22.05
2023-04-24T09:25:22.542Z,22.38
2023-04-24T09:27:25.765Z,22.21
2023-04-24T09:29:29.303Z,22.19
2023-04-24T09:31:33.104Z,22.24
2023-04-24T09:33:36.795Z,22.08
2023-04-24T09:35:52.356Z,22.03
2023-04-24T09:37:55.075Z,22.13
2023-04-24T09:40:15.650Z,22.00
2023-04-24T09:42:18.561Z,22.12
2023-04-24T09:44:25.923Z,21.88
2023-04-24T09:46:35.408Z,22.08
2023-04-24T09:48:38.992Z,21.79
2023-04-24T09:50:47.448Z,21.35
2023-04-24T09:53:24.761Z,21.93
2023-04-24T09:55:27.917Z,21.80
2023-04-24T09:57:30.536Z,21.85
2023-04-24T09:59:33.653Z,21.68
2023-04-24T10:01:39.234Z,21.42
2023-04-24T10:03:43.901Z,21.52
2023-04-24T10:05:48.249Z,21.11
2023-04-24T10:07:53.276Z,20.93
2023-04-24T10:09:56.222Z,21.00
2023-04-24T10:12:01.253Z,20.84
2023-04-24T10:14:04.833Z,20.83
2023-04-24T10:16:08.511Z,20.36
2023-04-24T10:18:12.453Z,20.47
2023-04-24T10:20:15.298Z,20.39
2023-04-24T10:22:18.922Z,20.33
2023-04-24T10:24:22.326Z,20.16
2023-04-24T10:26:26.911Z,20.22
2023-04-24T10:28:32.842Z,19.99
2023-04-24T10:30:36.364Z,20.42
2023-04-24T10:32:39.904Z,20.59
2023-04-24T10:34:43.011Z,20.36
2023-04-24T10:36:53.595Z,20.20
2023-04-24T10:38:59.054Z,20.06
2023-04-24T10:41:10.588Z,20.15
2023-04-24T10:43:18.634Z,19.98
2023-04-24T10:45:23.274Z,19.92
2023-04-24T10:47:26.405Z,20.11
2023-04-24T10:49:31.077Z,20.07
2023-04-24T10:51:51.241Z,20.04
2023-04-24T10:53:53.829Z,20.11
2023-04-24T10:56:04.489Z,20.22
2023-04-24T10:58:07.450Z,19.58
2023-04-24T11:00:22.930Z,19.70
2023-04-24T11:02:38.021Z,19.80
2023-04-24T11:04:41.141Z,19.58
2023-04-24T11:06:44.712Z,19.76
2023-04-24T11:08:47.457Z,19.70
2023-04-24T11:11:03.734Z,19.02
2023-04-24T11:13:06.422Z,18.92
2023-04-24T11:15:11.880Z,19.21
2023-04-24T11:17:30.237Z,18.77
2023-04-24T11:19:35.155Z,18.49
2023-04-24T11:21:48.652Z,18.46
2023-04-24T11:23:52.008Z,18.88
2023-04-24T11:26:18.440Z,18.37
2023-04-24T11:28:21.068Z,18.43
2023-04-24T11:30:23.721Z,18.57
2023-04-24T11:32:32.206Z,18.28
2023-04-24T11:34:34.889Z,18.08
2023-04-24T11:36:38.155Z,17.98
2023-04-24T11:38:41.776Z,18.23
2023-04-24T11:40:45.868Z,18.59
2023-04-24T11:42:49.804Z,18.18
2023-04-24T11:44:59.246Z,17.66
2023-04-24T11:47:02.043Z,17.33
2023-04-24T11:49:04.791Z,17.35
2023-04-24T11:51:08.075Z,17.51
2023-04-24T11:53:11.164Z,17.13
2023-04-24T11:55:16.489Z,16.74
2023-04-24T11:57:23.822Z,16.96
2023-04-24T11:59:27.070Z,16.37
2023-04-24T12:01:29.743Z,16.69
2023-04-24T12:03:33.192Z,15.94
2023-04-24T12:05:36.635Z,15.72
2023-04-24T12:07:46.176Z,15.88
2023-04-24T12:10:00.953Z,15.78
2023-04-24T12:12:07.834Z,15.80
2023-04-24T12:14:13.698Z,15.77
2023-04-24T12:16:17.094Z,15.64
2023-04-24T12:18:20.213Z,15.69
2023-04-24T12:20:29.010Z,15.82
2023-04-24T12:22:51.460Z,15.41
2023-04-24T12:25:03.374Z,15.05
2023-04-24T12:27:08.176Z,14.64
2023-04-24T12:29:10.870Z,14.71
2023-04-24T12:31:13.608Z,14.62
2023-04-24T12:33:20.989Z,14.88
2023-04-24T12:35:25.990Z,14.79
2023-04-24T12:37:34.589Z,14.62
2023-04-24T12:39:37.188Z,14.98
2023-04-24T12:42:00.403Z,14.44
2023-04-24T12:44:02.978Z,14.20
2023-04-24T12:46:06.576Z,14.27
2023-04-24T12:48:09.351Z,14.39
2023-04-24T12:50:17.032Z,14.14
2023-04-24T12:52:25.152Z,14.15
2023-04-24T12:54:34.817Z,13.55
2023-04-24T12:56:40.512Z,13.53
2023-04-24T12:58:44.129Z,13.43
2023-04-24T13:00:48.753Z,13.43
2023-04-24T13:02:51.881Z,13.55
2023-04-24T13:04:56.766Z,13.69
2023-04-24T13:06:59.985Z,13.74
2023-04-24T13:09:02.676Z,13.65
2023-04-24T13:11:05.480Z,13.17
2023-04-24T13:13:08.901Z,13.56
2023-04-24T13:15:11.702Z,13.21
2023-04-24T13:17:15.421Z,12.86
2023-04-24T13:19:19.640Z,12.97
2023-04-24T13:21:23.476Z,12.63
2023-04-24T13:23:26.071Z,12.86
2023-04-24T13:25:29.264Z,12.97
2023-04-24T13:27:32.023Z,13.00
2023-04-24T13:29:34.926Z,12.83
2023-04-24T13:31:37.660Z,12.76
2023-04-24T13:33:41.422Z,12.52
2023-04-24T13:35:44.258Z,13.00
2023-04-24T13:37:46.967Z,12.67
2023-04-24T13:39:49.667Z,12.88
2023-04-24T13:41:52.819Z,12.58
2023-04-24T13:43:55.601Z,12.76
2023-04-24T13:45:58.415Z,12.60
2023-04-24T13:48:01.500Z,12.60
2023-04-24T13:50:04.600Z,12.49
2023-04-24T13:52:07.729Z,12.67
2023-04-24T13:54:10.626Z,12.74
2023-04-24T13:56:14.897Z,12.24
2023-04-24T13:58:17.694Z,12.22
2023-04-24T14:00:20.992Z,12.59
2023-04-24T14:02:24.086Z,12.36
2023-04-24T14:04:27.455Z,12.29
2023-04-24T14:06:30.344Z,12.69
2023-04-24T14:08:33.404Z,12.68
2023-04-24T14:10:37.475Z,12.53
2023-04-24T14:12:43.155Z,12.55
2023-04-24T14:14:56.802Z,12.33
2023-04-24T14:17:04.018Z,12.02
2023-04-24T14:19:07.504Z,12.42
2023-04-24T14:21:10.299Z,12.35
2023-04-24T14:23:12.943Z,12.47
2023-04-24T14:25:16.477Z,12.51
2023-04-24T14:27:19.233Z,12.45
2023-04-24T14:29:22.022Z,12.46
2023-04-24T14:31:24.842Z,12.85
2023-04-24T14:33:27.814Z,13.11
2023-04-24T14:35:32.632Z,12.76
2023-04-24T14:37:35.449Z,12.84
2023-04-24T14:39:38.056Z,13.02
2023-04-24T14:41:41.438Z,12.81
2023-04-24T14:43:44.439Z,13.01
2023-04-24T14:45:47.544Z,13.06
2023-04-24T14:47:50.211Z,12.87
2023-04-24T14:49:53.163Z,13.00
2023-04-24T14:51:55.877Z,12.65
2023-04-24T14:53:59.508Z,12.98
2023-04-24T14:56:02.265Z,12.81
2023-04-24T14:58:05.215Z,12.57
2023-04-24T15:00:10.304Z,13.11
2023-04-24T15:02:16.424Z,13.32
2023-04-24T15:04:21.504Z,13.55
2023-04-24T15:06:24.266Z,13.91
2023-04-24T15:08:26.851Z,14.23
2023-04-24T15:10:30.806Z,14.36
2023-04-24T15:12:33.595Z,15.25
2023-04-24T15:14:36.329Z,15.28
2023-04-24T15:16:39.503Z,15.19
2023-04-24T15:18:42.506Z,15.92
2023-04-24T15:20:45.511Z,16.09
2023-04-24T15:22:48.361Z,16.35
2023-04-24T15:24:50.927Z,16.86
2023-04-24T15:26:54.348Z,16.79
2023-04-24T15:28:56.909Z,16.64
2023-04-24T15:30:59.508Z,17.61
2023-04-24T15:33:02.941Z,17.34
2023-04-24T15:35:09.012Z,17.53
2023-04-24T15:37:12.885Z,17.31
2023-04-24T15:39:15.416Z,17.77
2023-04-24T15:41:20.052Z,17.78
2023-04-24T15:43:23.416Z,18.31
2023-04-24T15:45:27.076Z,18.50
2023-04-24T15:47:29.775Z,18.37
2023-04-24T15:49:32.591Z,18.24
2023-04-24T15:51:35.433Z,18.44
2023-04-24T15:53:38.241Z,19.02
2023-04-24T15:55:41.029Z,19.88
2023-04-24T15:57:44.068Z,20.61
2023-04-24T15:59:46.760Z,19.94
2023-04-24T16:01:50.415Z,19.68
2023-04-24T16:03:53.232Z,21.11
2023-04-24T16:05:55.982Z,21.88
2023-04-24T16:07:58.703Z,21.51
2023-04-24T16:10:01.255Z,22.42
2023-04-24T16:12:06.956Z,22.24
2023-04-24T16:14:10.727Z,22.46
2023-04-24T16:16:13.664Z,22.85
2023-04-24T16:18:17.634Z,22.63
2023-04-24T16:20:20.284Z,22.42
2023-04-24T16:22:22.951Z,23.32
2023-04-24T16:24:26.321Z,22.95
2023-04-24T16:26:28.936Z,23.24
2023-04-24T16:28:31.509Z,23.42
2023-04-24T16:30:34.163Z,24.13
2023-04-24T16:32:37.470Z,25.08
2023-04-24T16:34:40.228Z,25.22
2023-04-24T16:36:43.359Z,24.19
2023-04-24T16:38:46.389Z,24.22
2023-04-24T16:40:49.218Z,24.43
2023-04-24T16:42:52.955Z,23.87
2023-04-24T16:44:55.602Z,25.36
2023-04-24T16:46:59.651Z,25.36
2023-04-24T16:49:02.394Z,25.31
2023-04-24T16:51:05.042Z,25.82
2023-04-24T16:53:07.764Z,25.36
2023-04-24T16:55:10.763Z,25.82
2023-04-24T16:57:13.489Z,25.45
2023-04-24T16:59:15.971Z,25.82
2023-04-24T17:01:18.683Z,25.92
2023-04-24T17:03:21.868Z,25.60
2023-04-24T17:05:24.595Z,25.92
2023-04-24T17:07:27.203Z,26.13
2023-04-24T17:09:29.836Z,26.04
2023-04-24T17:11:32.432Z,26.53
2023-04-24T17:13:35.243Z,26.25
2023-04-24T17:15:37.939Z,27.07
2023-04-24T17:17:42.771Z,26.97
2023-04-24T17:19:45.385Z,27.98
2023-04-24T17:21:47.892Z,27.20
2023-04-24T17:23:50.593Z,27.80
2023-04-24T17:25:53.198Z,27.58
2023-04-24T17:27:55.975Z,27.56
2023-04-24T17:29:59.186Z,27.96
2023-04-24T17:32:01.810Z,27.56
2023-04-24T17:34:04.512Z,27.50
2023-04-24T17:36:07.463Z,28.93
2023-04-24T17:38:10.507Z,28.01
2023-04-24T17:40:13.252Z,28.22
2023-04-24T17:42:15.864Z,28.62
2023-04-24T17:44:18.469Z,28.69
2023-04-24T17:46:21.102Z,29.09
2023-04-24T17:48:23.960Z,28.94
2023-04-24T17:50:26.540Z,30.08
2023-04-24T17:52:29.033Z,29.57
2023-04-24T17:54:31.612Z,29.73
2023-04-24T17:56:34.229Z,29.59
2023-04-24T17:58:37.070Z,30.06
2023-04-24T18:00:39.686Z,29.38
2023-04-24T18:02:43.464Z,29.45
2023-04-24T18:04:46.230Z,30.01
2023-04-24T18:06:48.801Z,30.07
2023-04-24T18:08:51.392Z,29.73
2023-04-24T18:10:54.008Z,29.90
2023-04-24T18:12:56.707Z,29.87
2023-04-24T18:15:13.103Z,30.13
2023-04-24T18:17:16.745Z,30.32
2023-04-24T18:19:19.288Z,30.66
2023-04-24T18:21:22.021Z,30.58
2023-04-24T18:23:24.794Z,30.89
2023-04-24T18:25:27.545Z,30.95
2023-04-24T18:27:31.306Z,31.09
2023-04-24T18:29:33.940Z,31.86
2023-04-24T18:31:36.593Z,31.74
2023-04-24T18:33:39.459Z,31.39
2023-04-24T18:35:42.172Z,31.42
2023-04-24T18:37:45.865Z,31.61
2023-04-24T18:39:50.680Z,31.62
2023-04-24T18:41:53.906Z,31.78
2023-04-24T18:43:59.254Z,31.55
2023-04-24T18:46:01.881Z,31.51
2023-04-24T18:48:04.891Z,32.08
2023-04-24T18:50:08.191Z,32.32
2023-04-24T18:52:10.848Z,32.25
2023-04-24T18:54:13.452Z,32.36
2023-04-24T18:56:16.591Z,32.25
2023-04-24T18:58:19.259Z,32.24
2023-04-24T19:00:22.470Z,33.05
2023-04-24T19:02:25.515Z,32.80
2023-04-24T19:04:29.954Z,32.69
2023-04-24T19:06:33.130Z,32.63
2023-04-24T19:08:38.658Z,32.54
2023-04-24T19:10:41.317Z,32.67
2023-04-24T19:12:43.988Z,32.97
2023-04-24T19:14:46.940Z,33.06
2023-04-24T19:16:50.271Z,32.85
2023-04-24T19:18:53.307Z,33.04
2023-04-24T19:20:56.671Z,33.24
2023-04-24T19:22:59.337Z,33.27
2023-04-24T19:25:02.016Z,34.13
2023-04-24T19:27:06.224Z,33.64
2023-04-24T19:29:08.960Z,33.74
2023-04-24T19:31:11.500Z,33.99
2023-04-24T19:33:14.086Z,34.04
2023-04-24T19:35:16.793Z,33.68
2023-04-24T19:37:19.426Z,33.93
2023-04-24T19:39:22.047Z,34.38
2023-04-24T19:41:24.682Z,34.29
2023-04-24T19:43:27.328Z,33.86
2023-04-24T19:45:29.995Z,33.88
2023-04-24T19:47:33.504Z,34.14
2023-04-24T19:49:36.215Z,34.27
2023-04-24T19:51:38.917Z,34.35
2023-04-24T19:53:42.732Z,34.45
2023-04-24T19:55:45.456Z,34.39
2023-04-24T19:57:48.222Z,34.08
2023-04-24T19:59:50.804Z,33.89
2023-04-24T20:01:55.268Z,34.63
2023-04-24T20:03:58.432Z,34.49
2023-04-24T20:06:01.395Z,33.89
2023-04-24T20:08:04.189Z,34.34
2023-04-24T20:10:11.747Z,34.57
2023-04-24T20:12:14.823Z,34.37
2023-04-24T20:14:18.221Z,34.49
2023-04-24T20:16:21.208Z,34.40
2023-04-24T20:18:24.540Z,34.51
2023-04-24T20:20:28.858Z,34.71
2023-04-24T20:22:35.532Z,34.69
2023-04-24T20:24:44.274Z,34.61
2023-04-24T20:26:52.838Z,34.67
2023-04-24T20:28:56.374Z,34.75
2023-04-24T20:31:02.689Z,34.75
2023-04-24T20:33:15.227Z,34.78
2023-04-24T20:35:30.147Z,35.10
2023-04-24T20:37:34.243Z,34.82
2023-04-24T20:39:39.164Z,35.36
2023-04-24T20:41:54.117Z,35.04
2023-04-24T20:44:08.124Z,34.90
2023-04-24T20:46:18.374Z,35.10
2023-04-24T20:48:24.602Z,35.32
2023-04-24T20:50:28.031Z,35.44
2023-04-24T20:52:30.977Z,35.23
2023-04-24T20:54:34.059Z,35.14
2023-04-24T20:56:36.896Z,35.39
2023-04-24T20:58:40.032Z,35.21
2023-04-24T21:00:43.043Z,35.20
2023-04-24T21:02:45.868Z,35.15
2023-04-24T21:04:48.622Z,35.24
2023-04-24T21:06:51.369Z,35.70
2023-04-24T21:08:53.901Z,35.58
2023-04-24T21:10:56.399Z,35.72
2023-04-24T21:12:59.391Z,35.60
2023-04-24T21:15:02.023Z,35.61
2023-04-24T21:17:06.825Z,35.79
2023-04-24T21:19:09.404Z,35.89
2023-04-24T21:21:11.916Z,36.07
2023-04-24T21:23:14.417Z,36.25
2023-04-24T21:25:17.098Z,36.19
2023-04-24T21:27:19.710Z,36.38
2023-04-24T21:29:22.579Z,36.40
2023-04-24T21:31:25.258Z,36.75
2023-04-24T21:33:28.563Z,36.76
2023-04-24T21:35:31.364Z,36.88
2023-04-24T21:37:35.613Z,36.89
2023-04-24T21:39:38.162Z,36.76
2023-04-24T21:41:40.736Z,37.02
2023-04-24T21:43:45.323Z,37.23
2023-04-24T21:45:48.962Z,37.02
2023-04-24T21:47:51.810Z,37.38
2023-04-24T21:49:54.425Z,37.36
2023-04-24T21:51:56.944Z,37.52
2023-04-24T21:53:59.508Z,37.70
2023-04-24T21:56:02.507Z,37.64
2023-04-24T21:58:05.244Z,37.82
2023-04-24T22:00:11.495Z,37.58
2023-04-24T22:02:14.397Z,37.65
2023-04-24T22:04:17.456Z,37.80
2023-04-24T22:06:20.312Z,38.16
2023-04-24T22:08:22.904Z,37.93
2023-04-24T22:10:27.191Z,38.23
2023-04-24T22:12:30.192Z,38.41
2023-04-24T22:14:33.057Z,38.61
2023-04-24T22:16:35.774Z,38.56
2023-04-24T22:18:47.005Z,38.58
2023-04-24T22:20:50.826Z,38.53
2023-04-24T22:22:53.398Z,38.71
2023-04-24T22:24:56.381Z,38.82
2023-04-24T22:26:59.235Z,38.72
2023-04-24T22:29:01.839Z,38.46
2023-04-24T22:31:04.636Z,38.76
2023-04-24T22:33:07.271Z,38.68
2023-04-24T22:35:10.151Z,38.87
2023-04-24T22:37:13.359Z,39.05
2023-04-24T22:39:17.636Z,38.95
2023-04-24T22:41:20.324Z,39.23
2023-04-24T22:43:22.984Z,39.42
2023-04-24T22:45:26.263Z,39.32
2023-04-24T22:47:29.558Z,39.34
2023-04-24T22:49:34.189Z,39.46
2023-04-24T22:51:37.639Z,39.64
2023-04-24T22:53:40.194Z,39.63
2023-04-24T22:55:42.867Z,39.71
2023-04-24T22:57:45.617Z,39.73
2023-04-24T22:59:48.286Z,39.73
2023-04-24T23:01:50.999Z,40.14
2023-04-24T23:03:54.541Z,40.06
2023-04-24T23:05:57.712Z,40.28
2023-04-24T23:08:00.551Z,40.33
2023-04-24T23:10:04.469Z,40.22
2023-04-24T23:12:07.424Z,40.23
2023-04-24T23:14:10.608Z,40.32
2023-04-24T23:16:13.329Z,40.34
2023-04-24T23:18:15.890Z,40.41
2023-04-24T23:20:18.470Z,40.58
2023-04-24T23:22:21.145Z,40.61
2023-04-24T23:24:23.776Z,40.70
2023-04-24T23:26:26.513Z,40.56
2023-04-24T23:28:29.197Z,40.62
2023-04-24T23:30:31.803Z,40.86
2023-04-24T23:32:34.476Z,40.82
2023-04-24T23:34:39.478Z,41.15
2023-04-24T23:36:42.288Z,41.13
2023-04-24T23:38:50.205Z,41.15
2023-04-24T23:40:53.556Z,41.65
2023-04-24T23:43:06.286Z,41.37
2023-04-24T23:45:11.116Z,41.68
2023-04-24T23:47:13.825Z,41.60
2023-04-24T23:49:16.452Z,41.72
2023-04-24T23:51:19.252Z,41.72
2023-04-24T23:53:21.882Z,41.62
2023-04-24T23:55:24.829Z,41.92
2023-04-24T23:57:27.427Z,42.12
2023-04-24T23:59:30.766Z,42.10
