createdAt,value
2023-11-26T00:02:26.307Z,-0.20
2023-11-26T00:04:53.636Z,-0.30
2023-11-26T00:07:20.684Z,-0.30
2023-11-26T00:09:47.551Z,-0.30
2023-11-26T00:12:14.461Z,-0.30
2023-11-26T00:14:41.448Z,-0.40
2023-11-26T00:17:08.611Z,-0.30
2023-11-26T00:19:35.674Z,-0.30
2023-11-26T00:22:02.752Z,-0.40
2023-11-26T00:24:29.684Z,-0.40
2023-11-26T00:26:56.610Z,-0.50
2023-11-26T00:29:24.114Z,-0.50
2023-11-26T00:31:51.087Z,-0.50
2023-11-26T00:34:18.101Z,-0.60
2023-11-26T00:36:45.077Z,-0.50
2023-11-26T00:39:12.955Z,-0.60
2023-11-26T00:41:39.921Z,-0.60
2023-11-26T00:44:06.974Z,-0.60
2023-11-26T00:46:34.026Z,-0.60
2023-11-26T00:49:01.086Z,-0.70
2023-11-26T00:51:27.995Z,-0.60
2023-11-26T00:53:55.087Z,-0.70
2023-11-26T00:56:22.047Z,-0.70
2023-11-26T00:58:49.007Z,-0.70
2023-11-26T01:01:16.098Z,-0.70
2023-11-26T01:03:43.350Z,-0.70
2023-11-26T01:06:10.288Z,-0.60
2023-11-26T01:08:37.329Z,-0.70
2023-11-26T01:11:07.199Z,-0.80
2023-11-26T01:13:34.150Z,1.60
2023-11-26T01:16:01.514Z,-0.80
2023-11-26T01:18:28.553Z,-0.80
2023-11-26T01:20:55.490Z,-0.90
2023-11-26T01:23:22.644Z,-0.90
2023-11-26T01:25:49.914Z,-0.90
2023-11-26T01:28:17.216Z,-0.90
2023-11-26T01:30:45.334Z,-0.90
2023-11-26T01:33:12.729Z,-1.00
2023-11-26T01:35:39.715Z,-0.90
2023-11-26T01:38:07.037Z,-1.00
2023-11-26T01:40:38.441Z,-1.00
2023-11-26T01:43:05.889Z,-1.00
2023-11-26T01:45:32.899Z,-1.00
2023-11-26T01:48:00.776Z,-1.10
2023-11-26T01:50:28.144Z,-1.10
2023-11-26T01:52:56.396Z,-1.10
2023-11-26T01:55:24.857Z,-1.10
2023-11-26T01:57:53.645Z,-1.20
2023-11-26T02:00:21.982Z,-1.20
2023-11-26T02:02:49.493Z,-1.20
2023-11-26T02:05:17.159Z,-1.20
2023-11-26T02:07:44.480Z,-1.30
2023-11-26T02:10:12.629Z,-1.30
2023-11-26T02:12:39.720Z,1.90
2023-11-26T02:15:08.104Z,0.00
2023-11-26T02:17:36.863Z,-1.30
2023-11-26T02:20:05.673Z,-1.40
2023-11-26T02:22:33.984Z,-1.40
2023-11-26T02:25:01.159Z,-1.40
2023-11-26T02:27:28.154Z,-1.40
2023-11-26T02:29:55.085Z,-1.50
2023-11-26T02:32:22.166Z,-1.40
2023-11-26T02:34:49.250Z,-1.50
2023-11-26T02:37:16.229Z,-1.50
2023-11-26T02:39:43.152Z,-1.50
2023-11-26T02:42:10.283Z,-1.50
2023-11-26T02:44:37.213Z,-1.60
2023-11-26T02:47:04.934Z,-1.50
2023-11-26T02:49:31.938Z,-1.50
2023-11-26T02:51:58.931Z,-1.60
2023-11-26T02:54:25.991Z,-1.60
2023-11-26T02:56:53.016Z,-1.70
2023-11-26T02:59:20.099Z,-1.70
2023-11-26T03:01:48.941Z,-1.70
2023-11-26T03:04:20.619Z,-1.70
2023-11-26T03:06:48.154Z,-1.70
2023-11-26T03:09:39.167Z,-1.70
2023-11-26T03:12:25.194Z,-1.70
2023-11-26T03:14:54.726Z,-1.70
2023-11-26T03:17:22.030Z,-1.80
2023-11-26T03:19:49.036Z,-1.80
2023-11-26T03:22:16.366Z,-1.80
2023-11-26T03:24:44.082Z,-1.90
2023-11-26T03:27:14.142Z,-1.90
2023-11-26T03:29:41.460Z,-1.90
2023-11-26T03:32:08.764Z,-1.90
2023-11-26T03:34:35.726Z,-1.80
2023-11-26T03:37:02.732Z,-1.80
2023-11-26T03:39:31.498Z,-1.80
2023-11-26T03:41:58.916Z,-1.80
2023-11-26T03:44:27.278Z,-1.90
2023-11-26T03:46:54.389Z,-1.90
2023-11-26T03:49:21.341Z,-1.90
2023-11-26T03:51:50.925Z,-1.90
2023-11-26T03:54:17.879Z,-1.90
2023-11-26T03:56:45.415Z,-1.90
2023-11-26T03:59:12.478Z,-2.00
2023-11-26T04:01:39.458Z,-2.00
2023-11-26T04:04:06.593Z,-2.00
2023-11-26T04:06:33.657Z,-2.20
2023-11-26T04:09:00.579Z,-2.20
2023-11-26T04:11:27.533Z,-2.10
2023-11-26T04:13:54.595Z,-2.00
2023-11-26T04:16:21.700Z,-2.10
2023-11-26T04:18:48.646Z,-2.10
2023-11-26T04:21:15.567Z,-2.10
2023-11-26T04:23:42.500Z,-2.10
2023-11-26T04:26:11.050Z,-2.10
2023-11-26T04:28:38.782Z,-2.10
2023-11-26T04:31:05.769Z,-2.10
2023-11-26T04:33:32.667Z,-2.10
2023-11-26T04:35:59.578Z,-2.10
2023-11-26T04:40:54.725Z,-2.10
2023-11-26T04:43:22.691Z,-2.10
2023-11-26T04:45:49.652Z,-2.10
2023-11-26T04:48:16.657Z,-2.10
2023-11-26T04:50:43.558Z,-2.00
2023-11-26T04:53:10.548Z,-2.00
2023-11-26T04:55:37.578Z,-2.00
2023-11-26T04:58:04.526Z,-1.70
2023-11-26T05:00:31.441Z,-1.90
2023-11-26T05:02:58.931Z,-1.90
2023-11-26T05:05:26.097Z,-2.00
2023-11-26T05:07:53.828Z,-1.90
2023-11-26T05:10:20.969Z,-1.80
2023-11-26T05:12:48.472Z,-1.90
2023-11-26T05:15:15.479Z,-1.80
2023-11-26T05:17:42.514Z,-1.80
2023-11-26T05:20:15.336Z,-1.70
2023-11-26T05:22:42.711Z,-1.70
2023-11-26T05:25:09.821Z,-1.60
2023-11-26T05:27:36.891Z,-1.60
2023-11-26T05:30:04.663Z,-1.70
2023-11-26T05:32:31.906Z,-1.60
2023-11-26T05:34:59.504Z,-1.60
2023-11-26T05:37:26.453Z,-1.60
2023-11-26T05:39:53.647Z,-1.50
2023-11-26T05:42:20.649Z,-1.60
2023-11-26T05:44:47.543Z,-1.50
2023-11-26T05:47:14.593Z,-1.40
2023-11-26T05:49:42.229Z,-1.30
2023-11-26T05:52:09.141Z,-1.30
2023-11-26T05:54:36.020Z,-1.20
2023-11-26T05:57:03.062Z,-1.20
2023-11-26T05:59:29.984Z,-1.10
2023-11-26T06:01:56.896Z,-1.10
2023-11-26T06:04:23.990Z,-1.10
2023-11-26T06:06:51.599Z,-1.10
2023-11-26T06:09:18.700Z,-1.00
2023-11-26T06:11:45.694Z,-1.00
2023-11-26T06:14:12.639Z,-1.00
2023-11-26T06:16:43.083Z,-1.00
2023-11-26T06:19:10.072Z,-0.90
2023-11-26T06:21:37.219Z,-0.90
2023-11-26T06:24:04.625Z,-0.90
2023-11-26T06:26:32.120Z,-0.80
2023-11-26T06:29:02.523Z,-0.80
2023-11-26T06:31:31.162Z,-0.70
2023-11-26T06:33:58.884Z,-0.70
2023-11-26T06:36:27.160Z,-0.70
2023-11-26T06:38:58.400Z,-0.20
2023-11-26T06:41:28.795Z,-0.70
2023-11-26T06:43:57.628Z,-0.60
2023-11-26T06:46:25.868Z,-0.60
2023-11-26T06:48:52.759Z,-0.60
2023-11-26T06:51:20.101Z,-0.60
2023-11-26T06:53:51.892Z,-0.50
2023-11-26T06:56:19.492Z,-0.60
2023-11-26T06:58:47.870Z,-0.50
2023-11-26T07:01:15.664Z,-0.60
2023-11-26T07:03:46.394Z,-0.50
2023-11-26T07:06:14.019Z,-0.40
2023-11-26T07:08:44.639Z,-0.40
2023-11-26T07:11:25.451Z,-0.40
2023-11-26T07:13:53.283Z,-0.40
2023-11-26T07:16:24.491Z,-0.10
2023-11-26T07:18:51.599Z,-0.30
2023-11-26T07:21:18.886Z,-0.20
2023-11-26T07:23:47.985Z,-0.20
2023-11-26T07:26:19.711Z,-0.20
2023-11-26T07:28:52.011Z,-0.20
2023-11-26T07:31:24.936Z,-0.20
2023-11-26T07:33:52.069Z,-0.20
2023-11-26T07:36:24.682Z,-0.20
2023-11-26T07:38:59.812Z,-0.10
2023-11-26T07:41:27.516Z,-0.10
2023-11-26T07:43:56.321Z,0.00
2023-11-26T07:46:23.726Z,0.00
2023-11-26T07:48:51.460Z,0.00
2023-11-26T07:51:19.206Z,0.00
2023-11-26T07:53:46.514Z,0.10
2023-11-26T07:56:13.461Z,0.20
2023-11-26T07:58:40.418Z,0.20
2023-11-26T08:01:08.752Z,0.20
2023-11-26T08:03:36.833Z,0.20
2023-11-26T08:06:04.307Z,0.20
2023-11-26T08:08:39.675Z,1.60
2023-11-26T08:11:09.106Z,0.30
2023-11-26T08:13:39.428Z,0.30
2023-11-26T08:16:09.957Z,0.40
2023-11-26T08:18:37.238Z,0.50
2023-11-26T08:21:07.503Z,0.50
2023-11-26T08:23:42.241Z,0.70
2023-11-26T08:26:14.059Z,0.80
2023-11-26T08:28:43.331Z,0.90
2023-11-26T08:31:12.184Z,1.00
2023-11-26T08:33:44.667Z,1.00
2023-11-26T08:36:13.593Z,1.10
2023-11-26T08:38:43.188Z,1.20
2023-11-26T08:41:16.104Z,1.30
2023-11-26T08:43:45.713Z,1.40
2023-11-26T08:46:16.495Z,1.60
2023-11-26T08:48:46.681Z,1.70
2023-11-26T08:51:15.095Z,1.80
2023-11-26T08:53:42.175Z,1.90
2023-11-26T08:56:09.534Z,2.20
2023-11-26T08:58:36.472Z,2.30
2023-11-26T09:01:03.751Z,2.40
2023-11-26T09:03:30.764Z,2.60
2023-11-26T09:05:57.961Z,2.70
2023-11-26T09:08:26.658Z,3.00
2023-11-26T09:10:55.032Z,3.10
2023-11-26T09:13:22.085Z,3.10
2023-11-26T09:15:50.271Z,3.10
2023-11-26T09:18:17.366Z,3.10
2023-11-26T09:20:44.353Z,3.20
2023-11-26T09:23:11.264Z,5.70
2023-11-26T09:25:38.305Z,3.30
2023-11-26T09:28:05.264Z,3.50
2023-11-26T09:30:32.762Z,6.30
2023-11-26T09:33:00.785Z,3.70
2023-11-26T09:35:27.788Z,5.80
2023-11-26T09:37:54.686Z,3.70
2023-11-26T09:40:21.692Z,3.70
2023-11-26T09:42:51.745Z,5.30
2023-11-26T09:45:19.973Z,3.80
2023-11-26T09:47:47.549Z,6.10
2023-11-26T09:50:15.500Z,3.70
2023-11-26T09:52:43.132Z,3.60
2023-11-26T09:55:10.624Z,3.30
2023-11-26T09:57:42.181Z,3.10
2023-11-26T10:00:12.039Z,3.00
2023-11-26T10:02:39.758Z,2.80
2023-11-26T10:05:07.943Z,2.70
2023-11-26T10:07:37.946Z,2.60
2023-11-26T10:10:10.876Z,2.50
2023-11-26T10:12:53.282Z,2.50
2023-11-26T10:15:22.774Z,2.60
2023-11-26T10:18:08.383Z,3.30
2023-11-26T10:20:51.264Z,2.60
2023-11-26T10:23:27.058Z,2.80
2023-11-26T10:25:54.076Z,3.00
2023-11-26T10:28:22.025Z,3.20
2023-11-26T10:30:49.126Z,3.40
2023-11-26T10:33:16.184Z,3.50
2023-11-26T10:35:55.061Z,3.50
2023-11-26T10:38:26.755Z,3.70
2023-11-26T10:40:59.219Z,3.80
2023-11-26T10:43:31.935Z,3.80
2023-11-26T10:46:04.373Z,3.90
2023-11-26T10:48:33.531Z,3.80
2023-11-26T10:51:17.534Z,3.80
2023-11-26T10:54:11.499Z,3.90
2023-11-26T10:56:45.666Z,3.90
2023-11-26T10:59:20.359Z,4.00
2023-11-26T11:01:48.100Z,4.20
2023-11-26T11:04:16.332Z,4.30
2023-11-26T11:06:44.930Z,4.50
2023-11-26T11:09:19.153Z,4.70
2023-11-26T11:12:09.960Z,4.90
2023-11-26T11:14:37.045Z,5.00
2023-11-26T11:17:04.598Z,5.00
2023-11-26T11:19:52.242Z,4.90
2023-11-26T11:22:20.109Z,4.90
2023-11-26T11:24:47.126Z,4.90
2023-11-26T11:27:14.204Z,5.10
2023-11-26T11:29:41.233Z,5.10
2023-11-26T11:32:08.189Z,8.00
2023-11-26T11:34:35.132Z,5.10
2023-11-26T11:37:03.794Z,6.80
2023-11-26T11:39:55.099Z,4.90
2023-11-26T11:42:27.540Z,5.00
2023-11-26T11:44:55.858Z,5.30
2023-11-26T11:47:43.466Z,5.30
2023-11-26T11:50:11.593Z,5.40
2023-11-26T11:52:39.623Z,5.20
2023-11-26T11:55:47.596Z,5.10
2023-11-26T11:58:15.502Z,5.10
2023-11-26T12:00:44.800Z,5.00
2023-11-26T12:03:18.236Z,5.00
2023-11-26T12:05:45.334Z,5.60
2023-11-26T12:08:16.243Z,5.00
2023-11-26T12:10:44.253Z,4.80
2023-11-26T12:13:11.728Z,4.80
2023-11-26T12:15:42.457Z,5.00
2023-11-26T12:18:09.654Z,5.00
2023-11-26T12:20:36.808Z,5.00
2023-11-26T12:23:04.157Z,4.90
2023-11-26T12:25:31.977Z,4.70
2023-11-26T12:28:06.595Z,4.50
2023-11-26T12:30:38.021Z,4.40
2023-11-26T12:33:08.005Z,4.30
2023-11-26T12:35:38.213Z,4.20
2023-11-26T12:38:07.639Z,4.10
2023-11-26T12:40:36.772Z,4.00
2023-11-26T12:43:04.058Z,3.80
2023-11-26T12:45:31.114Z,3.60
2023-11-26T12:47:58.552Z,3.50
2023-11-26T12:50:27.468Z,3.40
2023-11-26T12:52:55.223Z,3.20
2023-11-26T12:55:22.850Z,3.10
2023-11-26T12:57:49.910Z,3.00
2023-11-26T13:00:17.769Z,2.90
2023-11-26T13:03:06.975Z,2.80
2023-11-26T13:05:36.085Z,2.60
2023-11-26T13:08:26.597Z,2.50
2023-11-26T13:11:00.557Z,2.40
2023-11-26T13:13:33.297Z,2.40
2023-11-26T13:16:04.131Z,2.40
2023-11-26T13:18:31.869Z,2.40
2023-11-26T13:21:01.747Z,2.40
2023-11-26T13:23:30.156Z,2.50
2023-11-26T13:25:58.194Z,2.40
2023-11-26T13:28:26.742Z,2.40
2023-11-26T13:30:54.149Z,2.40
2023-11-26T13:33:21.709Z,2.30
2023-11-26T13:35:51.017Z,2.20
2023-11-26T13:38:18.662Z,2.30
2023-11-26T13:40:48.891Z,2.20
2023-11-26T13:43:22.531Z,2.20
2023-11-26T13:45:50.291Z,2.20
2023-11-26T13:48:17.607Z,2.10
2023-11-26T13:50:45.713Z,2.00
2023-11-26T13:53:12.789Z,1.90
2023-11-26T13:55:40.698Z,1.90
2023-11-26T13:58:07.976Z,1.90
2023-11-26T14:00:35.688Z,1.80
2023-11-26T14:03:03.580Z,1.80
2023-11-26T14:05:30.926Z,1.80
2023-11-26T14:07:57.886Z,1.90
2023-11-26T14:10:28.438Z,1.90
2023-11-26T14:13:08.846Z,2.00
2023-11-26T14:15:36.141Z,2.00
2023-11-26T14:18:04.894Z,2.00
2023-11-26T14:20:33.416Z,2.00
2023-11-26T14:23:00.533Z,2.00
2023-11-26T14:25:27.746Z,2.00
2023-11-26T14:27:56.128Z,1.90
2023-11-26T14:30:23.255Z,1.90
2023-11-26T14:32:50.826Z,1.80
2023-11-26T14:35:18.101Z,1.70
2023-11-26T14:37:45.190Z,1.90
2023-11-26T14:40:14.472Z,1.60
2023-11-26T14:42:46.212Z,1.60
2023-11-26T14:45:14.759Z,1.50
2023-11-26T14:47:45.949Z,1.40
2023-11-26T14:50:18.700Z,1.40
2023-11-26T14:52:47.253Z,1.20
2023-11-26T14:55:15.268Z,1.20
2023-11-26T14:57:44.303Z,1.20
2023-11-26T15:00:12.773Z,1.20
2023-11-26T15:02:40.060Z,1.10
2023-11-26T15:05:08.088Z,1.10
2023-11-26T15:07:35.269Z,1.10
2023-11-26T15:10:02.449Z,1.00
2023-11-26T15:12:29.729Z,0.90
2023-11-26T15:14:56.720Z,0.90
2023-11-26T15:17:23.711Z,0.90
2023-11-26T15:19:51.398Z,0.80
2023-11-26T15:22:18.615Z,0.80
2023-11-26T15:24:49.002Z,0.70
2023-11-26T15:27:17.099Z,0.70
2023-11-26T15:29:45.528Z,0.60
2023-11-26T15:32:13.451Z,0.60
2023-11-26T15:34:41.393Z,-2.60
2023-11-26T15:37:12.073Z,0.50
2023-11-26T15:39:39.272Z,0.50
2023-11-26T15:42:06.323Z,0.50
2023-11-26T15:44:33.249Z,0.50
2023-11-26T15:47:00.282Z,0.40
2023-11-26T15:49:27.580Z,0.40
2023-11-26T15:51:55.546Z,0.40
2023-11-26T15:54:22.840Z,0.40
2023-11-26T15:56:53.505Z,0.40
2023-11-26T15:59:23.696Z,2.60
2023-11-26T16:01:51.971Z,0.40
2023-11-26T16:04:19.340Z,0.40
2023-11-26T16:06:46.523Z,0.40
2023-11-26T16:09:14.417Z,0.30
2023-11-26T16:11:43.786Z,0.30
2023-11-26T16:14:10.752Z,0.30
2023-11-26T16:16:37.702Z,0.20
2023-11-26T16:19:04.923Z,0.10
2023-11-26T16:21:32.578Z,0.10
2023-11-26T16:23:59.989Z,0.10
2023-11-26T16:26:28.973Z,0.10
2023-11-26T16:28:56.105Z,0.10
2023-11-26T16:31:23.408Z,0.10
2023-11-26T16:33:53.534Z,0.10
2023-11-26T16:36:23.416Z,0.10
2023-11-26T16:38:50.625Z,0.10
2023-11-26T16:41:19.450Z,0.10
2023-11-26T16:43:48.599Z,0.00
2023-11-26T16:46:19.456Z,0.00
2023-11-26T16:48:47.524Z,0.00
2023-11-26T16:51:14.879Z,0.00
2023-11-26T16:53:42.628Z,0.10
2023-11-26T16:56:11.521Z,0.00
2023-11-26T16:58:39.429Z,0.00
2023-11-26T17:01:07.519Z,0.10
2023-11-26T17:03:35.495Z,0.00
2023-11-26T17:06:04.547Z,0.00
2023-11-26T17:08:32.472Z,0.00
2023-11-26T17:11:00.365Z,2.80
2023-11-26T17:13:31.831Z,-0.10
2023-11-26T17:15:58.883Z,-0.10
2023-11-26T17:18:25.932Z,-0.10
2023-11-26T17:20:52.905Z,-0.20
2023-11-26T17:23:19.798Z,-0.20
2023-11-26T17:25:48.451Z,-0.10
2023-11-26T17:28:17.588Z,-0.20
2023-11-26T17:30:46.752Z,-0.20
2023-11-26T17:33:15.100Z,-0.20
2023-11-26T17:35:42.262Z,-0.20
2023-11-26T17:38:09.243Z,-0.20
2023-11-26T17:40:37.159Z,-0.20
2023-11-26T17:43:04.236Z,-0.20
2023-11-26T17:45:31.714Z,-0.20
2023-11-26T17:47:58.758Z,-0.10
2023-11-26T17:50:25.725Z,-0.20
2023-11-26T17:53:03.293Z,-0.10
2023-11-26T17:55:35.145Z,-0.20
2023-11-26T17:58:02.980Z,-0.20
2023-11-26T18:00:30.190Z,-0.30
2023-11-26T18:02:57.309Z,-0.30
2023-11-26T18:05:24.710Z,1.80
2023-11-26T18:07:51.729Z,-0.30
2023-11-26T18:10:18.732Z,-0.40
2023-11-26T18:12:46.449Z,-0.40
2023-11-26T18:15:14.312Z,1.70
2023-11-26T18:17:42.478Z,-0.50
2023-11-26T18:20:10.042Z,-0.50
2023-11-26T18:22:38.001Z,-0.50
2023-11-26T18:25:06.046Z,-0.50
2023-11-26T18:27:35.225Z,-0.50
2023-11-26T18:30:05.276Z,-0.50
2023-11-26T18:32:32.944Z,-0.60
2023-11-26T18:35:00.212Z,-0.50
2023-11-26T18:37:29.287Z,-0.50
2023-11-26T18:39:56.803Z,-0.60
2023-11-26T18:42:23.872Z,-0.60
2023-11-26T18:44:50.813Z,-0.60
2023-11-26T18:47:17.783Z,-0.60
2023-11-26T18:49:44.755Z,-0.60
2023-11-26T18:52:15.653Z,1.70
2023-11-26T18:54:44.562Z,-0.60
2023-11-26T18:57:11.728Z,-0.60
2023-11-26T18:59:39.963Z,0.90
2023-11-26T19:02:07.798Z,-0.60
2023-11-26T19:04:37.238Z,-0.60
2023-11-26T19:07:05.516Z,-0.70
2023-11-26T19:09:32.670Z,-0.60
2023-11-26T19:11:59.688Z,-0.70
2023-11-26T19:14:26.832Z,-0.60
2023-11-26T19:16:53.986Z,-0.60
2023-11-26T19:19:20.996Z,-0.60
2023-11-26T19:21:48.625Z,-0.70
2023-11-26T19:24:15.932Z,-0.60
2023-11-26T19:26:42.888Z,-0.60
2023-11-26T19:29:09.857Z,-0.70
2023-11-26T19:31:36.831Z,-0.70
2023-11-26T19:34:03.946Z,-0.70
2023-11-26T19:36:31.079Z,-0.70
2023-11-26T19:38:58.307Z,-0.60
2023-11-26T19:41:25.326Z,-0.70
2023-11-26T19:43:52.462Z,-0.70
2023-11-26T19:46:19.735Z,0.20
2023-11-26T19:48:48.677Z,-0.70
2023-11-26T19:51:22.489Z,-0.70
2023-11-26T19:53:50.626Z,-0.70
2023-11-26T19:56:18.523Z,-0.70
2023-11-26T19:58:47.597Z,-0.60
2023-11-26T20:01:16.010Z,-0.60
2023-11-26T20:03:43.654Z,-0.50
2023-11-26T20:06:12.913Z,2.20
2023-11-26T20:08:40.619Z,0.70
2023-11-26T20:11:09.373Z,-0.70
2023-11-26T20:13:37.242Z,-0.60
2023-11-26T20:16:05.692Z,-0.70
2023-11-26T20:18:35.106Z,-0.70
2023-11-26T20:21:06.335Z,-0.70
2023-11-26T20:23:33.642Z,-0.70
2023-11-26T20:26:00.628Z,-0.80
2023-11-26T20:28:29.175Z,-0.80
2023-11-26T20:31:07.528Z,-0.80
2023-11-26T20:33:40.036Z,-0.80
2023-11-26T20:36:17.822Z,-0.80
2023-11-26T20:38:44.795Z,-0.90
2023-11-26T20:41:11.713Z,-0.80
2023-11-26T20:43:38.953Z,-0.90
2023-11-26T20:46:06.097Z,-0.90
2023-11-26T20:48:33.316Z,1.60
2023-11-26T20:51:00.331Z,-0.90
2023-11-26T20:53:27.383Z,-0.90
2023-11-26T20:55:54.298Z,-1.00
2023-11-26T20:58:21.517Z,-1.00
2023-11-26T21:00:50.131Z,-0.90
2023-11-26T21:03:17.182Z,-0.90
2023-11-26T21:05:44.234Z,-1.00
2023-11-26T21:08:11.217Z,-1.00
2023-11-26T21:10:38.895Z,-1.00
2023-11-26T21:13:05.959Z,-0.90
2023-11-26T21:15:32.885Z,-1.00
2023-11-26T21:18:02.535Z,-1.00
2023-11-26T21:20:29.465Z,-1.00
2023-11-26T21:22:56.454Z,-1.00
2023-11-26T21:25:23.386Z,-1.00
2023-11-26T21:27:50.489Z,-1.00
2023-11-26T21:30:17.510Z,-1.00
2023-11-26T21:32:44.675Z,-1.10
2023-11-26T21:35:12.679Z,-1.00
2023-11-26T21:37:39.798Z,-1.10
2023-11-26T21:40:09.017Z,-1.00
2023-11-26T21:42:36.121Z,-1.00
2023-11-26T21:45:03.292Z,-1.00
2023-11-26T21:47:30.253Z,-1.10
2023-11-26T21:49:57.257Z,-1.10
2023-11-26T21:52:24.281Z,-1.10
2023-11-26T21:54:52.245Z,-1.10
2023-11-26T21:57:19.272Z,-1.20
2023-11-26T21:59:46.170Z,-1.10
2023-11-26T22:02:13.345Z,-1.20
2023-11-26T22:04:40.399Z,-1.10
2023-11-26T22:07:07.509Z,-1.20
2023-11-26T22:09:34.597Z,-1.10
2023-11-26T22:12:02.865Z,-1.10
2023-11-26T22:14:29.777Z,-1.20
2023-11-26T22:16:58.053Z,-1.10
2023-11-26T22:19:25.013Z,-1.20
2023-11-26T22:21:52.149Z,-1.30
2023-11-26T22:24:19.202Z,-1.30
2023-11-26T22:26:46.143Z,-1.20
2023-11-26T22:29:13.047Z,-1.20
2023-11-26T22:31:40.069Z,-1.30
2023-11-26T22:34:08.708Z,-1.30
2023-11-26T22:36:35.985Z,-1.30
2023-11-26T22:39:03.016Z,-1.30
2023-11-26T22:41:32.161Z,-1.20
2023-11-26T22:43:59.283Z,-1.30
2023-11-26T22:46:28.300Z,-1.50
2023-11-26T22:49:00.330Z,-1.30
2023-11-26T22:51:29.050Z,-1.30
2023-11-26T22:53:56.191Z,-1.30
2023-11-26T22:56:25.467Z,-1.30
2023-11-26T22:58:54.722Z,-1.40
2023-11-26T23:01:25.779Z,-1.30
2023-11-26T23:03:54.060Z,-1.40
2023-11-26T23:06:21.648Z,-1.30
2023-11-26T23:08:49.642Z,-1.40
2023-11-26T23:11:20.267Z,-1.40
2023-11-26T23:13:50.093Z,-1.30
2023-11-26T23:16:17.970Z,-1.30
2023-11-26T23:18:45.111Z,-1.30
2023-11-26T23:21:16.082Z,-1.30
2023-11-26T23:23:51.570Z,-1.30
2023-11-26T23:26:20.974Z,-1.30
2023-11-26T23:28:48.059Z,-1.30
2023-11-26T23:31:21.772Z,1.00
2023-11-26T23:33:49.333Z,-1.30
2023-11-26T23:36:16.568Z,-1.30
2023-11-26T23:38:47.263Z,-1.30
2023-11-26T23:41:14.259Z,-1.40
2023-11-26T23:43:41.605Z,-0.90
2023-11-26T23:46:09.178Z,-1.40
2023-11-26T23:48:36.401Z,-1.40
2023-11-26T23:51:04.053Z,-1.40
2023-11-26T23:53:31.027Z,-1.40
2023-11-26T23:55:57.975Z,-1.40
2023-11-26T23:58:25.416Z,-1.40
