createdAt,value
2023-07-16T00:01:56.317Z,63.21
2023-07-16T00:04:23.166Z,62.68
2023-07-16T00:06:49.872Z,62.62
2023-07-16T00:09:16.637Z,62.09
2023-07-16T00:11:43.245Z,62.30
2023-07-16T00:14:12.595Z,61.61
2023-07-16T00:16:42.844Z,61.82
2023-07-16T00:19:12.514Z,61.14
2023-07-16T00:21:39.814Z,61.17
2023-07-16T00:24:06.601Z,60.88
2023-07-16T00:26:33.362Z,61.26
2023-07-16T00:29:00.007Z,60.97
2023-07-16T00:31:26.574Z,60.90
2023-07-16T00:33:53.216Z,60.54
2023-07-16T00:36:19.856Z,60.89
2023-07-16T00:38:47.001Z,60.08
2023-07-16T00:41:15.686Z,60.83
2023-07-16T00:43:42.461Z,60.24
2023-07-16T00:46:09.910Z,60.94
2023-07-16T00:48:36.769Z,60.69
2023-07-16T00:51:05.301Z,60.72
2023-07-16T00:53:32.789Z,60.19
2023-07-16T00:55:59.834Z,60.32
2023-07-16T00:58:26.917Z,60.56
2023-07-16T01:00:53.840Z,59.97
2023-07-16T01:03:20.594Z,60.82
2023-07-16T01:06:09.328Z,61.01
2023-07-16T01:08:44.003Z,60.35
2023-07-16T01:11:11.167Z,61.35
2023-07-16T01:13:38.251Z,60.62
2023-07-16T01:16:05.259Z,60.57
2023-07-16T01:18:31.940Z,61.50
2023-07-16T01:20:58.826Z,60.75
2023-07-16T01:23:40.784Z,60.91
2023-07-16T01:26:16.719Z,60.86
2023-07-16T01:28:55.693Z,60.81
2023-07-16T01:31:23.580Z,61.13
2023-07-16T01:33:52.146Z,61.35
2023-07-16T01:36:20.606Z,61.18
2023-07-16T01:38:47.546Z,61.81
2023-07-16T01:41:14.521Z,60.84
2023-07-16T01:43:41.062Z,60.93
2023-07-16T01:46:07.817Z,61.43
2023-07-16T01:48:36.656Z,61.46
2023-07-16T01:51:04.400Z,61.18
2023-07-16T01:53:34.337Z,61.91
2023-07-16T01:56:03.221Z,61.49
2023-07-16T01:58:29.941Z,61.56
2023-07-16T02:00:56.640Z,62.44
2023-07-16T02:03:27.287Z,62.05
2023-07-16T02:05:54.016Z,62.29
2023-07-16T02:08:20.617Z,62.35
2023-07-16T02:10:49.717Z,63.06
2023-07-16T02:13:20.211Z,63.02
2023-07-16T02:15:49.251Z,63.15
2023-07-16T02:18:15.939Z,62.91
2023-07-16T02:20:44.212Z,62.51
2023-07-16T02:23:11.035Z,62.76
2023-07-16T02:25:37.685Z,63.01
2023-07-16T02:28:04.420Z,63.14
2023-07-16T02:30:31.059Z,63.42
2023-07-16T02:32:57.783Z,63.80
2023-07-16T02:35:25.874Z,64.18
2023-07-16T02:37:52.614Z,64.48
2023-07-16T02:40:24.470Z,64.57
2023-07-16T02:42:51.369Z,64.28
2023-07-16T02:45:18.149Z,64.51
2023-07-16T02:47:47.250Z,64.52
2023-07-16T02:50:13.930Z,64.18
2023-07-16T02:52:40.717Z,63.84
2023-07-16T02:55:07.716Z,63.99
2023-07-16T02:57:34.448Z,64.24
2023-07-16T03:00:01.033Z,64.62
2023-07-16T03:02:49.186Z,64.54
2023-07-16T03:05:21.805Z,64.43
2023-07-16T03:07:48.582Z,64.33
2023-07-16T03:10:15.280Z,64.40
2023-07-16T03:12:42.106Z,64.63
2023-07-16T03:15:09.438Z,64.38
2023-07-16T03:17:36.209Z,64.62
2023-07-16T03:20:05.473Z,64.72
2023-07-16T03:22:32.524Z,64.84
2023-07-16T03:24:59.217Z,64.27
2023-07-16T03:27:25.847Z,64.59
2023-07-16T03:29:52.620Z,64.74
2023-07-16T03:32:19.442Z,65.18
2023-07-16T03:34:46.095Z,64.91
2023-07-16T03:37:12.713Z,64.99
2023-07-16T03:39:39.558Z,65.19
2023-07-16T03:42:09.262Z,64.70
2023-07-16T03:44:35.909Z,64.98
2023-07-16T03:47:02.570Z,64.56
2023-07-16T03:49:32.317Z,64.12
2023-07-16T03:51:58.885Z,64.32
2023-07-16T03:54:25.528Z,64.98
2023-07-16T03:56:52.317Z,64.80
2023-07-16T03:59:18.955Z,64.40
2023-07-16T04:01:46.758Z,64.41
2023-07-16T04:04:13.442Z,63.87
2023-07-16T04:06:40.077Z,64.76
2023-07-16T04:09:11.027Z,65.23
2023-07-16T04:11:37.651Z,64.45
2023-07-16T04:14:04.306Z,65.03
2023-07-16T04:16:31.042Z,64.84
2023-07-16T04:19:00.272Z,64.76
2023-07-16T04:21:26.885Z,65.22
2023-07-16T04:23:53.471Z,64.86
2023-07-16T04:26:20.023Z,64.67
2023-07-16T04:28:46.676Z,65.27
2023-07-16T04:31:13.407Z,65.29
2023-07-16T04:33:40.505Z,64.90
2023-07-16T04:36:08.610Z,65.20
2023-07-16T04:38:35.323Z,64.89
2023-07-16T04:41:02.017Z,65.15
2023-07-16T04:43:28.681Z,65.20
2023-07-16T04:46:02.052Z,64.75
2023-07-16T04:48:28.734Z,64.79
2023-07-16T04:50:58.010Z,65.10
2023-07-16T04:53:25.234Z,64.79
2023-07-16T04:55:51.962Z,64.20
2023-07-16T04:58:18.559Z,63.58
2023-07-16T05:00:45.315Z,63.54
2023-07-16T05:03:12.011Z,63.66
2023-07-16T05:05:38.651Z,64.29
2023-07-16T05:08:06.854Z,63.79
2023-07-16T05:10:34.711Z,64.16
2023-07-16T05:13:01.307Z,63.54
2023-07-16T05:15:27.977Z,63.34
2023-07-16T05:17:55.759Z,63.74
2023-07-16T05:20:22.504Z,63.54
2023-07-16T05:22:49.140Z,63.64
2023-07-16T05:25:18.339Z,63.00
2023-07-16T05:27:44.980Z,62.03
2023-07-16T05:30:13.673Z,62.12
2023-07-16T05:32:41.548Z,62.72
2023-07-16T05:35:08.626Z,62.59
2023-07-16T05:37:35.369Z,61.59
2023-07-16T05:40:02.087Z,62.59
2023-07-16T05:42:28.892Z,61.06
2023-07-16T05:44:55.725Z,61.93
2023-07-16T05:47:22.677Z,62.87
2023-07-16T05:49:51.664Z,62.28
2023-07-16T05:52:18.719Z,62.13
2023-07-16T05:54:46.219Z,60.73
2023-07-16T05:57:13.164Z,61.05
2023-07-16T05:59:40.142Z,61.53
2023-07-16T06:02:18.450Z,61.10
2023-07-16T06:04:45.681Z,60.73
2023-07-16T06:07:13.986Z,60.49
2023-07-16T06:09:40.660Z,59.42
2023-07-16T06:12:07.336Z,59.04
2023-07-16T06:14:33.927Z,58.38
2023-07-16T06:17:00.667Z,57.95
2023-07-16T06:19:27.362Z,58.56
2023-07-16T06:21:53.950Z,58.67
2023-07-16T06:24:24.215Z,58.71
2023-07-16T06:26:50.805Z,58.25
2023-07-16T06:29:17.410Z,58.15
2023-07-16T06:31:45.784Z,57.01
2023-07-16T06:34:12.419Z,57.24
2023-07-16T06:36:39.372Z,57.23
2023-07-16T06:39:30.992Z,56.82
2023-07-16T06:41:57.608Z,56.33
2023-07-16T06:44:24.871Z,55.87
2023-07-16T06:46:52.204Z,55.85
2023-07-16T06:49:24.432Z,56.49
2023-07-16T06:51:51.111Z,55.92
2023-07-16T06:54:18.840Z,56.07
2023-07-16T06:56:46.837Z,55.97
2023-07-16T06:59:17.085Z,54.86
2023-07-16T07:01:44.039Z,54.47
2023-07-16T07:04:18.349Z,55.14
2023-07-16T07:06:47.018Z,54.10
2023-07-16T07:09:13.781Z,54.62
2023-07-16T07:11:42.820Z,54.82
2023-07-16T07:14:12.117Z,54.77
2023-07-16T07:16:44.835Z,54.44
2023-07-16T07:19:11.621Z,54.71
2023-07-16T07:21:38.397Z,54.36
2023-07-16T07:24:11.361Z,55.92
2023-07-16T07:26:43.472Z,55.72
2023-07-16T07:29:11.825Z,56.42
2023-07-16T07:31:39.356Z,56.03
2023-07-16T07:34:07.919Z,55.52
2023-07-16T07:36:36.985Z,55.12
2023-07-16T07:42:02.758Z,55.68
2023-07-16T07:44:29.445Z,56.08
2023-07-16T07:46:57.006Z,56.17
2023-07-16T07:49:23.992Z,56.49
2023-07-16T07:51:50.642Z,56.48
2023-07-16T07:54:17.555Z,56.59
2023-07-16T07:56:46.914Z,57.62
2023-07-16T07:59:13.606Z,57.98
2023-07-16T08:01:40.226Z,58.81
2023-07-16T08:04:06.980Z,57.72
2023-07-16T08:06:33.841Z,58.28
2023-07-16T08:09:00.550Z,57.16
2023-07-16T08:11:27.138Z,57.07
2023-07-16T08:13:54.790Z,56.47
2023-07-16T08:16:21.430Z,57.62
2023-07-16T08:18:48.102Z,57.99
2023-07-16T08:21:20.836Z,58.56
2023-07-16T08:23:50.381Z,58.76
2023-07-16T08:26:18.247Z,58.85
2023-07-16T08:28:45.541Z,57.20
2023-07-16T08:31:13.900Z,57.43
2023-07-16T08:33:41.096Z,56.83
2023-07-16T08:36:07.713Z,56.33
2023-07-16T08:38:34.479Z,56.54
2023-07-16T08:41:03.105Z,56.53
2023-07-16T08:43:30.514Z,56.95
2023-07-16T08:45:57.510Z,56.96
2023-07-16T08:48:24.501Z,57.47
2023-07-16T08:50:51.284Z,58.34
2023-07-16T08:53:18.521Z,57.20
2023-07-16T08:55:45.877Z,57.75
2023-07-16T08:58:16.357Z,58.22
2023-07-16T09:00:45.105Z,57.55
2023-07-16T09:03:14.848Z,56.67
2023-07-16T09:05:41.813Z,56.37
2023-07-16T09:08:09.862Z,57.36
2023-07-16T09:10:36.896Z,57.06
2023-07-16T09:13:03.724Z,55.94
2023-07-16T09:15:31.157Z,57.72
2023-07-16T09:17:58.050Z,57.33
2023-07-16T09:20:26.136Z,56.29
2023-07-16T09:22:56.555Z,56.70
2023-07-16T09:25:27.946Z,57.15
2023-07-16T09:27:54.816Z,56.40
2023-07-16T09:30:21.611Z,56.59
2023-07-16T09:32:48.311Z,57.47
2023-07-16T09:35:17.062Z,56.13
2023-07-16T09:37:44.580Z,56.76
2023-07-16T09:40:12.779Z,56.43
2023-07-16T09:42:41.338Z,55.81
2023-07-16T09:45:09.429Z,55.84
2023-07-16T09:47:36.382Z,57.48
2023-07-16T09:50:05.847Z,56.36
2023-07-16T09:52:34.268Z,56.18
2023-07-16T09:55:03.754Z,56.83
2023-07-16T09:57:36.334Z,56.46
2023-07-16T10:00:07.050Z,55.98
2023-07-16T10:02:36.568Z,56.54
2023-07-16T10:05:14.085Z,56.34
2023-07-16T10:07:41.228Z,56.50
2023-07-16T10:10:10.399Z,57.49
2023-07-16T10:12:38.581Z,57.45
2023-07-16T10:15:06.929Z,57.24
2023-07-16T10:17:34.656Z,55.18
2023-07-16T10:20:09.047Z,56.11
2023-07-16T10:22:44.347Z,55.24
2023-07-16T10:25:27.959Z,55.95
2023-07-16T10:27:55.231Z,55.25
2023-07-16T10:30:22.354Z,54.52
2023-07-16T10:32:51.655Z,56.49
2023-07-16T10:35:18.345Z,55.90
2023-07-16T10:37:44.989Z,56.25
2023-07-16T10:40:15.499Z,56.63
2023-07-16T10:42:44.925Z,56.94
2023-07-16T10:45:11.669Z,55.73
2023-07-16T10:47:40.890Z,55.60
2023-07-16T10:50:11.014Z,55.72
2023-07-16T10:52:39.623Z,55.23
2023-07-16T10:55:06.619Z,55.00
2023-07-16T10:57:33.343Z,55.17
2023-07-16T11:00:01.373Z,53.22
2023-07-16T11:02:29.537Z,54.11
2023-07-16T11:04:59.485Z,53.53
2023-07-16T11:07:27.575Z,55.47
2023-07-16T11:09:55.787Z,53.99
2023-07-16T11:12:24.115Z,53.48
2023-07-16T11:14:56.465Z,53.84
2023-07-16T11:17:25.776Z,53.47
2023-07-16T11:19:53.856Z,52.94
2023-07-16T11:22:20.670Z,54.19
2023-07-16T11:24:49.142Z,54.27
2023-07-16T11:27:17.763Z,55.18
2023-07-16T11:29:50.462Z,55.90
2023-07-16T11:32:36.559Z,54.97
2023-07-16T11:35:05.330Z,55.56
2023-07-16T11:37:33.569Z,56.18
2023-07-16T11:40:04.609Z,56.49
2023-07-16T11:42:35.138Z,55.17
2023-07-16T11:45:03.530Z,54.38
2023-07-16T11:47:30.768Z,55.30
2023-07-16T11:49:58.547Z,51.87
2023-07-16T11:52:28.235Z,53.19
2023-07-16T11:54:57.785Z,54.11
2023-07-16T11:57:24.546Z,52.36
2023-07-16T11:59:51.156Z,51.70
2023-07-16T12:02:17.951Z,50.64
2023-07-16T12:04:44.645Z,50.77
2023-07-16T12:07:11.427Z,50.06
2023-07-16T12:09:38.061Z,50.88
2023-07-16T12:12:05.503Z,51.10
2023-07-16T12:14:32.728Z,51.57
2023-07-16T12:16:59.585Z,49.28
2023-07-16T12:19:26.386Z,49.21
2023-07-16T12:21:54.447Z,49.98
2023-07-16T12:24:21.342Z,49.52
2023-07-16T12:26:47.900Z,48.94
2023-07-16T12:29:14.582Z,48.46
2023-07-16T12:31:41.185Z,47.24
2023-07-16T12:34:07.866Z,46.40
2023-07-16T12:36:34.500Z,47.68
2023-07-16T12:39:01.514Z,49.09
2023-07-16T12:49:47.543Z,48.81
2023-07-16T12:52:14.235Z,47.25
2023-07-16T13:04:23.139Z,51.02
2023-07-16T13:13:04.434Z,49.82
2023-07-16T13:18:49.045Z,51.20
2023-07-16T13:21:15.674Z,50.20
2023-07-16T13:27:15.177Z,50.25
2023-07-16T13:32:31.226Z,49.28
2023-07-16T13:35:11.432Z,49.13
2023-07-16T13:38:11.028Z,48.46
2023-07-16T13:40:48.127Z,48.98
2023-07-16T13:43:20.788Z,50.30
2023-07-16T13:45:50.541Z,48.95
2023-07-16T13:51:07.582Z,50.67
2023-07-16T13:59:51.816Z,48.07
2023-07-16T14:02:48.905Z,48.36
2023-07-16T14:05:24.477Z,47.76
2023-07-16T14:13:54.327Z,50.14
2023-07-16T14:21:54.391Z,48.10
2023-07-16T14:24:27.052Z,47.76
2023-07-16T14:36:21.244Z,48.83
2023-07-16T14:38:50.417Z,49.34
2023-07-16T14:41:20.178Z,48.92
2023-07-16T14:50:11.153Z,47.16
2023-07-16T14:53:04.986Z,48.55
2023-07-16T14:56:03.396Z,47.75
2023-07-16T14:58:39.581Z,47.88
2023-07-16T15:01:09.567Z,48.83
2023-07-16T15:12:02.301Z,48.13
2023-07-16T15:14:30.585Z,47.96
2023-07-16T15:19:48.236Z,48.22
2023-07-16T15:25:37.171Z,49.02
2023-07-16T15:35:32.471Z,49.11
2023-07-16T15:53:02.317Z,48.59
2023-07-16T15:55:33.903Z,48.30
2023-07-16T16:07:20.004Z,48.36
2023-07-16T16:19:30.453Z,46.81
2023-07-16T16:26:19.613Z,47.18
2023-07-16T16:28:50.996Z,46.94
2023-07-16T16:31:45.958Z,47.41
2023-07-16T16:47:19.097Z,48.44
2023-07-16T16:55:19.279Z,49.04
2023-07-16T17:12:50.943Z,49.68
2023-07-16T17:15:41.391Z,50.27
2023-07-16T17:18:10.001Z,51.44
2023-07-16T17:20:36.989Z,51.57
2023-07-16T17:23:42.558Z,52.05
2023-07-16T17:26:09.311Z,51.80
2023-07-16T17:28:39.005Z,52.73
2023-07-16T17:33:50.368Z,53.34
2023-07-16T17:36:17.010Z,54.10
2023-07-16T17:38:43.808Z,53.33
2023-07-16T17:41:10.486Z,52.84
2023-07-16T17:43:37.113Z,53.23
2023-07-16T17:46:03.861Z,53.87
2023-07-16T17:48:33.466Z,54.82
2023-07-16T17:51:00.760Z,54.38
2023-07-16T17:53:27.474Z,54.37
2023-07-16T17:55:57.209Z,55.17
2023-07-16T17:58:23.775Z,56.24
2023-07-16T18:00:56.921Z,55.79
2023-07-16T18:03:23.888Z,57.29
2023-07-16T18:05:51.297Z,55.81
2023-07-16T18:08:19.622Z,56.57
2023-07-16T18:10:48.285Z,56.61
2023-07-16T18:13:15.410Z,55.91
2023-07-16T18:15:42.070Z,55.88
2023-07-16T18:18:09.170Z,58.51
2023-07-16T18:20:36.141Z,59.79
2023-07-16T18:23:03.962Z,58.10
2023-07-16T18:25:30.657Z,59.53
2023-07-16T18:27:59.450Z,57.76
2023-07-16T18:30:26.228Z,56.26
2023-07-16T18:32:52.895Z,55.33
2023-07-16T18:35:25.320Z,58.38
2023-07-16T18:37:51.939Z,59.38
2023-07-16T18:40:18.482Z,56.85
2023-07-16T18:42:46.992Z,57.03
2023-07-16T18:45:13.697Z,59.26
2023-07-16T18:47:40.319Z,59.10
2023-07-16T18:50:10.379Z,60.30
2023-07-16T18:52:37.162Z,60.04
2023-07-16T18:55:04.773Z,60.95
2023-07-16T18:57:31.611Z,60.80
2023-07-16T18:59:59.206Z,61.44
2023-07-16T19:02:26.303Z,61.93
2023-07-16T19:04:53.111Z,61.02
2023-07-16T19:07:19.874Z,61.09
2023-07-16T19:09:46.503Z,62.82
2023-07-16T19:12:13.332Z,63.01
2023-07-16T19:14:39.945Z,62.39
2023-07-16T19:17:14.111Z,62.15
2023-07-16T19:19:40.799Z,62.36
2023-07-16T19:22:08.118Z,62.92
2023-07-16T19:24:34.926Z,62.37
2023-07-16T19:27:03.126Z,60.72
2023-07-16T19:29:29.895Z,60.87
2023-07-16T19:31:56.575Z,57.75
2023-07-16T19:34:23.381Z,61.87
2023-07-16T19:36:50.111Z,61.76
2023-07-16T19:39:16.723Z,61.34
2023-07-16T19:41:43.407Z,61.44
2023-07-16T19:44:10.615Z,62.40
2023-07-16T19:46:37.281Z,61.65
2023-07-16T19:49:05.168Z,62.31
2023-07-16T19:51:31.988Z,61.45
2023-07-16T19:53:59.909Z,62.40
2023-07-16T19:56:26.584Z,61.51
2023-07-16T19:58:54.253Z,59.55
2023-07-16T20:01:21.134Z,60.16
2023-07-16T20:03:47.867Z,60.30
2023-07-16T20:06:14.637Z,61.59
2023-07-16T20:08:42.160Z,61.14
2023-07-16T20:11:08.772Z,63.30
2023-07-16T20:13:35.456Z,64.62
2023-07-16T20:16:02.160Z,64.69
2023-07-16T20:18:28.789Z,64.34
2023-07-16T20:20:57.259Z,65.59
2023-07-16T20:23:26.432Z,64.68
2023-07-16T20:25:53.441Z,65.94
2023-07-16T20:28:20.633Z,66.01
2023-07-16T20:30:47.796Z,66.22
2023-07-16T20:33:14.611Z,67.25
2023-07-16T20:35:41.228Z,65.98
2023-07-16T20:38:08.406Z,66.63
2023-07-16T20:40:35.669Z,67.66
2023-07-16T20:43:02.758Z,67.71
2023-07-16T20:45:31.241Z,67.21
2023-07-16T20:48:00.717Z,67.20
2023-07-16T20:50:28.849Z,67.43
2023-07-16T20:52:58.143Z,68.47
2023-07-16T20:55:25.981Z,68.77
2023-07-16T20:57:54.504Z,67.05
2023-07-16T21:00:25.477Z,66.45
2023-07-16T21:02:54.758Z,67.01
2023-07-16T21:05:23.901Z,67.43
2023-07-16T21:07:50.637Z,67.17
2023-07-16T21:10:19.496Z,67.35
2023-07-16T21:12:46.185Z,67.69
2023-07-16T21:15:14.074Z,66.67
2023-07-16T21:17:40.843Z,67.22
2023-07-16T21:20:10.532Z,66.17
2023-07-16T21:22:39.087Z,66.38
2023-07-16T21:25:06.904Z,66.91
2023-07-16T21:27:41.307Z,66.88
2023-07-16T21:30:08.416Z,67.17
2023-07-16T21:32:35.079Z,66.45
2023-07-16T21:35:01.695Z,66.55
2023-07-16T21:37:29.391Z,65.70
2023-07-16T21:39:56.989Z,65.30
2023-07-16T21:42:25.164Z,66.31
2023-07-16T21:44:51.793Z,66.09
2023-07-16T21:47:18.389Z,67.02
2023-07-16T21:49:46.251Z,65.85
2023-07-16T21:52:12.785Z,66.87
2023-07-16T21:54:39.643Z,66.81
2023-07-16T21:57:06.733Z,66.84
2023-07-16T21:59:33.446Z,66.38
2023-07-16T22:02:00.092Z,66.00
2023-07-16T22:04:27.175Z,65.81
2023-07-16T22:06:53.869Z,63.16
2023-07-16T22:09:20.819Z,64.31
2023-07-16T22:11:47.409Z,63.83
2023-07-16T22:14:13.999Z,63.85
2023-07-16T22:16:40.934Z,63.54
2023-07-16T22:19:21.193Z,62.91
2023-07-16T22:21:55.229Z,64.68
2023-07-16T22:24:22.386Z,63.91
2023-07-16T22:26:48.982Z,64.43
2023-07-16T22:29:15.635Z,63.45
2023-07-16T22:31:42.289Z,62.51
2023-07-16T22:34:08.981Z,62.97
2023-07-16T22:36:40.173Z,62.63
2023-07-16T22:39:06.738Z,62.06
2023-07-16T22:41:33.344Z,63.81
2023-07-16T22:43:59.942Z,62.32
2023-07-16T22:46:26.626Z,62.86
2023-07-16T22:48:54.346Z,63.75
2023-07-16T22:51:21.061Z,63.37
2023-07-16T22:53:47.767Z,62.79
2023-07-16T22:56:14.408Z,62.31
2023-07-16T22:58:41.014Z,63.49
2023-07-16T23:01:09.554Z,64.58
2023-07-16T23:03:37.070Z,63.53
2023-07-16T23:06:04.467Z,65.20
2023-07-16T23:08:31.062Z,65.43
2023-07-16T23:10:57.758Z,64.96
2023-07-16T23:13:24.348Z,65.26
2023-07-16T23:15:51.001Z,64.73
2023-07-16T23:18:17.669Z,65.67
2023-07-16T23:20:44.560Z,66.13
2023-07-16T23:23:11.229Z,66.15
2023-07-16T23:25:38.360Z,66.15
2023-07-16T23:28:07.628Z,66.61
2023-07-16T23:30:35.218Z,66.50
2023-07-16T23:33:04.489Z,67.04
2023-07-16T23:35:31.871Z,67.21
2023-07-16T23:37:58.619Z,67.18
2023-07-16T23:40:25.345Z,67.82
2023-07-16T23:42:51.958Z,67.85
2023-07-16T23:45:19.681Z,67.96
2023-07-16T23:47:46.452Z,67.51
2023-07-16T23:50:13.095Z,68.15
2023-07-16T23:52:39.710Z,68.60
2023-07-16T23:55:07.423Z,68.56
2023-07-16T23:57:37.487Z,68.83
