createdAt,value
2022-10-18T00:00:06.196Z,96730.16
2022-10-18T00:02:34.948Z,96734.88
2022-10-18T00:05:01.569Z,96727.72
2022-10-18T00:07:28.362Z,96728.81
2022-10-18T00:09:55.349Z,96725.81
2022-10-18T00:12:21.959Z,96725.19
2022-10-18T00:14:50.996Z,96722.56
2022-10-18T00:17:17.768Z,96725.03
2022-10-18T00:19:44.612Z,96723.94
2022-10-18T00:22:11.165Z,96727.97
2022-10-18T00:24:37.746Z,96727.72
2022-10-18T00:27:04.501Z,96734.22
2022-10-18T00:29:31.338Z,96731.81
2022-10-18T00:31:57.953Z,96735.72
2022-10-18T00:34:24.611Z,96736.59
2022-10-18T00:36:51.281Z,96736.94
2022-10-18T00:39:20.320Z,96738.56
2022-10-18T00:41:48.260Z,96736.09
2022-10-18T00:44:15.014Z,96737.78
2022-10-18T00:46:44.345Z,96729.31
2022-10-18T00:49:53.494Z,96731.13
2022-10-18T00:52:29.145Z,96730.59
2022-10-18T00:54:57.518Z,96718.78
2022-10-18T00:57:24.804Z,96719.16
2022-10-18T00:59:52.989Z,96731.69
2022-10-18T01:02:20.131Z,96725.16
2022-10-18T01:04:48.062Z,96730.38
2022-10-18T01:07:31.841Z,96724.41
2022-10-18T01:10:20.448Z,96715.34
2022-10-18T01:13:08.813Z,96727.59
2022-10-18T01:15:46.168Z,96722.22
2022-10-18T01:18:37.748Z,96711.75
2022-10-18T01:21:04.413Z,96715.41
2022-10-18T01:23:55.727Z,96723.84
2022-10-18T01:26:36.410Z,96720.47
2022-10-18T01:29:12.105Z,96722.69
2022-10-18T01:32:19.086Z,96719.34
2022-10-18T01:34:50.061Z,96712.44
2022-10-18T01:37:19.552Z,96718.25
2022-10-18T01:39:47.951Z,96710.84
2022-10-18T01:42:19.685Z,96716.53
2022-10-18T01:44:48.262Z,96713.91
2022-10-18T01:47:16.727Z,96718.44
2022-10-18T01:49:43.305Z,96715.66
2022-10-18T01:52:14.128Z,96706.53
2022-10-18T01:54:44.698Z,96706.38
2022-10-18T01:57:24.762Z,96710.38
2022-10-18T02:00:06.234Z,96696.34
2022-10-18T02:02:56.957Z,96697.66
2022-10-18T02:05:44.837Z,96693.16
2022-10-18T02:08:24.074Z,96701.88
2022-10-18T02:10:55.625Z,96694.69
2022-10-18T02:13:23.360Z,96701.75
2022-10-18T02:15:54.876Z,96698.34
2022-10-18T02:18:27.751Z,96701.19
2022-10-18T02:20:55.183Z,96699.69
2022-10-18T02:23:24.699Z,96702.22
2022-10-18T02:25:52.770Z,96709.47
2022-10-18T02:28:19.502Z,96705.13
2022-10-18T02:30:53.159Z,96708.06
2022-10-18T02:33:32.051Z,96707.81
2022-10-18T02:36:06.293Z,96718.56
2022-10-18T02:38:33.553Z,96712.81
2022-10-18T02:41:00.363Z,96710.88
2022-10-18T02:43:26.988Z,96713.31
2022-10-18T02:45:53.662Z,96706.59
2022-10-18T02:48:20.334Z,96714.66
2022-10-18T02:50:46.987Z,96709.34
2022-10-18T02:53:13.574Z,96706.66
2022-10-18T02:55:40.204Z,96704.78
2022-10-18T02:58:06.793Z,96700.19
2022-10-18T03:00:33.328Z,96692.06
2022-10-18T03:03:00.387Z,96688.34
2022-10-18T03:05:26.906Z,96694.47
2022-10-18T03:07:53.453Z,96702.75
2022-10-18T03:10:19.999Z,96692.69
2022-10-18T03:12:46.584Z,96692.31
2022-10-18T03:15:13.184Z,96699.19
2022-10-18T03:17:39.735Z,96700.19
2022-10-18T03:20:06.841Z,96706.66
2022-10-18T03:22:33.464Z,96700.63
2022-10-18T03:25:00.109Z,96705.75
2022-10-18T03:27:26.857Z,96717.41
2022-10-18T03:29:53.396Z,96712.84
2022-10-18T03:32:19.988Z,96708.53
2022-10-18T03:34:46.581Z,96713.84
2022-10-18T03:37:13.124Z,96709.22
2022-10-18T03:39:39.669Z,96708.78
2022-10-18T03:42:06.181Z,96709.16
2022-10-18T03:44:32.842Z,96708.28
2022-10-18T03:46:59.446Z,96709.91
2022-10-18T03:49:26.020Z,96701.34
2022-10-18T03:51:52.601Z,96706.34
2022-10-18T03:54:19.223Z,96702.63
2022-10-18T03:56:45.741Z,96706.72
2022-10-18T03:59:12.284Z,96709.47
2022-10-18T04:01:38.934Z,96700.13
2022-10-18T04:04:05.558Z,96716.25
2022-10-18T04:06:32.270Z,96708.53
2022-10-18T04:08:59.331Z,96711.91
2022-10-18T04:11:26.827Z,96719.03
2022-10-18T04:13:53.365Z,96711.28
2022-10-18T04:16:20.020Z,96721.19
2022-10-18T04:18:46.641Z,96714.88
2022-10-18T04:21:13.375Z,96709.81
2022-10-18T04:23:40.031Z,96714.53
2022-10-18T04:26:07.358Z,96714.31
2022-10-18T04:28:35.123Z,96710.63
2022-10-18T04:31:01.815Z,96715.84
2022-10-18T04:33:28.372Z,96705.25
2022-10-18T04:35:54.979Z,96705.50
2022-10-18T04:38:21.835Z,96715.88
2022-10-18T04:40:48.652Z,96707.97
2022-10-18T04:43:16.151Z,96714.38
2022-10-18T04:45:48.271Z,96710.91
2022-10-18T04:48:15.588Z,96710.03
2022-10-18T04:50:42.140Z,96711.44
2022-10-18T04:53:14.383Z,96707.06
2022-10-18T04:55:44.543Z,96714.28
2022-10-18T04:58:11.471Z,96719.56
2022-10-18T05:00:40.009Z,96712.81
2022-10-18T05:03:07.974Z,96719.22
2022-10-18T05:05:49.849Z,96723.94
2022-10-18T05:08:21.944Z,96721.53
2022-10-18T05:10:48.888Z,96725.94
2022-10-18T05:13:15.818Z,96720.75
2022-10-18T05:15:42.422Z,96721.69
2022-10-18T05:18:08.974Z,96726.25
2022-10-18T05:20:35.545Z,96726.56
2022-10-18T05:23:02.080Z,96728.50
2022-10-18T05:25:28.651Z,96717.88
2022-10-18T05:27:55.242Z,96714.31
2022-10-18T05:30:22.006Z,96720.69
2022-10-18T05:32:48.542Z,96716.84
2022-10-18T05:35:15.187Z,96718.19
2022-10-18T05:37:41.721Z,96711.03
2022-10-18T05:40:08.828Z,96719.91
2022-10-18T05:42:35.377Z,96723.44
2022-10-18T05:45:02.017Z,96725.53
2022-10-18T05:47:28.580Z,96724.22
2022-10-18T05:49:55.184Z,96719.16
2022-10-18T05:52:21.801Z,96721.00
2022-10-18T05:54:48.321Z,96720.31
2022-10-18T05:57:14.863Z,96717.41
2022-10-18T05:59:41.490Z,96716.41
2022-10-18T06:02:10.371Z,96717.22
2022-10-18T06:04:36.938Z,96716.56
2022-10-18T06:07:04.291Z,96723.72
2022-10-18T06:09:30.807Z,96727.03
2022-10-18T06:11:57.655Z,96726.69
2022-10-18T06:14:24.182Z,96726.56
2022-10-18T06:16:50.816Z,96731.25
2022-10-18T06:19:17.433Z,96739.53
2022-10-18T06:21:44.034Z,96734.44
2022-10-18T06:24:10.570Z,96726.47
2022-10-18T06:26:37.144Z,96734.69
2022-10-18T06:29:03.747Z,96734.19
2022-10-18T06:31:30.410Z,96729.38
2022-10-18T06:34:01.025Z,96728.19
2022-10-18T06:36:27.574Z,96725.66
2022-10-18T06:38:54.200Z,96730.81
2022-10-18T06:41:21.394Z,96736.75
2022-10-18T06:43:53.303Z,96729.72
2022-10-18T06:46:19.993Z,96731.25
2022-10-18T06:48:47.040Z,96731.00
2022-10-18T06:51:15.086Z,96743.41
2022-10-18T06:53:44.352Z,96727.22
2022-10-18T06:56:20.060Z,96738.91
2022-10-18T06:58:46.665Z,96745.34
2022-10-18T07:01:18.383Z,96743.72
2022-10-18T07:03:46.697Z,96738.22
2022-10-18T07:06:16.175Z,96744.81
2022-10-18T07:08:43.255Z,96746.81
2022-10-18T07:11:19.258Z,96751.69
2022-10-18T07:13:45.888Z,96755.22
2022-10-18T07:16:17.403Z,96751.06
2022-10-18T07:18:50.272Z,96755.22
2022-10-18T07:21:19.493Z,96758.38
2022-10-18T07:23:46.698Z,96756.78
2022-10-18T07:26:31.362Z,96757.41
2022-10-18T07:29:01.522Z,96761.66
2022-10-18T07:31:29.283Z,96756.50
2022-10-18T07:33:55.868Z,96753.97
2022-10-18T07:36:22.526Z,96753.06
2022-10-18T07:38:49.933Z,96750.16
2022-10-18T07:41:16.834Z,96746.66
2022-10-18T07:43:46.406Z,96760.28
2022-10-18T07:46:13.515Z,96748.94
2022-10-18T07:48:40.768Z,96752.72
2022-10-18T07:51:07.624Z,96749.09
2022-10-18T07:53:34.621Z,96753.38
2022-10-18T07:56:05.853Z,96752.38
2022-10-18T07:58:35.387Z,96754.81
2022-10-18T08:01:03.625Z,96755.22
2022-10-18T08:03:30.233Z,96764.19
2022-10-18T08:05:56.765Z,96764.72
2022-10-18T08:08:24.406Z,96768.91
2022-10-18T08:10:51.677Z,96777.72
2022-10-18T08:13:18.622Z,96771.16
2022-10-18T08:15:45.261Z,96768.16
2022-10-18T08:18:11.859Z,96764.34
2022-10-18T08:20:43.998Z,96761.22
2022-10-18T08:23:11.086Z,96761.84
2022-10-18T08:25:37.674Z,96760.38
2022-10-18T08:28:04.386Z,96776.69
2022-10-18T08:30:31.011Z,96770.13
2022-10-18T08:32:57.637Z,96779.72
2022-10-18T08:35:24.448Z,96774.69
2022-10-18T08:37:51.218Z,96770.78
2022-10-18T08:40:17.931Z,96780.09
2022-10-18T08:43:09.488Z,96775.44
2022-10-18T08:45:43.135Z,96773.56
2022-10-18T08:48:27.229Z,96772.38
2022-10-18T08:50:56.285Z,96767.72
2022-10-18T08:53:34.045Z,96770.28
2022-10-18T08:56:14.432Z,96774.69
2022-10-18T08:58:44.570Z,96773.47
2022-10-18T09:01:39.055Z,96772.22
2022-10-18T09:04:23.881Z,96766.81
2022-10-18T09:07:05.623Z,96774.28
2022-10-18T09:10:03.051Z,96772.16
2022-10-18T09:13:17.436Z,96762.53
2022-10-18T09:16:02.667Z,96764.22
2022-10-18T09:18:44.360Z,96764.91
2022-10-18T09:21:51.049Z,96769.88
2022-10-18T09:24:31.346Z,96776.63
2022-10-18T09:27:04.695Z,96779.44
2022-10-18T09:29:58.530Z,96774.16
2022-10-18T09:33:02.938Z,96780.66
2022-10-18T09:35:42.845Z,96779.41
2022-10-18T09:38:13.172Z,96778.69
2022-10-18T09:40:51.323Z,96788.56
2022-10-18T09:43:23.715Z,96778.63
2022-10-18T09:45:53.198Z,96777.13
2022-10-18T09:48:27.260Z,96774.03
2022-10-18T09:51:22.146Z,96776.53
2022-10-18T09:53:48.616Z,96777.84
2022-10-18T09:56:16.702Z,96777.69
2022-10-18T09:58:46.416Z,96778.69
2022-10-18T10:01:16.637Z,96788.00
2022-10-18T10:03:43.228Z,96778.97
2022-10-18T10:06:12.772Z,96788.19
2022-10-18T10:08:44.163Z,96785.00
2022-10-18T10:11:46.482Z,96786.63
2022-10-18T10:14:25.951Z,96799.03
2022-10-18T10:17:03.314Z,96793.69
2022-10-18T10:20:21.277Z,96793.44
2022-10-18T10:22:49.831Z,96793.31
2022-10-18T10:25:43.041Z,96800.09
2022-10-18T10:28:16.492Z,96797.50
2022-10-18T10:30:43.149Z,96799.78
2022-10-18T10:33:32.255Z,96792.13
2022-10-18T10:36:01.436Z,96788.75
2022-10-18T10:38:30.235Z,96782.56
2022-10-18T10:40:57.596Z,96778.72
2022-10-18T10:43:38.027Z,96783.13
2022-10-18T10:46:33.329Z,96786.91
2022-10-18T10:49:27.893Z,96790.69
2022-10-18T10:52:08.230Z,96791.97
2022-10-18T10:54:50.322Z,96787.19
2022-10-18T10:57:25.896Z,96793.41
2022-10-18T10:59:55.324Z,96787.97
2022-10-18T11:02:35.559Z,96776.72
2022-10-18T11:05:24.057Z,96776.53
2022-10-18T11:07:54.692Z,96777.41
2022-10-18T11:10:29.297Z,96771.69
2022-10-18T11:13:04.708Z,96774.34
2022-10-18T11:15:46.191Z,96774.50
2022-10-18T11:18:27.073Z,96767.94
2022-10-18T11:21:00.019Z,96760.94
2022-10-18T11:23:32.726Z,96769.03
2022-10-18T11:26:11.013Z,96764.97
2022-10-18T11:28:55.831Z,96764.78
2022-10-18T11:31:34.606Z,96755.91
2022-10-18T11:34:31.617Z,96754.66
2022-10-18T11:37:36.068Z,96759.84
2022-10-18T11:40:26.739Z,96768.03
2022-10-18T11:43:18.474Z,96756.09
2022-10-18T11:46:20.528Z,96767.81
2022-10-18T11:48:56.197Z,96757.59
2022-10-18T11:52:03.283Z,96747.59
2022-10-18T11:55:05.055Z,96750.75
2022-10-18T11:57:50.609Z,96761.97
2022-10-18T12:00:39.867Z,96758.63
2022-10-18T12:03:37.156Z,96753.66
2022-10-18T12:06:10.356Z,96747.16
2022-10-18T12:08:44.331Z,96754.84
2022-10-18T12:11:26.772Z,96745.09
2022-10-18T12:14:03.057Z,96744.97
2022-10-18T12:16:52.278Z,96743.41
2022-10-18T12:19:26.691Z,96745.53
2022-10-18T12:22:02.592Z,96746.94
2022-10-18T12:24:32.007Z,96746.66
2022-10-18T12:27:01.395Z,96748.38
2022-10-18T12:29:31.643Z,96743.81
2022-10-18T12:32:16.492Z,96749.91
2022-10-18T12:34:50.786Z,96734.28
2022-10-18T12:37:42.475Z,96733.72
2022-10-18T12:40:29.352Z,96728.22
2022-10-18T12:42:56.302Z,96739.00
2022-10-18T12:45:33.402Z,96734.00
2022-10-18T12:48:06.768Z,96731.94
2022-10-18T12:50:40.419Z,96735.91
2022-10-18T12:53:09.726Z,96719.47
2022-10-18T12:58:15.731Z,96719.09
2022-10-18T13:00:42.239Z,96712.97
2022-10-18T13:03:11.905Z,96715.78
2022-10-18T13:05:55.948Z,96714.06
2022-10-18T13:08:29.179Z,96723.03
2022-10-18T13:11:01.854Z,96709.63
2022-10-18T13:13:47.329Z,96715.09
2022-10-18T13:16:40.255Z,96721.25
2022-10-18T13:19:39.561Z,96724.59
2022-10-18T13:22:34.063Z,96710.19
2022-10-18T13:25:47.286Z,96711.94
2022-10-18T13:28:42.875Z,96715.75
2022-10-18T13:31:18.601Z,96714.41
2022-10-18T13:33:45.344Z,96706.34
2022-10-18T13:36:22.655Z,96713.56
2022-10-18T13:38:57.576Z,96711.47
2022-10-18T13:41:28.303Z,96718.97
2022-10-18T13:44:02.380Z,96707.47
2022-10-18T13:46:34.936Z,96718.00
2022-10-18T13:49:35.421Z,96717.44
2022-10-18T13:52:08.096Z,96715.78
2022-10-18T13:54:34.569Z,96716.19
2022-10-18T13:57:16.346Z,96726.03
2022-10-18T14:00:11.947Z,96715.25
2022-10-18T14:02:56.914Z,96719.72
2022-10-18T14:06:04.118Z,96721.66
2022-10-18T14:08:46.126Z,96725.13
2022-10-18T14:11:34.117Z,96734.03
2022-10-18T14:14:19.094Z,96731.22
2022-10-18T14:17:17.890Z,96729.31
2022-10-18T14:19:52.216Z,96739.97
2022-10-18T14:22:25.441Z,96728.44
2022-10-18T14:24:57.527Z,96737.56
2022-10-18T14:27:26.985Z,96737.56
2022-10-18T14:30:09.452Z,96740.84
2022-10-18T14:32:36.197Z,96738.69
2022-10-18T14:35:33.762Z,96741.63
2022-10-18T14:37:52.847Z,96742.03
2022-10-18T14:40:38.940Z,96743.94
2022-10-18T14:43:09.647Z,96750.84
2022-10-18T14:45:36.302Z,96752.38
2022-10-18T14:48:14.863Z,96752.38
2022-10-18T14:50:42.852Z,96751.09
2022-10-18T14:53:16.283Z,96747.50
2022-10-18T14:55:43.229Z,96747.28
2022-10-18T14:58:16.073Z,96742.13
2022-10-18T15:00:45.130Z,96748.06
2022-10-18T15:03:16.895Z,96746.28
2022-10-18T15:05:59.699Z,96746.28
2022-10-18T15:08:35.569Z,96749.09
2022-10-18T15:11:02.459Z,96740.91
2022-10-18T15:13:31.401Z,96736.88
2022-10-18T15:15:58.378Z,96740.28
2022-10-18T15:18:27.070Z,96734.56
2022-10-18T15:21:22.620Z,96737.84
2022-10-18T15:23:50.969Z,96738.06
2022-10-18T15:26:27.185Z,96738.78
2022-10-18T15:28:56.528Z,96723.09
2022-10-18T15:31:29.018Z,96730.63
2022-10-18T15:34:09.513Z,96727.31
2022-10-18T15:36:37.083Z,96732.00
2022-10-18T15:39:25.278Z,96729.34
2022-10-18T15:41:57.241Z,96730.09
2022-10-18T15:44:23.777Z,96732.97
2022-10-18T15:46:53.170Z,96735.34
2022-10-18T15:49:44.603Z,96727.25
2022-10-18T15:52:33.824Z,96736.38
2022-10-18T15:55:31.235Z,96733.91
2022-10-18T15:58:13.478Z,96727.75
2022-10-18T16:00:40.035Z,96732.34
2022-10-18T16:03:09.009Z,96733.81
2022-10-18T16:05:37.551Z,96730.66
2022-10-18T16:08:04.211Z,96724.19
2022-10-18T16:10:30.749Z,96721.25
2022-10-18T16:12:57.300Z,96715.66
2022-10-18T16:15:23.862Z,96721.34
2022-10-18T16:17:50.420Z,96729.91
2022-10-18T16:20:24.970Z,96729.72
2022-10-18T16:22:51.508Z,96733.72
2022-10-18T16:25:18.132Z,96725.41
2022-10-18T16:27:44.735Z,96736.22
2022-10-18T16:30:18.371Z,96731.13
2022-10-18T16:32:46.145Z,96726.84
2022-10-18T16:35:13.373Z,96732.25
2022-10-18T16:37:40.202Z,96734.09
2022-10-18T16:40:24.069Z,96733.88
2022-10-18T16:42:50.635Z,96730.56
2022-10-18T16:45:17.356Z,96738.09
2022-10-18T16:47:44.588Z,96746.03
2022-10-18T16:50:15.371Z,96750.31
2022-10-18T16:52:42.811Z,96758.22
2022-10-18T16:55:16.294Z,96758.50
2022-10-18T16:57:43.220Z,96753.97
2022-10-18T17:00:22.815Z,96767.50
2022-10-18T17:02:49.964Z,96765.19
2022-10-18T17:05:17.481Z,96768.88
2022-10-18T17:07:44.211Z,96772.19
2022-10-18T17:10:20.883Z,96781.75
2022-10-18T17:12:47.477Z,96774.41
2022-10-18T17:15:14.055Z,96785.78
2022-10-18T17:17:40.617Z,96779.09
2022-10-18T17:20:08.766Z,96787.06
2022-10-18T17:22:35.494Z,96779.84
2022-10-18T17:25:02.088Z,96785.59
2022-10-18T17:27:28.616Z,96791.84
2022-10-18T17:29:55.455Z,96793.59
2022-10-18T17:32:22.138Z,96793.16
2022-10-18T17:34:48.691Z,96806.22
2022-10-18T17:37:15.277Z,96797.28
2022-10-18T17:39:41.815Z,96800.25
2022-10-18T17:42:08.432Z,96805.53
2022-10-18T17:44:35.053Z,96804.94
2022-10-18T17:47:01.583Z,96806.56
2022-10-18T17:49:28.258Z,96800.78
2022-10-18T17:51:55.380Z,96809.13
2022-10-18T17:54:21.951Z,96811.50
2022-10-18T17:56:52.322Z,96814.16
2022-10-18T17:59:21.092Z,96814.25
2022-10-18T18:04:19.393Z,96823.53
2022-10-18T18:06:48.046Z,96814.41
2022-10-18T18:09:16.582Z,96814.25
2022-10-18T18:11:48.414Z,96819.50
2022-10-18T18:14:16.119Z,96816.97
2022-10-18T18:16:45.392Z,96814.31
2022-10-18T18:19:12.980Z,96822.66
2022-10-18T18:21:41.479Z,96819.97
2022-10-18T18:24:10.051Z,96823.28
2022-10-18T18:26:38.481Z,96816.97
2022-10-18T18:29:05.153Z,96817.31
2022-10-18T18:31:36.901Z,96820.13
2022-10-18T18:34:06.739Z,96818.59
2022-10-18T18:36:33.486Z,96818.38
2022-10-18T18:39:00.119Z,96824.28
2022-10-18T18:41:28.127Z,96818.13
2022-10-18T18:44:00.578Z,96817.25
2022-10-18T18:46:32.986Z,96812.56
2022-10-18T18:49:00.132Z,96811.63
2022-10-18T18:51:26.691Z,96806.97
2022-10-18T18:53:53.301Z,96814.63
2022-10-18T18:56:22.728Z,96821.81
2022-10-18T18:58:49.929Z,96818.44
2022-10-18T19:01:25.220Z,96818.22
2022-10-18T19:03:54.007Z,96813.88
2022-10-18T19:06:26.616Z,96818.69
2022-10-18T19:08:54.544Z,96814.50
2022-10-18T19:11:22.619Z,96810.69
2022-10-18T19:13:49.672Z,96811.75
2022-10-18T19:16:20.608Z,96810.72
2022-10-18T19:19:15.166Z,96806.28
2022-10-18T19:21:47.914Z,96804.03
2022-10-18T19:24:15.165Z,96803.09
2022-10-18T19:26:48.931Z,96808.31
2022-10-18T19:29:18.831Z,96808.59
2022-10-18T19:31:45.750Z,96816.69
2022-10-18T19:34:14.127Z,96814.47
2022-10-18T19:36:42.405Z,96819.16
2022-10-18T19:39:13.639Z,96809.50
2022-10-18T19:41:40.314Z,96811.28
2022-10-18T19:44:06.945Z,96804.75
2022-10-18T19:46:33.519Z,96812.25
2022-10-18T19:49:00.104Z,96816.88
2022-10-18T19:51:28.260Z,96816.91
2022-10-18T19:53:56.664Z,96813.25
2022-10-18T19:56:24.829Z,96817.06
2022-10-18T19:58:51.839Z,96813.03
2022-10-18T20:01:19.515Z,96811.50
2022-10-18T20:03:47.268Z,96810.81
2022-10-18T20:06:14.112Z,96812.88
2022-10-18T20:11:18.065Z,96814.22
2022-10-18T20:13:45.054Z,96812.09
2022-10-18T20:16:14.286Z,96811.41
2022-10-18T20:18:43.161Z,96808.94
2022-10-18T20:21:11.786Z,96814.41
2022-10-18T20:23:40.710Z,96811.63
2022-10-18T20:26:14.445Z,96815.59
2022-10-18T20:28:43.739Z,96803.69
2022-10-18T20:31:17.698Z,96803.78
2022-10-18T20:33:48.110Z,96805.19
2022-10-18T20:36:17.186Z,96802.81
2022-10-18T20:38:46.694Z,96802.19
2022-10-18T20:41:14.946Z,96814.16
2022-10-18T20:43:42.170Z,96804.41
2022-10-18T20:46:09.674Z,96801.91
2022-10-18T20:48:36.848Z,96805.31
2022-10-18T20:51:09.074Z,96804.16
2022-10-18T20:53:39.261Z,96809.38
2022-10-18T20:56:08.649Z,96810.09
2022-10-18T20:58:36.387Z,96810.94
2022-10-18T21:01:11.235Z,96812.72
2022-10-18T21:03:39.957Z,96802.78
2022-10-18T21:06:25.019Z,96808.31
2022-10-18T21:08:57.040Z,96812.88
2022-10-18T21:11:24.680Z,96811.25
2022-10-18T21:13:52.887Z,96814.25
2022-10-18T21:16:19.883Z,96814.81
2022-10-18T21:18:46.914Z,96802.41
2022-10-18T21:21:18.796Z,96807.84
2022-10-18T21:23:45.795Z,96809.19
2022-10-18T21:26:21.242Z,96796.56
2022-10-18T21:28:50.686Z,96795.94
2022-10-18T21:31:22.584Z,96791.28
2022-10-18T21:33:58.115Z,96786.91
2022-10-18T21:36:26.386Z,96784.84
2022-10-18T21:38:53.456Z,96782.66
2022-10-18T21:41:21.675Z,96783.38
2022-10-18T21:43:51.228Z,96795.25
2022-10-18T21:46:18.912Z,96787.56
2022-10-18T21:48:51.111Z,96784.41
2022-10-18T21:51:19.947Z,96784.66
2022-10-18T21:53:48.393Z,96775.44
2022-10-18T21:56:20.334Z,96771.16
2022-10-18T21:58:47.454Z,96772.00
2022-10-18T22:01:18.441Z,96759.38
2022-10-18T22:03:47.770Z,96761.47
2022-10-18T22:06:16.299Z,96755.00
2022-10-18T22:08:57.318Z,96767.63
2022-10-18T22:11:27.759Z,96765.16
2022-10-18T22:13:55.333Z,96757.81
2022-10-18T22:16:22.118Z,96756.44
2022-10-18T22:18:50.398Z,96756.75
2022-10-18T22:21:19.336Z,96751.16
2022-10-18T22:23:51.265Z,96749.53
2022-10-18T22:26:26.902Z,96757.41
2022-10-18T22:28:59.113Z,96744.66
2022-10-18T22:31:29.846Z,96748.91
2022-10-18T22:34:01.772Z,96736.59
2022-10-18T22:36:28.419Z,96740.38
2022-10-18T22:38:55.309Z,96734.34
2022-10-18T22:41:21.955Z,96731.31
2022-10-18T22:43:50.959Z,96740.09
2022-10-18T22:46:17.763Z,96725.88
2022-10-18T22:48:45.090Z,96732.72
2022-10-18T22:51:12.688Z,96733.59
2022-10-18T22:53:40.560Z,96722.94
2022-10-18T22:56:09.774Z,96723.91
2022-10-18T22:58:36.358Z,96718.06
2022-10-18T23:01:05.316Z,96720.94
2022-10-18T23:03:32.275Z,96720.75
2022-10-18T23:05:59.310Z,96716.03
2022-10-18T23:08:26.385Z,96717.28
2022-10-18T23:10:55.838Z,96723.91
2022-10-18T23:13:24.212Z,96715.97
2022-10-18T23:15:53.587Z,96721.72
2022-10-18T23:18:20.112Z,96718.75
2022-10-18T23:20:46.688Z,96708.84
2022-10-18T23:23:13.700Z,96708.22
2022-10-18T23:25:40.530Z,96712.72
2022-10-18T23:28:07.163Z,96715.94
2022-10-18T23:30:34.216Z,96717.50
2022-10-18T23:33:00.968Z,96722.38
2022-10-18T23:35:29.314Z,96709.94
2022-10-18T23:37:55.876Z,96714.59
2022-10-18T23:40:22.521Z,96714.38
2022-10-18T23:42:49.113Z,96711.63
2022-10-18T23:45:15.704Z,96709.53
2022-10-18T23:47:42.227Z,96719.41
2022-10-18T23:50:09.441Z,96717.22
2022-10-18T23:52:35.954Z,96724.06
2022-10-18T23:55:02.515Z,96721.00
2022-10-18T23:57:29.212Z,96727.16
2022-10-18T23:59:55.864Z,96725.53
