createdAt,value
2018-06-02T00:00:55.454Z,0.00
2018-06-02T00:01:55.461Z,0.00
2018-06-02T00:02:55.462Z,0.00
2018-06-02T00:03:55.475Z,0.00
2018-06-02T00:04:55.517Z,0.00
2018-06-02T00:05:55.471Z,0.00
2018-06-02T00:06:55.477Z,0.00
2018-06-02T00:07:55.477Z,0.00
2018-06-02T00:08:55.481Z,0.00
2018-06-02T00:09:55.485Z,0.00
2018-06-02T00:10:55.492Z,0.00
2018-06-02T00:11:55.491Z,0.00
2018-06-02T00:12:55.495Z,0.00
2018-06-02T00:13:55.498Z,0.00
2018-06-02T00:14:55.501Z,0.00
2018-06-02T00:15:55.504Z,0.00
2018-06-02T00:16:55.508Z,0.00
2018-06-02T00:17:55.513Z,0.00
2018-06-02T00:18:55.518Z,0.00
2018-06-02T00:19:55.517Z,0.00
2018-06-02T00:20:55.520Z,0.00
2018-06-02T00:21:55.525Z,0.00
2018-06-02T00:22:55.528Z,0.00
2018-06-02T00:23:55.530Z,0.00
2018-06-02T00:24:55.533Z,0.00
2018-06-02T00:25:55.538Z,0.00
2018-06-02T00:26:55.541Z,0.00
2018-06-02T00:27:55.543Z,0.00
2018-06-02T00:28:55.547Z,0.00
2018-06-02T00:29:55.550Z,0.00
2018-06-02T00:30:55.554Z,0.00
2018-06-02T00:31:55.556Z,0.00
2018-06-02T00:32:55.560Z,0.00
2018-06-02T00:33:55.567Z,0.00
2018-06-02T00:34:55.566Z,0.00
2018-06-02T00:35:55.570Z,0.00
2018-06-02T00:36:55.573Z,0.00
2018-06-02T00:37:55.576Z,0.00
2018-06-02T00:38:55.579Z,0.00
2018-06-02T00:39:55.581Z,0.00
2018-06-02T00:40:55.585Z,0.00
2018-06-02T00:41:55.592Z,0.00
2018-06-02T00:42:55.595Z,0.00
2018-06-02T00:43:55.594Z,0.00
2018-06-02T00:44:55.600Z,0.00
2018-06-02T00:45:55.601Z,0.00
2018-06-02T00:46:55.603Z,0.00
2018-06-02T00:47:55.608Z,0.00
2018-06-02T00:48:55.609Z,0.00
2018-06-02T00:49:55.613Z,0.00
2018-06-02T00:50:55.616Z,0.00
2018-06-02T00:51:55.619Z,0.00
2018-06-02T00:52:55.622Z,0.00
2018-06-02T00:53:55.625Z,0.00
2018-06-02T00:54:55.633Z,0.00
2018-06-02T00:55:55.631Z,0.00
2018-06-02T00:56:55.634Z,0.00
2018-06-02T00:57:55.637Z,0.00
2018-06-02T00:58:55.640Z,0.00
2018-06-02T00:59:55.643Z,0.00
2018-06-02T01:00:55.646Z,0.00
2018-06-02T01:01:55.650Z,0.00
2018-06-02T01:02:55.652Z,0.00
2018-06-02T01:03:55.655Z,0.00
2018-06-02T01:04:55.657Z,0.00
2018-06-02T01:05:55.661Z,0.00
2018-06-02T01:06:55.665Z,0.00
2018-06-02T01:07:55.669Z,0.00
2018-06-02T01:08:55.670Z,0.00
2018-06-02T01:09:55.673Z,0.00
2018-06-02T01:10:55.675Z,0.00
2018-06-02T01:11:55.677Z,0.00
2018-06-02T01:12:55.681Z,0.00
2018-06-02T01:13:55.683Z,0.00
2018-06-02T01:14:55.687Z,0.00
2018-06-02T01:15:55.691Z,0.00
2018-06-02T01:16:55.693Z,0.00
2018-06-02T01:17:55.695Z,0.00
2018-06-02T01:18:55.701Z,0.00
2018-06-02T01:19:55.704Z,0.00
2018-06-02T01:20:55.774Z,0.00
2018-06-02T01:21:55.706Z,0.00
2018-06-02T01:22:55.709Z,0.00
2018-06-02T01:23:55.712Z,0.00
2018-06-02T01:24:55.715Z,0.00
2018-06-02T01:25:55.717Z,0.00
2018-06-02T01:26:55.722Z,0.00
2018-06-02T01:27:55.724Z,0.00
2018-06-02T01:28:55.729Z,0.00
2018-06-02T01:29:55.729Z,0.00
2018-06-02T01:30:55.733Z,0.00
2018-06-02T01:31:55.734Z,0.00
2018-06-02T01:32:55.740Z,0.00
2018-06-02T01:33:55.741Z,0.00
2018-06-02T01:34:55.744Z,0.00
2018-06-02T01:35:55.746Z,0.00
2018-06-02T01:36:55.749Z,0.00
2018-06-02T01:37:55.753Z,0.00
2018-06-02T01:38:55.756Z,0.00
2018-06-02T01:39:55.758Z,0.00
2018-06-02T01:40:55.765Z,0.00
2018-06-02T01:41:55.763Z,0.00
2018-06-02T01:42:55.799Z,0.00
2018-06-02T01:43:55.768Z,0.00
2018-06-02T01:44:55.773Z,0.00
2018-06-02T01:45:55.775Z,0.00
2018-06-02T01:46:55.778Z,0.00
2018-06-02T01:47:55.781Z,0.00
2018-06-02T01:48:55.785Z,0.00
2018-06-02T01:49:55.793Z,0.00
2018-06-02T01:50:55.790Z,0.00
2018-06-02T01:51:55.792Z,0.00
2018-06-02T01:52:55.795Z,0.00
2018-06-02T01:53:55.799Z,0.00
2018-06-02T01:54:55.801Z,0.00
2018-06-02T01:55:55.804Z,0.00
2018-06-02T01:56:55.808Z,0.00
2018-06-02T01:57:55.810Z,0.00
2018-06-02T01:58:55.816Z,0.00
2018-06-02T01:59:55.815Z,0.00
2018-06-02T02:00:55.821Z,0.00
2018-06-02T02:01:55.821Z,0.00
2018-06-02T02:02:55.824Z,0.00
2018-06-02T02:03:55.828Z,0.00
2018-06-02T02:04:55.829Z,0.00
2018-06-02T02:05:55.836Z,0.00
2018-06-02T02:06:55.835Z,0.00
2018-06-02T02:07:55.837Z,0.00
2018-06-02T02:08:55.840Z,0.00
2018-06-02T02:09:55.844Z,0.00
2018-06-02T02:10:55.849Z,0.00
2018-06-02T02:11:55.849Z,0.00
2018-06-02T02:12:55.853Z,0.00
2018-06-02T02:13:55.855Z,0.00
2018-06-02T02:14:55.858Z,0.00
2018-06-02T02:15:55.860Z,0.00
2018-06-02T02:16:55.863Z,0.00
2018-06-02T02:17:55.866Z,0.00
2018-06-02T02:18:55.868Z,0.00
2018-06-02T02:19:55.871Z,0.00
2018-06-02T02:20:55.874Z,0.00
2018-06-02T02:21:55.878Z,0.00
2018-06-02T02:22:55.880Z,0.00
2018-06-02T02:23:55.882Z,0.00
2018-06-02T02:24:55.885Z,0.00
2018-06-02T02:25:55.888Z,0.00
2018-06-02T02:26:55.891Z,0.00
2018-06-02T02:27:55.894Z,0.00
2018-06-02T02:28:55.895Z,0.00
2018-06-02T02:29:55.898Z,0.00
2018-06-02T02:30:55.901Z,0.00
2018-06-02T02:31:55.903Z,0.00
2018-06-02T02:32:55.906Z,0.00
2018-06-02T02:33:55.909Z,0.00
2018-06-02T02:34:55.913Z,0.00
2018-06-02T02:35:55.918Z,0.00
2018-06-02T02:36:55.917Z,0.00
2018-06-02T02:37:55.920Z,0.00
2018-06-02T02:38:55.926Z,0.00
2018-06-02T02:39:55.924Z,0.00
2018-06-02T02:40:55.927Z,0.00
2018-06-02T02:41:55.931Z,0.00
2018-06-02T02:42:55.933Z,0.00
2018-06-02T02:43:55.936Z,0.00
2018-06-02T02:44:55.937Z,0.00
2018-06-02T02:45:55.940Z,0.00
2018-06-02T02:46:55.944Z,4.00
2018-06-02T02:47:55.944Z,4.00
2018-06-02T02:48:55.949Z,4.00
2018-06-02T02:49:55.951Z,4.00
2018-06-02T02:50:55.959Z,4.00
2018-06-02T02:51:55.961Z,0.00
2018-06-02T02:52:55.959Z,0.00
2018-06-02T02:53:55.962Z,4.00
2018-06-02T02:54:55.964Z,4.00
2018-06-02T02:55:55.969Z,4.00
2018-06-02T02:56:55.969Z,4.00
2018-06-02T02:57:55.972Z,4.00
2018-06-02T02:58:55.974Z,4.00
2018-06-02T02:59:55.976Z,4.00
2018-06-02T03:00:55.979Z,4.00
2018-06-02T03:01:55.981Z,4.00
2018-06-02T03:02:55.994Z,4.00
2018-06-02T03:03:55.988Z,8.00
2018-06-02T03:04:55.992Z,8.00
2018-06-02T03:05:55.994Z,12.00
2018-06-02T03:06:55.996Z,12.00
2018-06-02T03:07:55.998Z,12.00
2018-06-02T03:08:56.000Z,8.00
2018-06-02T03:09:56.003Z,12.00
2018-06-02T03:10:56.005Z,12.00
2018-06-02T03:11:56.007Z,12.00
2018-06-02T03:12:56.012Z,12.00
2018-06-02T03:13:56.013Z,12.00
2018-06-02T03:14:56.017Z,12.00
2018-06-02T03:15:56.021Z,16.00
2018-06-02T03:16:56.020Z,12.00
2018-06-02T03:17:56.023Z,12.00
2018-06-02T03:18:56.029Z,16.00
2018-06-02T03:19:56.042Z,20.00
2018-06-02T03:20:56.030Z,20.00
2018-06-02T03:21:56.036Z,20.00
2018-06-02T03:22:56.036Z,24.00
2018-06-02T03:23:56.039Z,24.00
2018-06-02T03:24:56.041Z,24.00
2018-06-02T03:25:56.044Z,28.00
2018-06-02T03:26:56.057Z,32.00
2018-06-02T03:27:56.049Z,36.00
2018-06-02T03:28:56.053Z,36.00
2018-06-02T03:29:56.054Z,36.00
2018-06-02T03:30:56.060Z,36.00
2018-06-02T03:31:56.058Z,40.00
2018-06-02T03:32:56.061Z,44.00
2018-06-02T03:33:56.063Z,48.00
2018-06-02T03:34:56.066Z,52.00
2018-06-02T03:35:56.068Z,52.00
2018-06-02T03:36:56.075Z,60.00
2018-06-02T03:37:56.073Z,60.00
2018-06-02T03:38:56.076Z,72.00
2018-06-02T03:39:56.077Z,68.00
2018-06-02T03:40:56.083Z,72.00
2018-06-02T03:41:56.083Z,68.00
2018-06-02T03:42:56.086Z,64.00
2018-06-02T03:43:56.088Z,68.00
2018-06-02T03:44:56.090Z,68.00
2018-06-02T03:45:56.094Z,80.00
2018-06-02T03:46:56.096Z,72.00
2018-06-02T03:47:56.098Z,76.00
2018-06-02T03:48:56.101Z,80.00
2018-06-02T03:49:56.103Z,100.00
2018-06-02T03:50:56.106Z,116.00
2018-06-02T03:51:56.110Z,120.00
2018-06-02T03:52:56.109Z,136.00
2018-06-02T03:53:56.114Z,144.00
2018-06-02T03:54:56.119Z,176.00
2018-06-02T03:55:56.119Z,188.00
2018-06-02T03:56:56.122Z,208.00
2018-06-02T03:57:56.129Z,216.00
2018-06-02T03:58:56.128Z,204.00
2018-06-02T03:59:56.132Z,224.00
2018-06-02T04:00:56.132Z,236.00
2018-06-02T04:01:56.137Z,244.00
2018-06-02T04:02:56.139Z,248.00
2018-06-02T04:03:56.139Z,228.00
2018-06-02T04:04:56.143Z,228.00
2018-06-02T04:05:56.152Z,208.00
2018-06-02T04:06:56.151Z,200.00
2018-06-02T04:07:56.152Z,204.00
2018-06-02T04:08:56.155Z,244.00
2018-06-02T04:09:56.157Z,244.00
2018-06-02T04:10:56.164Z,264.00
2018-06-02T04:11:56.162Z,304.00
2018-06-02T04:12:56.166Z,272.00
2018-06-02T04:13:56.169Z,292.00
2018-06-02T04:14:56.172Z,288.00
2018-06-02T04:15:56.208Z,276.00
2018-06-02T04:16:56.180Z,292.00
2018-06-02T04:17:56.180Z,316.00
2018-06-02T04:18:56.185Z,316.00
2018-06-02T04:19:56.184Z,328.00
2018-06-02T04:20:56.189Z,336.00
2018-06-02T04:21:56.192Z,364.00
2018-06-02T04:22:56.195Z,360.00
2018-06-02T04:23:56.197Z,372.00
2018-06-02T04:24:56.201Z,364.00
2018-06-02T04:25:56.205Z,412.00
2018-06-02T04:26:56.207Z,412.00
2018-06-02T04:27:56.208Z,416.00
2018-06-02T04:28:56.213Z,436.00
2018-06-02T04:29:56.222Z,464.00
2018-06-02T04:30:56.219Z,460.00
2018-06-02T04:31:56.223Z,472.00
2018-06-02T04:32:56.224Z,504.00
2018-06-02T04:33:56.226Z,492.00
2018-06-02T04:34:56.230Z,544.00
2018-06-02T04:35:56.231Z,548.00
2018-06-02T04:36:56.235Z,568.00
2018-06-02T04:37:56.243Z,544.00
2018-06-02T04:38:56.241Z,604.00
2018-06-02T04:39:56.243Z,624.00
2018-06-02T04:40:56.254Z,692.00
2018-06-02T04:41:56.250Z,656.00
2018-06-02T04:42:56.253Z,604.00
2018-06-02T04:43:56.255Z,656.00
2018-06-02T04:44:56.258Z,580.00
2018-06-02T04:45:56.265Z,576.00
2018-06-02T04:46:56.266Z,552.00
2018-06-02T04:47:56.269Z,544.00
2018-06-02T04:48:56.272Z,540.00
2018-06-02T04:49:56.273Z,576.00
2018-06-02T04:50:56.276Z,532.00
2018-06-02T04:51:56.278Z,504.00
2018-06-02T04:52:56.292Z,568.00
2018-06-02T04:53:56.285Z,600.00
2018-06-02T04:54:56.288Z,616.00
2018-06-02T04:55:56.290Z,656.00
2018-06-02T04:56:56.341Z,636.00
2018-06-02T04:57:56.297Z,628.00
2018-06-02T04:58:56.300Z,636.00
2018-06-02T04:59:56.301Z,628.00
2018-06-02T05:00:56.305Z,592.00
2018-06-02T05:01:56.308Z,616.00
2018-06-02T05:02:56.312Z,644.00
2018-06-02T05:03:56.315Z,648.00
2018-06-02T05:04:56.317Z,668.00
2018-06-02T05:05:56.320Z,660.00
2018-06-02T05:06:56.325Z,692.00
2018-06-02T05:07:56.325Z,640.00
2018-06-02T05:08:56.328Z,684.00
2018-06-02T05:09:56.332Z,640.00
2018-06-02T05:10:56.335Z,652.00
2018-06-02T05:11:56.338Z,644.00
2018-06-02T05:12:56.342Z,724.00
2018-06-02T05:13:56.345Z,728.00
2018-06-02T05:14:56.348Z,728.00
2018-06-02T05:15:56.350Z,680.00
2018-06-02T05:16:56.353Z,704.00
2018-06-02T05:17:56.356Z,760.00
2018-06-02T05:18:56.360Z,856.00
2018-06-02T05:19:56.361Z,788.00
2018-06-02T05:20:56.366Z,844.00
2018-06-02T05:21:56.369Z,924.00
2018-06-02T05:22:56.373Z,952.00
2018-06-02T05:23:56.375Z,924.00
2018-06-02T05:24:56.378Z,876.00
2018-06-02T05:25:56.382Z,768.00
2018-06-02T05:26:56.383Z,768.00
2018-06-02T05:27:56.387Z,800.00
2018-06-02T05:28:56.389Z,760.00
2018-06-02T05:29:56.393Z,772.00
2018-06-02T05:30:56.396Z,844.00
2018-06-02T05:31:56.399Z,872.00
2018-06-02T05:32:56.402Z,948.00
2018-06-02T05:33:56.404Z,1040.00
2018-06-02T05:34:56.409Z,1104.00
2018-06-02T05:35:56.411Z,1072.00
2018-06-02T05:36:56.414Z,1108.00
2018-06-02T05:37:56.418Z,1208.00
2018-06-02T05:38:56.421Z,1336.00
2018-06-02T05:39:56.425Z,1312.00
2018-06-02T05:40:56.427Z,1380.00
2018-06-02T05:41:56.431Z,1440.00
2018-06-02T05:42:56.434Z,1428.00
2018-06-02T05:43:56.436Z,1432.00
2018-06-02T05:44:56.439Z,1528.00
2018-06-02T05:45:56.455Z,1688.00
2018-06-02T05:46:56.453Z,1716.00
2018-06-02T05:47:56.449Z,1616.00
2018-06-02T05:48:56.452Z,1484.00
2018-06-02T05:49:56.455Z,1408.00
2018-06-02T05:50:56.459Z,1432.00
2018-06-02T05:51:56.461Z,1340.00
2018-06-02T05:52:56.465Z,1352.00
2018-06-02T05:53:56.468Z,1400.00
2018-06-02T05:54:56.471Z,1392.00
2018-06-02T05:55:56.472Z,1276.00
2018-06-02T05:56:56.477Z,1228.00
2018-06-02T05:57:56.486Z,1152.00
2018-06-02T05:58:56.484Z,1156.00
2018-06-02T05:59:56.525Z,1092.00
2018-06-02T06:00:56.490Z,1048.00
2018-06-02T06:01:56.493Z,1004.00
2018-06-02T06:02:56.497Z,920.00
2018-06-02T06:03:56.500Z,816.00
2018-06-02T06:04:56.504Z,720.00
2018-06-02T06:05:56.508Z,696.00
2018-06-02T06:06:56.510Z,648.00
2018-06-02T06:07:56.517Z,668.00
2018-06-02T06:08:56.517Z,716.00
2018-06-02T06:09:56.519Z,668.00
2018-06-02T06:10:56.524Z,756.00
2018-06-02T06:11:56.527Z,740.00
2018-06-02T06:12:56.529Z,660.00
2018-06-02T06:13:56.533Z,688.00
2018-06-02T06:14:56.540Z,692.00
2018-06-02T06:15:56.542Z,672.00
2018-06-02T06:16:56.544Z,684.00
2018-06-02T06:17:56.550Z,844.00
2018-06-02T06:18:56.550Z,736.00
2018-06-02T06:19:56.556Z,696.00
2018-06-02T06:20:56.556Z,744.00
2018-06-02T06:21:56.559Z,776.00
2018-06-02T06:22:56.565Z,804.00
2018-06-02T06:23:56.570Z,1000.00
2018-06-02T06:24:56.573Z,1180.00
2018-06-02T06:25:56.576Z,1024.00
2018-06-02T06:26:56.643Z,1096.00
2018-06-02T06:27:56.578Z,1372.00
2018-06-02T06:28:56.582Z,1308.00
2018-06-02T06:29:56.585Z,1328.00
2018-06-02T06:30:56.589Z,1360.00
2018-06-02T06:31:56.596Z,1304.00
2018-06-02T06:32:56.618Z,1200.00
2018-06-02T06:33:56.598Z,1228.00
2018-06-02T06:34:56.602Z,1188.00
2018-06-02T06:35:56.604Z,1136.00
2018-06-02T06:36:56.608Z,1184.00
2018-06-02T06:37:56.612Z,1004.00
2018-06-02T06:38:56.614Z,1032.00
2018-06-02T06:39:56.617Z,1256.00
2018-06-02T06:40:56.621Z,1236.00
2018-06-02T06:41:56.624Z,1240.00
2018-06-02T06:42:56.632Z,1412.00
2018-06-02T06:43:56.631Z,1424.00
2018-06-02T06:44:56.634Z,1284.00
2018-06-02T06:45:56.637Z,1404.00
2018-06-02T06:46:56.641Z,1420.00
2018-06-02T06:47:56.645Z,1288.00
2018-06-02T06:48:56.647Z,1300.00
2018-06-02T06:49:56.651Z,1432.00
2018-06-02T06:50:56.653Z,1688.00
2018-06-02T06:51:56.657Z,1540.00
2018-06-02T06:52:56.660Z,1444.00
2018-06-02T06:53:56.666Z,1268.00
2018-06-02T06:54:56.666Z,1344.00
2018-06-02T06:55:56.670Z,1576.00
2018-06-02T06:56:56.674Z,1672.00
2018-06-02T06:57:56.676Z,1656.00
2018-06-02T06:58:56.687Z,1504.00
2018-06-02T06:59:56.683Z,1736.00
2018-06-02T07:00:56.686Z,1936.00
2018-06-02T07:01:56.690Z,2132.00
2018-06-02T07:02:56.693Z,2132.00
2018-06-02T07:03:56.696Z,2172.00
2018-06-02T07:04:56.700Z,2356.00
2018-06-02T07:05:56.708Z,2592.00
2018-06-02T07:06:56.714Z,2692.00
2018-06-02T07:07:56.710Z,2396.00
2018-06-02T07:08:56.765Z,2620.00
2018-06-02T07:09:56.716Z,2656.00
2018-06-02T07:10:56.720Z,2912.00
2018-06-02T07:11:56.768Z,2984.00
2018-06-02T07:12:56.726Z,3040.00
2018-06-02T07:13:56.730Z,2700.00
2018-06-02T07:14:56.733Z,2428.00
2018-06-02T07:15:56.736Z,2240.00
2018-06-02T07:16:56.749Z,2012.00
2018-06-02T07:17:56.746Z,2352.00
2018-06-02T07:18:56.747Z,2360.00
2018-06-02T07:19:56.750Z,2444.00
2018-06-02T07:20:56.754Z,2692.00
2018-06-02T07:21:56.758Z,2356.00
2018-06-02T07:22:56.761Z,2404.00
2018-06-02T07:23:56.764Z,2760.00
2018-06-02T07:24:56.833Z,2672.00
2018-06-02T07:25:56.771Z,2484.00
2018-06-02T07:26:56.775Z,2372.00
2018-06-02T07:27:56.777Z,2448.00
2018-06-02T07:28:56.781Z,2484.00
2018-06-02T07:29:56.784Z,2560.00
2018-06-02T07:30:56.789Z,2460.00
2018-06-02T07:31:56.791Z,2516.00
2018-06-02T07:32:56.794Z,3072.00
2018-06-02T07:33:56.798Z,3100.00
2018-06-02T07:34:56.802Z,3120.00
2018-06-02T07:35:56.804Z,2944.00
2018-06-02T07:36:56.809Z,2392.00
2018-06-02T07:37:56.813Z,2644.00
2018-06-02T07:38:56.819Z,2656.00
2018-06-02T07:39:56.819Z,2936.00
2018-06-02T07:40:56.824Z,3888.00
2018-06-02T07:41:56.826Z,3416.00
2018-06-02T07:42:56.830Z,3040.00
2018-06-02T07:43:56.835Z,2848.00
2018-06-02T07:44:56.836Z,3460.00
2018-06-02T07:45:56.841Z,2908.00
2018-06-02T07:46:56.845Z,2848.00
2018-06-02T07:47:56.847Z,3440.00
2018-06-02T07:48:56.851Z,3220.00
2018-06-02T07:49:56.878Z,2976.00
2018-06-02T07:50:56.860Z,3260.00
2018-06-02T07:51:56.864Z,3452.00
2018-06-02T07:52:56.866Z,4012.00
2018-06-02T07:53:56.870Z,3992.00
2018-06-02T07:54:56.874Z,4176.00
2018-06-02T07:55:56.877Z,4676.00
2018-06-02T07:56:56.881Z,5200.00
2018-06-02T07:57:56.885Z,5020.00
2018-06-02T07:58:56.890Z,5188.00
2018-06-02T07:59:56.892Z,5760.00
2018-06-02T08:00:56.897Z,6076.00
2018-06-02T08:01:56.900Z,5624.00
2018-06-02T08:02:56.904Z,5764.00
2018-06-02T08:03:56.909Z,5568.00
2018-06-02T08:04:56.912Z,5580.00
2018-06-02T08:05:56.916Z,5556.00
2018-06-02T08:06:56.921Z,6616.00
2018-06-02T08:07:56.924Z,6628.00
2018-06-02T08:08:56.928Z,6488.00
2018-06-02T08:09:56.933Z,6128.00
2018-06-02T08:10:56.937Z,6564.00
2018-06-02T08:11:56.940Z,6704.00
2018-06-02T08:12:56.946Z,6788.00
2018-06-02T08:13:56.950Z,7056.00
2018-06-02T08:14:56.955Z,6316.00
2018-06-02T08:15:56.959Z,5612.00
2018-06-02T08:16:56.963Z,5492.00
2018-06-02T08:17:56.968Z,6144.00
2018-06-02T08:18:56.973Z,7716.00
2018-06-02T08:19:56.976Z,6656.00
2018-06-02T08:20:56.982Z,7816.00
2018-06-02T08:21:56.987Z,6944.00
2018-06-02T08:22:56.990Z,6992.00
2018-06-02T08:23:56.995Z,7432.00
2018-06-02T08:24:57.000Z,7480.00
2018-06-02T08:25:57.005Z,6992.00
2018-06-02T08:26:57.009Z,5760.00
2018-06-02T08:27:57.014Z,6136.00
2018-06-02T08:28:57.019Z,5108.00
2018-06-02T08:29:57.024Z,6356.00
2018-06-02T08:30:57.029Z,6936.00
2018-06-02T08:31:57.033Z,7632.00
2018-06-02T08:32:57.039Z,6940.00
2018-06-02T08:33:57.049Z,7172.00
2018-06-02T08:34:57.049Z,6336.00
2018-06-02T08:35:57.053Z,6008.00
2018-06-02T08:36:57.058Z,8184.00
2018-06-02T08:37:57.064Z,9396.00
2018-06-02T08:38:57.107Z,7848.00
2018-06-02T08:39:57.073Z,7176.00
2018-06-02T08:40:57.083Z,7960.00
2018-06-02T08:41:57.084Z,7468.00
2018-06-02T08:42:57.089Z,6420.00
2018-06-02T08:43:57.095Z,6072.00
2018-06-02T08:44:57.100Z,6504.00
2018-06-02T08:45:57.105Z,7496.00
2018-06-02T08:46:57.112Z,7840.00
2018-06-02T08:47:57.115Z,6488.00
2018-06-02T08:48:57.121Z,6316.00
2018-06-02T08:49:57.126Z,5528.00
2018-06-02T08:50:57.132Z,4672.00
2018-06-02T08:51:57.137Z,4676.00
2018-06-02T08:52:57.145Z,5060.00
2018-06-02T08:53:57.147Z,6384.00
2018-06-02T08:54:57.154Z,9828.00
2018-06-02T08:55:57.158Z,7988.00
2018-06-02T08:56:57.164Z,8812.00
2018-06-02T08:57:57.171Z,12860.00
2018-06-02T08:58:57.176Z,14912.00
2018-06-02T08:59:57.180Z,12820.00
2018-06-02T09:00:57.186Z,11168.00
2018-06-02T09:01:57.191Z,9712.00
2018-06-02T09:02:57.197Z,8012.00
2018-06-02T09:03:57.202Z,6956.00
2018-06-02T09:04:57.209Z,7176.00
2018-06-02T09:05:57.215Z,8864.00
2018-06-02T09:06:57.219Z,10064.00
2018-06-02T09:07:57.225Z,9556.00
2018-06-02T09:08:57.232Z,9708.00
2018-06-02T09:09:57.237Z,7660.00
2018-06-02T09:10:57.244Z,7452.00
2018-06-02T09:11:57.251Z,7632.00
2018-06-02T09:12:57.255Z,7712.00
2018-06-02T09:13:57.261Z,7808.00
2018-06-02T09:14:57.267Z,7544.00
2018-06-02T09:15:57.273Z,8572.00
2018-06-02T09:16:57.279Z,9440.00
2018-06-02T09:17:57.286Z,9196.00
2018-06-02T09:18:57.291Z,9252.00
2018-06-02T09:19:57.297Z,8412.00
2018-06-02T09:20:57.303Z,7576.00
2018-06-02T09:21:57.309Z,8352.00
2018-06-02T09:22:57.315Z,7896.00
2018-06-02T09:23:57.322Z,6764.00
2018-06-02T09:24:57.329Z,7480.00
2018-06-02T09:25:57.335Z,7852.00
2018-06-02T09:26:57.339Z,7872.00
2018-06-02T09:27:57.409Z,7312.00
2018-06-02T09:28:57.352Z,7972.00
2018-06-02T09:29:57.361Z,9092.00
2018-06-02T09:30:57.363Z,10400.00
2018-06-02T09:31:57.369Z,9520.00
2018-06-02T09:32:57.378Z,9052.00
2018-06-02T09:33:57.381Z,7600.00
2018-06-02T09:34:57.429Z,6232.00
2018-06-02T09:35:57.393Z,6324.00
2018-06-02T09:36:57.400Z,6960.00
2018-06-02T09:37:57.406Z,8820.00
2018-06-02T09:38:57.415Z,10140.00
2018-06-02T09:39:57.417Z,11396.00
2018-06-02T09:40:57.424Z,11580.00
2018-06-02T09:41:57.430Z,11056.00
2018-06-02T09:42:57.437Z,10088.00
2018-06-02T09:43:57.442Z,8508.00
2018-06-02T09:44:57.450Z,7392.00
2018-06-02T09:45:57.456Z,7180.00
2018-06-02T09:46:57.461Z,7796.00
2018-06-02T09:47:57.470Z,7836.00
2018-06-02T09:48:57.474Z,7296.00
2018-06-02T09:49:57.480Z,6632.00
2018-06-02T09:50:57.485Z,6096.00
2018-06-02T09:51:57.492Z,6244.00
2018-06-02T09:52:57.499Z,6880.00
2018-06-02T09:53:57.505Z,7176.00
2018-06-02T09:54:57.512Z,6948.00
2018-06-02T09:55:57.518Z,6464.00
2018-06-02T09:56:57.525Z,5656.00
2018-06-02T09:57:57.542Z,4956.00
2018-06-02T09:58:57.537Z,4364.00
2018-06-02T09:59:57.543Z,3752.00
2018-06-02T10:00:57.549Z,3344.00
2018-06-02T10:01:57.556Z,3028.00
2018-06-02T10:02:57.562Z,3060.00
2018-06-02T10:03:57.568Z,3440.00
2018-06-02T10:04:57.575Z,4136.00
2018-06-02T10:05:57.581Z,4912.00
2018-06-02T10:06:57.588Z,5592.00
2018-06-02T10:07:57.592Z,6324.00
2018-06-02T10:08:57.600Z,6952.00
2018-06-02T10:09:57.608Z,7488.00
2018-06-02T10:10:57.612Z,7804.00
2018-06-02T10:11:57.617Z,8508.00
2018-06-02T10:12:57.625Z,9160.00
2018-06-02T10:13:57.631Z,9124.00
2018-06-02T10:14:57.637Z,8636.00
2018-06-02T10:15:57.644Z,8736.00
2018-06-02T10:16:57.650Z,8972.00
2018-06-02T10:17:57.656Z,8984.00
2018-06-02T10:18:57.665Z,9084.00
2018-06-02T10:19:57.668Z,9304.00
2018-06-02T10:20:57.674Z,9284.00
2018-06-02T10:21:57.686Z,9104.00
2018-06-02T10:22:57.688Z,8572.00
2018-06-02T10:23:57.697Z,7732.00
2018-06-02T10:24:57.701Z,7664.00
2018-06-02T10:25:57.711Z,7928.00
2018-06-02T10:26:57.715Z,8160.00
2018-06-02T10:27:57.722Z,7528.00
2018-06-02T10:28:57.729Z,6852.00
2018-06-02T10:29:57.742Z,6120.00
2018-06-02T10:30:57.740Z,5236.00
2018-06-02T10:31:57.749Z,4308.00
2018-06-02T10:32:57.753Z,3296.00
2018-06-02T10:33:57.761Z,2624.00
2018-06-02T10:34:57.768Z,2388.00
2018-06-02T10:35:57.775Z,2192.00
2018-06-02T10:36:57.780Z,2180.00
2018-06-02T10:37:57.786Z,2352.00
2018-06-02T10:38:57.793Z,2860.00
2018-06-02T10:39:57.800Z,3432.00
2018-06-02T10:40:57.806Z,3584.00
2018-06-02T10:41:57.813Z,3272.00
2018-06-02T10:42:57.821Z,2860.00
2018-06-02T10:43:57.824Z,2512.00
2018-06-02T10:44:57.837Z,2320.00
2018-06-02T10:45:57.838Z,2252.00
2018-06-02T10:46:57.844Z,2248.00
2018-06-02T10:47:57.848Z,2304.00
2018-06-02T10:48:57.854Z,2416.00
2018-06-02T10:49:57.861Z,2496.00
2018-06-02T10:50:57.867Z,2848.00
2018-06-02T10:51:57.871Z,3140.00
2018-06-02T10:52:57.879Z,3004.00
2018-06-02T10:53:57.884Z,2876.00
2018-06-02T10:54:57.891Z,2972.00
2018-06-02T10:55:57.900Z,3256.00
2018-06-02T10:56:57.902Z,3236.00
2018-06-02T10:57:57.907Z,3108.00
2018-06-02T10:58:57.915Z,3128.00
2018-06-02T10:59:57.921Z,3108.00
2018-06-02T11:00:57.924Z,3100.00
2018-06-02T11:01:57.930Z,3212.00
2018-06-02T11:02:57.936Z,3412.00
2018-06-02T11:03:57.941Z,3432.00
2018-06-02T11:04:57.949Z,3628.00
2018-06-02T11:05:57.953Z,4028.00
2018-06-02T11:06:57.960Z,4524.00
2018-06-02T11:07:57.964Z,4876.00
2018-06-02T11:08:57.971Z,4916.00
2018-06-02T11:09:57.984Z,4792.00
2018-06-02T11:10:57.982Z,4452.00
2018-06-02T11:11:57.995Z,4164.00
2018-06-02T11:12:57.993Z,4088.00
2018-06-02T11:13:58.001Z,4244.00
2018-06-02T11:14:58.005Z,4612.00
2018-06-02T11:15:58.009Z,4956.00
2018-06-02T11:16:58.014Z,5200.00
2018-06-02T11:17:58.022Z,5108.00
2018-06-02T11:18:58.027Z,4360.00
2018-06-02T11:19:58.030Z,3144.00
2018-06-02T11:20:58.036Z,2268.00
2018-06-02T11:21:58.044Z,2252.00
2018-06-02T11:22:58.050Z,2488.00
2018-06-02T11:23:58.054Z,2944.00
2018-06-02T11:24:58.060Z,3632.00
2018-06-02T11:25:58.067Z,4332.00
2018-06-02T11:26:58.071Z,5016.00
2018-06-02T11:27:58.077Z,5688.00
2018-06-02T11:28:58.083Z,6328.00
2018-06-02T11:29:58.089Z,6800.00
2018-06-02T11:30:58.095Z,7204.00
2018-06-02T11:31:58.102Z,7504.00
2018-06-02T11:32:58.106Z,7532.00
2018-06-02T11:33:58.112Z,7384.00
2018-06-02T11:34:58.116Z,7356.00
2018-06-02T11:35:58.122Z,7796.00
2018-06-02T11:36:58.129Z,8704.00
2018-06-02T11:37:58.137Z,9984.00
2018-06-02T11:38:58.139Z,11676.00
2018-06-02T11:39:58.147Z,13172.00
2018-06-02T11:40:58.155Z,14036.00
2018-06-02T11:41:58.158Z,13736.00
2018-06-02T11:42:58.164Z,12416.00
2018-06-02T11:43:58.170Z,11884.00
2018-06-02T11:44:58.176Z,11516.00
2018-06-02T11:45:58.182Z,11204.00
2018-06-02T11:46:58.189Z,10496.00
2018-06-02T11:47:58.195Z,10236.00
2018-06-02T11:48:58.202Z,9828.00
2018-06-02T11:49:58.207Z,10004.00
2018-06-02T11:50:58.214Z,10200.00
2018-06-02T11:51:58.220Z,10448.00
2018-06-02T11:52:58.228Z,9852.00
2018-06-02T11:53:58.234Z,7908.00
2018-06-02T11:54:58.240Z,5612.00
2018-06-02T11:55:58.247Z,4312.00
2018-06-02T11:56:58.253Z,3948.00
2018-06-02T11:57:58.261Z,4044.00
2018-06-02T11:58:58.267Z,4392.00
2018-06-02T11:59:58.273Z,4684.00
2018-06-02T12:00:58.308Z,4928.00
2018-06-02T12:01:58.288Z,5032.00
2018-06-02T12:02:58.297Z,5100.00
2018-06-02T12:03:58.300Z,5404.00
2018-06-02T12:04:58.307Z,5704.00
2018-06-02T12:05:58.314Z,5812.00
2018-06-02T12:06:58.329Z,6068.00
2018-06-02T12:07:58.326Z,6372.00
2018-06-02T12:08:58.331Z,6764.00
2018-06-02T12:09:58.339Z,7184.00
2018-06-02T12:10:58.346Z,7608.00
2018-06-02T12:11:58.355Z,7936.00
2018-06-02T12:12:58.359Z,8016.00
2018-06-02T12:13:58.465Z,7960.00
2018-06-02T12:14:58.372Z,7860.00
2018-06-02T12:15:58.381Z,7908.00
2018-06-02T12:16:58.384Z,8440.00
2018-06-02T12:17:58.390Z,9136.00
2018-06-02T12:18:58.398Z,9584.00
2018-06-02T12:19:58.405Z,9392.00
2018-06-02T12:20:58.412Z,8360.00
2018-06-02T12:21:58.418Z,6844.00
2018-06-02T12:22:58.426Z,5316.00
2018-06-02T12:23:58.431Z,4416.00
2018-06-02T12:24:58.439Z,4288.00
2018-06-02T12:25:58.445Z,4416.00
2018-06-02T12:26:58.452Z,4480.00
2018-06-02T12:27:58.457Z,4704.00
2018-06-02T12:28:58.466Z,4732.00