createdAt,value
2023-01-19T00:01:31.356Z,8.23
2023-01-19T00:04:33.501Z,8.29
2023-01-19T00:07:35.632Z,8.25
2023-01-19T00:10:37.795Z,8.23
2023-01-19T00:13:40.636Z,8.08
2023-01-19T00:16:43.525Z,8.19
2023-01-19T00:23:04.915Z,8.25
2023-01-19T00:26:08.895Z,8.09
2023-01-19T00:29:29.392Z,8.20
2023-01-19T00:36:23.083Z,7.88
2023-01-19T00:39:31.258Z,7.95
2023-01-19T00:42:44.395Z,8.00
2023-01-19T00:45:58.456Z,7.78
2023-01-19T00:49:09.194Z,7.99
2023-01-19T00:52:33.036Z,8.32
2023-01-19T00:56:00.273Z,8.27
2023-01-19T00:59:16.994Z,8.03
2023-01-19T01:02:39.019Z,7.96
2023-01-19T01:05:44.016Z,8.24
2023-01-19T01:09:00.840Z,8.25
2023-01-19T01:12:03.365Z,8.01
2023-01-19T01:15:10.552Z,7.98
2023-01-19T01:18:13.039Z,7.40
2023-01-19T01:21:18.490Z,7.95
2023-01-19T01:24:21.671Z,7.69
2023-01-19T01:27:26.528Z,7.46
2023-01-19T01:30:29.424Z,7.38
2023-01-19T01:33:40.759Z,7.43
2023-01-19T01:36:44.668Z,7.28
2023-01-19T01:40:01.343Z,7.45
2023-01-19T01:43:04.268Z,7.18
2023-01-19T01:46:07.033Z,7.41
2023-01-19T01:49:16.106Z,7.05
2023-01-19T01:52:18.740Z,6.87
2023-01-19T01:55:22.842Z,6.80
2023-01-19T02:02:00.437Z,6.80
2023-01-19T02:05:07.516Z,6.46
2023-01-19T02:08:38.493Z,6.59
2023-01-19T02:11:59.760Z,6.47
2023-01-19T02:15:01.975Z,6.28
2023-01-19T02:18:04.242Z,6.38
2023-01-19T02:21:26.616Z,6.27
2023-01-19T02:24:29.311Z,6.46
2023-01-19T02:27:32.433Z,6.36
2023-01-19T02:30:35.950Z,6.21
2023-01-19T02:33:38.361Z,6.29
2023-01-19T02:36:49.150Z,6.79
2023-01-19T02:40:01.956Z,6.64
2023-01-19T02:43:05.186Z,7.07
2023-01-19T02:46:07.327Z,6.83
2023-01-19T02:49:09.549Z,6.48
2023-01-19T02:52:17.778Z,6.44
2023-01-19T02:55:22.368Z,6.50
2023-01-19T02:58:31.709Z,6.30
2023-01-19T03:02:12.906Z,6.42
2023-01-19T03:05:24.869Z,6.57
2023-01-19T03:08:52.437Z,6.55
2023-01-19T03:12:10.068Z,6.62
2023-01-19T03:15:22.727Z,6.71
2023-01-19T03:18:26.788Z,6.84
2023-01-19T03:21:29.850Z,6.46
2023-01-19T03:24:36.878Z,6.19
2023-01-19T03:27:40.946Z,6.60
2023-01-19T03:30:47.844Z,6.48
2023-01-19T03:33:51.808Z,6.50
2023-01-19T03:36:55.646Z,6.27
2023-01-19T03:39:57.872Z,6.24
2023-01-19T03:43:01.567Z,6.69
2023-01-19T03:46:05.203Z,6.64
2023-01-19T03:49:08.396Z,6.86
2023-01-19T03:52:10.687Z,7.08
2023-01-19T03:55:13.671Z,7.11
2023-01-19T03:58:15.846Z,6.41
2023-01-19T04:01:22.633Z,6.17
2023-01-19T04:04:25.516Z,6.02
2023-01-19T04:07:28.496Z,6.73
2023-01-19T04:10:30.610Z,6.47
2023-01-19T04:13:32.811Z,6.39
2023-01-19T04:16:35.217Z,6.57
2023-01-19T04:19:37.372Z,6.26
2023-01-19T04:22:39.596Z,5.98
2023-01-19T04:25:41.759Z,5.57
2023-01-19T04:28:43.964Z,5.50
2023-01-19T04:31:46.366Z,5.92
2023-01-19T04:34:48.525Z,5.57
2023-01-19T04:37:50.758Z,5.90
2023-01-19T04:40:53.434Z,5.83
2023-01-19T04:43:55.552Z,6.47
2023-01-19T04:46:57.776Z,6.48
2023-01-19T04:49:59.971Z,7.06
2023-01-19T04:53:02.560Z,6.23
2023-01-19T04:56:05.221Z,5.75
2023-01-19T04:59:07.372Z,5.74
2023-01-19T05:02:09.682Z,5.61
2023-01-19T05:05:11.975Z,5.66
2023-01-19T05:08:14.166Z,5.59
2023-01-19T05:11:16.318Z,5.73
2023-01-19T05:14:18.874Z,5.84
2023-01-19T05:17:21.061Z,5.59
2023-01-19T05:20:23.911Z,5.77
2023-01-19T05:23:26.045Z,6.27
2023-01-19T05:26:28.168Z,6.07
2023-01-19T05:29:30.286Z,6.22
2023-01-19T05:32:32.649Z,6.20
2023-01-19T05:35:36.646Z,6.48
2023-01-19T05:38:38.903Z,7.02
2023-01-19T05:41:42.078Z,7.30
2023-01-19T05:44:44.406Z,7.17
2023-01-19T05:47:46.771Z,6.93
2023-01-19T05:50:49.625Z,6.66
2023-01-19T05:53:51.913Z,7.06
2023-01-19T05:56:54.089Z,6.80
2023-01-19T05:59:56.284Z,6.29
2023-01-19T06:03:00.861Z,6.88
2023-01-19T06:06:03.798Z,6.22
2023-01-19T06:09:07.833Z,6.78
2023-01-19T06:12:10.049Z,6.67
2023-01-19T06:15:14.435Z,6.23
2023-01-19T06:18:16.567Z,5.95
2023-01-19T06:21:18.686Z,6.06
2023-01-19T06:24:20.908Z,6.36
2023-01-19T06:27:23.149Z,7.18
2023-01-19T06:30:25.370Z,7.28
2023-01-19T06:33:28.123Z,7.23
2023-01-19T06:36:30.325Z,7.17
2023-01-19T06:39:33.095Z,6.99
2023-01-19T06:42:37.847Z,6.85
2023-01-19T06:45:40.050Z,6.88
2023-01-19T06:48:42.207Z,6.86
2023-01-19T06:51:44.574Z,6.33
2023-01-19T06:54:46.999Z,7.08
2023-01-19T06:57:49.168Z,7.19
2023-01-19T07:00:51.878Z,7.52
2023-01-19T07:03:58.615Z,7.66
2023-01-19T07:07:02.337Z,7.46
2023-01-19T07:10:05.093Z,8.00
2023-01-19T07:13:13.899Z,7.79
2023-01-19T07:16:34.383Z,7.68
2023-01-19T07:19:36.868Z,7.80
2023-01-19T07:22:39.341Z,8.03
2023-01-19T07:25:46.246Z,7.40
2023-01-19T07:28:48.950Z,7.32
2023-01-19T07:31:54.357Z,7.60
2023-01-19T07:34:56.627Z,8.01
2023-01-19T07:37:59.068Z,7.68
2023-01-19T07:41:03.599Z,7.64
2023-01-19T07:44:05.732Z,7.65
2023-01-19T07:47:11.212Z,7.69
2023-01-19T07:50:13.971Z,7.81
2023-01-19T07:53:17.011Z,7.56
2023-01-19T07:56:22.836Z,7.72
2023-01-19T07:59:25.090Z,7.61
2023-01-19T08:02:27.970Z,7.21
2023-01-19T08:05:33.514Z,7.71
2023-01-19T08:08:37.543Z,7.41
2023-01-19T08:11:42.239Z,7.12
2023-01-19T08:14:44.451Z,7.82
2023-01-19T08:17:46.684Z,7.72
2023-01-19T08:20:50.937Z,8.01
2023-01-19T08:23:55.944Z,8.17
2023-01-19T08:26:59.890Z,8.02
2023-01-19T08:30:02.346Z,8.28
2023-01-19T08:33:08.026Z,8.60
2023-01-19T08:36:10.304Z,8.48
2023-01-19T08:39:13.215Z,8.50
2023-01-19T08:42:19.599Z,8.21
2023-01-19T08:45:21.767Z,8.31
2023-01-19T08:48:24.165Z,8.20
2023-01-19T08:51:26.329Z,8.73
2023-01-19T08:54:28.704Z,8.68
2023-01-19T08:57:30.966Z,8.33
2023-01-19T09:00:34.367Z,8.46
2023-01-19T09:03:43.751Z,8.25
2023-01-19T09:06:46.196Z,8.23
2023-01-19T09:09:48.333Z,7.99
2023-01-19T09:12:54.136Z,8.30
2023-01-19T09:15:57.762Z,8.23
2023-01-19T09:19:00.434Z,8.61
2023-01-19T09:22:04.922Z,8.39
2023-01-19T09:25:09.688Z,8.51
2023-01-19T09:28:14.618Z,8.51
2023-01-19T09:31:20.084Z,8.84
2023-01-19T09:34:23.153Z,8.33
2023-01-19T09:37:25.288Z,8.34
2023-01-19T09:40:28.250Z,8.69
2023-01-19T09:43:36.795Z,8.98
2023-01-19T09:46:45.306Z,8.80
2023-01-19T09:49:51.503Z,8.91
2023-01-19T09:53:31.660Z,8.52
2023-01-19T09:56:34.893Z,8.66
2023-01-19T09:59:38.726Z,8.46
2023-01-19T10:02:58.706Z,8.30
2023-01-19T10:06:06.172Z,8.33
2023-01-19T10:09:25.483Z,8.59
2023-01-19T10:12:42.947Z,8.41
2023-01-19T10:16:14.968Z,8.59
2023-01-19T10:19:21.808Z,8.35
2023-01-19T10:22:26.240Z,8.42
2023-01-19T10:25:28.760Z,8.28
2023-01-19T10:28:31.065Z,8.16
2023-01-19T10:31:36.099Z,8.46
2023-01-19T10:34:39.800Z,8.27
2023-01-19T10:37:44.801Z,8.25
2023-01-19T10:41:16.329Z,7.95
2023-01-19T10:44:26.745Z,7.45
2023-01-19T10:47:43.116Z,7.06
2023-01-19T10:50:45.865Z,7.00
2023-01-19T10:54:09.010Z,6.79
2023-01-19T10:57:17.594Z,7.20
2023-01-19T11:00:41.280Z,7.35
2023-01-19T11:03:44.571Z,7.25
2023-01-19T11:06:47.936Z,6.79
2023-01-19T11:10:12.554Z,6.64
2023-01-19T11:13:17.933Z,6.65
2023-01-19T11:16:23.166Z,7.32
2023-01-19T11:19:28.400Z,7.16
2023-01-19T11:22:33.121Z,7.54
2023-01-19T11:25:37.421Z,7.46
2023-01-19T11:28:45.057Z,7.60
2023-01-19T11:31:48.205Z,7.67
2023-01-19T11:34:50.669Z,7.85
2023-01-19T11:38:23.115Z,7.89
2023-01-19T11:41:33.633Z,7.60
2023-01-19T11:44:48.077Z,7.88
2023-01-19T11:47:52.374Z,7.69
2023-01-19T11:50:54.980Z,7.72
2023-01-19T11:54:01.696Z,8.04
2023-01-19T11:57:22.374Z,7.56
2023-01-19T12:01:21.179Z,7.87
2023-01-19T12:04:38.467Z,7.85
2023-01-19T12:07:45.204Z,7.96
2023-01-19T12:10:48.245Z,7.80
2023-01-19T12:13:58.013Z,8.27
2023-01-19T12:17:03.296Z,7.46
2023-01-19T12:20:34.693Z,7.53
2023-01-19T12:24:08.133Z,7.76
2023-01-19T12:27:19.323Z,8.20
2023-01-19T12:30:29.470Z,7.71
2023-01-19T12:34:06.713Z,7.68
2023-01-19T12:37:36.351Z,7.43
2023-01-19T12:40:42.260Z,7.57
2023-01-19T12:43:57.288Z,7.22
2023-01-19T12:47:24.085Z,7.91
2023-01-19T12:54:32.699Z,7.35
2023-01-19T12:57:41.543Z,7.34
2023-01-19T13:00:51.336Z,7.14
2023-01-19T13:04:09.122Z,6.57
2023-01-19T13:07:13.613Z,7.19
2023-01-19T13:10:53.480Z,7.23
2023-01-19T13:13:58.679Z,7.05
2023-01-19T13:17:02.175Z,6.91
2023-01-19T13:20:23.447Z,6.87
2023-01-19T13:23:49.965Z,6.50
2023-01-19T13:26:52.108Z,6.55
2023-01-19T13:29:54.244Z,6.77
2023-01-19T13:33:03.317Z,6.74
2023-01-19T13:36:16.321Z,6.37
2023-01-19T13:39:50.210Z,6.35
2023-01-19T13:42:53.534Z,6.79
2023-01-19T13:46:40.994Z,6.47
2023-01-19T13:49:46.941Z,6.53
2023-01-19T13:52:51.302Z,6.17
2023-01-19T13:56:21.775Z,6.61
2023-01-19T13:59:24.022Z,6.99
2023-01-19T14:02:26.387Z,6.60
2023-01-19T14:05:28.766Z,6.71
2023-01-19T14:08:32.862Z,6.83
2023-01-19T14:11:35.287Z,6.78
2023-01-19T14:14:37.799Z,6.44
2023-01-19T14:17:41.459Z,6.30
2023-01-19T14:21:08.877Z,6.68
2023-01-19T14:24:18.914Z,6.62
2023-01-19T14:27:24.300Z,6.84
2023-01-19T14:30:26.891Z,7.03
2023-01-19T14:33:45.379Z,6.74
2023-01-19T14:36:50.857Z,6.30
2023-01-19T14:39:55.619Z,6.42
2023-01-19T14:43:05.681Z,6.09
2023-01-19T14:46:07.912Z,6.44
2023-01-19T14:49:18.670Z,6.40
2023-01-19T14:52:25.276Z,6.21
2023-01-19T14:55:43.286Z,6.13
2023-01-19T14:58:45.454Z,6.20
2023-01-19T15:01:47.772Z,5.84
2023-01-19T15:04:53.868Z,5.94
2023-01-19T15:07:56.012Z,6.03
2023-01-19T15:10:58.739Z,6.21
2023-01-19T15:14:01.507Z,5.91
2023-01-19T15:17:03.680Z,5.86
2023-01-19T15:20:14.198Z,5.85
2023-01-19T15:23:16.359Z,6.19
2023-01-19T15:26:20.846Z,6.47
2023-01-19T15:29:25.172Z,6.58
2023-01-19T15:32:27.320Z,6.11
2023-01-19T15:35:29.527Z,6.19
2023-01-19T15:38:31.655Z,6.00
2023-01-19T15:41:33.916Z,6.21
2023-01-19T15:44:36.105Z,6.10
2023-01-19T15:47:38.582Z,5.64
2023-01-19T15:50:43.012Z,6.28
2023-01-19T15:53:45.611Z,6.00
2023-01-19T15:56:47.920Z,5.52
2023-01-19T15:59:51.336Z,5.81
2023-01-19T16:02:53.530Z,5.80
2023-01-19T16:05:55.782Z,5.65
2023-01-19T16:09:01.440Z,5.47
2023-01-19T16:12:04.729Z,5.50
2023-01-19T16:15:07.992Z,5.94
2023-01-19T16:18:10.360Z,6.41
2023-01-19T16:21:12.616Z,5.89
2023-01-19T16:24:14.745Z,5.47
2023-01-19T16:27:16.917Z,5.71
2023-01-19T16:30:19.415Z,5.72
2023-01-19T16:33:21.763Z,5.97
2023-01-19T16:36:29.377Z,5.54
2023-01-19T16:39:31.503Z,5.72
2023-01-19T16:42:33.715Z,5.74
2023-01-19T16:45:44.296Z,5.71
2023-01-19T16:48:46.468Z,5.39
2023-01-19T16:51:49.860Z,6.18
2023-01-19T16:54:54.702Z,5.74
2023-01-19T16:57:56.883Z,5.45
2023-01-19T17:00:59.455Z,5.61
2023-01-19T17:04:01.821Z,5.69
2023-01-19T17:07:03.930Z,5.95
2023-01-19T17:10:06.948Z,5.97
2023-01-19T17:13:09.101Z,5.53
2023-01-19T17:16:11.325Z,5.84
2023-01-19T17:19:16.621Z,5.89
2023-01-19T17:22:19.067Z,5.86
2023-01-19T17:25:21.236Z,5.30
2023-01-19T17:28:23.899Z,5.57
2023-01-19T17:31:26.420Z,5.49
2023-01-19T17:34:28.688Z,5.47
2023-01-19T17:37:30.855Z,5.66
2023-01-19T17:40:33.028Z,5.64
2023-01-19T17:43:35.233Z,5.65
2023-01-19T17:46:38.144Z,5.67
2023-01-19T17:49:40.345Z,5.82
2023-01-19T17:52:42.601Z,5.43
2023-01-19T17:55:44.919Z,5.34
2023-01-19T17:58:47.300Z,6.08
2023-01-19T18:01:49.591Z,6.17
2023-01-19T18:04:54.743Z,6.08
2023-01-19T18:07:56.986Z,6.52
2023-01-19T18:11:00.273Z,6.15
2023-01-19T18:14:02.816Z,6.00
2023-01-19T18:17:05.129Z,6.25
2023-01-19T18:20:07.963Z,6.37
2023-01-19T18:23:13.504Z,6.33
2023-01-19T18:26:18.658Z,6.17
2023-01-19T18:29:20.806Z,5.88
2023-01-19T18:32:23.125Z,5.97
2023-01-19T18:35:25.617Z,5.72
2023-01-19T18:38:27.927Z,5.90
2023-01-19T18:41:30.666Z,5.44
2023-01-19T18:44:32.836Z,5.51
2023-01-19T18:47:35.102Z,5.60
2023-01-19T18:50:37.863Z,5.72
2023-01-19T18:53:40.588Z,5.85
2023-01-19T18:56:42.770Z,6.04
2023-01-19T18:59:46.651Z,5.76
2023-01-19T19:02:48.773Z,5.85
2023-01-19T19:05:50.931Z,5.60
2023-01-19T19:08:54.836Z,5.83
2023-01-19T19:11:57.127Z,5.70
2023-01-19T19:14:59.238Z,6.23
2023-01-19T19:18:01.378Z,6.25
2023-01-19T19:21:08.615Z,6.12
2023-01-19T19:24:13.610Z,6.58
2023-01-19T19:27:17.025Z,6.11
2023-01-19T19:30:20.714Z,5.69
2023-01-19T19:33:22.888Z,5.35
2023-01-19T19:36:26.528Z,5.10
2023-01-19T19:39:29.103Z,5.11
2023-01-19T19:42:31.389Z,5.52
2023-01-19T19:45:33.566Z,5.20
2023-01-19T19:48:38.876Z,4.94
2023-01-19T19:51:41.941Z,5.01
2023-01-19T19:54:45.125Z,5.01
2023-01-19T19:57:47.594Z,5.72
2023-01-19T20:00:50.088Z,6.09
2023-01-19T20:03:52.414Z,6.00
2023-01-19T20:06:54.553Z,6.12
2023-01-19T20:09:56.740Z,6.03
2023-01-19T20:12:58.921Z,5.47
2023-01-19T20:16:03.153Z,5.97
2023-01-19T20:19:05.541Z,6.31
2023-01-19T20:22:07.697Z,6.04
2023-01-19T20:25:09.881Z,5.97
2023-01-19T20:28:12.018Z,5.98
2023-01-19T20:31:16.740Z,5.77
2023-01-19T20:34:21.462Z,5.77
2023-01-19T20:37:23.656Z,5.92
2023-01-19T20:40:25.873Z,5.89
2023-01-19T20:43:28.930Z,5.87
2023-01-19T20:46:31.109Z,5.82
2023-01-19T20:49:33.233Z,5.96
2023-01-19T20:52:35.894Z,5.82
2023-01-19T20:55:38.092Z,6.03
2023-01-19T20:58:40.948Z,5.64
2023-01-19T21:01:43.873Z,5.50
2023-01-19T21:04:46.164Z,5.29
2023-01-19T21:07:48.905Z,5.36
2023-01-19T21:10:57.196Z,5.64
2023-01-19T21:13:59.397Z,5.36
2023-01-19T21:17:01.546Z,5.82
2023-01-19T21:20:04.041Z,5.78
2023-01-19T21:23:06.211Z,5.97
2023-01-19T21:26:08.575Z,5.36
2023-01-19T21:29:13.362Z,5.06
2023-01-19T21:32:15.555Z,5.01
2023-01-19T21:35:17.751Z,5.18
2023-01-19T21:38:20.497Z,5.11
2023-01-19T21:41:22.702Z,5.31
2023-01-19T21:44:24.915Z,5.17
2023-01-19T21:47:27.050Z,5.35
2023-01-19T21:50:29.141Z,5.46
2023-01-19T21:53:31.406Z,5.79
2023-01-19T21:56:34.352Z,5.08
2023-01-19T21:59:36.489Z,5.32
2023-01-19T22:02:39.338Z,4.88
2023-01-19T22:05:42.101Z,4.63
2023-01-19T22:08:46.468Z,5.11
2023-01-19T22:11:48.672Z,5.19
2023-01-19T22:14:50.878Z,4.69
2023-01-19T22:17:53.073Z,4.60
2023-01-19T22:20:55.361Z,4.84
2023-01-19T22:24:01.900Z,5.05
2023-01-19T22:27:04.071Z,4.63
2023-01-19T22:30:06.929Z,4.77
2023-01-19T22:33:09.052Z,4.20
2023-01-19T22:36:12.989Z,4.21
2023-01-19T22:39:15.177Z,4.28
2023-01-19T22:42:17.306Z,4.93
2023-01-19T22:45:19.842Z,5.26
2023-01-19T22:48:22.287Z,5.66
2023-01-19T22:51:25.682Z,5.63
2023-01-19T22:54:29.848Z,5.86
2023-01-19T22:57:35.732Z,5.24
2023-01-19T23:00:37.977Z,4.25
2023-01-19T23:03:40.548Z,4.65
2023-01-19T23:06:43.046Z,4.83
2023-01-19T23:09:45.492Z,5.06
2023-01-19T23:12:48.586Z,5.27
2023-01-19T23:15:50.753Z,5.83
2023-01-19T23:18:54.808Z,6.17
2023-01-19T23:21:57.014Z,6.04
2023-01-19T23:24:59.205Z,6.23
2023-01-19T23:28:01.315Z,6.34
2023-01-19T23:31:25.176Z,6.12
2023-01-19T23:34:27.434Z,6.11
2023-01-19T23:37:29.623Z,6.08
2023-01-19T23:40:31.920Z,6.40
2023-01-19T23:43:34.660Z,6.21
2023-01-19T23:46:37.053Z,5.95
2023-01-19T23:49:40.122Z,5.94
2023-01-19T23:52:42.230Z,6.05
2023-01-19T23:55:44.333Z,6.19
2023-01-19T23:58:48.484Z,6.39
