createdAt,value
2022-08-05T00:12:29.789Z,57.4
2022-08-05T00:27:43.351Z,57.6
2022-08-05T00:42:53.334Z,57.8
2022-08-05T00:58:05.025Z,58.2
2022-08-05T01:13:59.817Z,58.6
2022-08-05T01:29:09.900Z,58.9
2022-08-05T01:44:19.427Z,59.2
2022-08-05T01:59:32.174Z,59.4
2022-08-05T02:14:48.045Z,59.8
2022-08-05T02:30:01.359Z,59.9
2022-08-05T02:45:11.801Z,60.2
2022-08-05T03:00:21.301Z,60.6
2022-08-05T03:15:34.132Z,61.2
2022-08-05T03:30:47.513Z,61
2022-08-05T03:46:00.338Z,61.5
2022-08-05T04:01:13.873Z,61.7
2022-08-05T04:16:33.093Z,61.9
2022-08-05T04:31:43.360Z,62.4
2022-08-05T04:46:53.162Z,62.3
2022-08-05T05:02:44.080Z,62.6
2022-08-05T05:17:58.851Z,62.5
2022-08-05T05:33:23.844Z,62.6
2022-08-05T05:48:34.854Z,62.7
2022-08-05T06:04:04.516Z,62.5
2022-08-05T06:19:35.979Z,62.7
2022-08-05T06:34:57.229Z,63.4
2022-08-05T06:50:07.384Z,63.6
2022-08-05T07:09:25.300Z,70.8
2022-08-05T07:24:54.044Z,70
2022-08-05T07:40:35.625Z,68.9
2022-08-05T07:57:56.274Z,68.4
2022-08-05T08:13:29.595Z,67.7
2022-08-05T08:30:36.529Z,67.2
2022-08-05T08:45:53.807Z,66.6
2022-08-05T09:01:04.583Z,66.6
2022-08-05T09:16:18.968Z,66.5
2022-08-05T09:32:54.676Z,66.9
2022-08-05T09:48:07.588Z,66.4
2022-08-05T10:03:20.610Z,66.2
2022-08-05T10:18:29.850Z,65.8
2022-08-05T10:33:42.123Z,66.1
2022-08-05T10:49:10.630Z,67.1
2022-08-05T11:04:26.856Z,67.3
2022-08-05T11:20:22.473Z,66.9
2022-08-05T11:35:33.515Z,66.5
2022-08-05T11:50:42.868Z,67
2022-08-05T12:05:54.114Z,67.5
2022-08-05T12:21:03.721Z,67.5
2022-08-05T12:36:13.205Z,67.6
2022-08-05T12:52:38.986Z,67.3
2022-08-05T13:08:04.504Z,67.2
2022-08-05T13:23:23.436Z,66.9
2022-08-05T13:38:43.589Z,66.8
2022-08-05T13:54:01.484Z,66.3
2022-08-05T14:09:12.542Z,65.5
2022-08-05T14:24:22.981Z,63.4
2022-08-05T14:39:59.412Z,63.6
2022-08-05T14:55:15.892Z,64.3
2022-08-05T15:10:29.274Z,64.6
2022-08-05T15:26:03.215Z,63.1
2022-08-05T15:41:58.674Z,61.9
2022-08-05T15:57:10.153Z,61.5
2022-08-05T16:12:21.591Z,62.7
2022-08-05T16:28:10.489Z,63.7
2022-08-05T16:43:20.686Z,64.1
2022-08-05T16:58:31.006Z,63.6
2022-08-05T17:13:44.021Z,62.7
2022-08-05T17:28:54.038Z,62.5
2022-08-05T17:44:03.677Z,62.4
2022-08-05T17:59:13.077Z,62.3
2022-08-05T18:14:22.609Z,61.8
2022-08-05T18:29:41.872Z,61.6
2022-08-05T18:44:56.939Z,61.4
2022-08-05T19:00:29.657Z,61.2
2022-08-05T19:16:04.232Z,61.6
2022-08-05T19:31:23.050Z,61.2
2022-08-05T19:46:39.673Z,61.1
2022-08-05T20:01:49.269Z,61.1
2022-08-05T20:16:59.000Z,61.1
2022-08-05T20:32:13.125Z,61.1
2022-08-05T20:47:40.204Z,61.1
2022-08-05T21:02:52.635Z,61.2
2022-08-05T21:18:02.287Z,61.1
2022-08-05T21:33:23.882Z,61
2022-08-05T21:48:47.521Z,60.7
2022-08-05T22:04:00.555Z,61.1
2022-08-05T22:20:16.486Z,61.1
2022-08-05T22:35:49.639Z,61.2
2022-08-05T22:51:07.212Z,61.3
2022-08-05T23:06:19.507Z,61.4
2022-08-05T23:21:48.893Z,61.6
2022-08-05T23:36:59.409Z,61.6
2022-08-05T23:52:09.960Z,61.6
