createdAt,value
2022-12-15T00:01:49.828Z,100168.22
2022-12-15T00:04:34.712Z,100178.31
2022-12-15T00:07:19.600Z,100178.44
2022-12-15T00:10:04.480Z,100177.31
2022-12-15T00:12:49.398Z,100180.81
2022-12-15T00:15:34.612Z,100178.66
2022-12-15T00:18:24.071Z,100191.09
2022-12-15T00:21:09.196Z,100185.28
2022-12-15T00:23:54.953Z,100192.72
2022-12-15T00:26:39.902Z,100192.03
2022-12-15T00:29:25.324Z,100194.00
2022-12-15T00:32:10.191Z,100202.78
2022-12-15T00:34:55.224Z,100200.63
2022-12-15T00:37:39.966Z,100212.56
2022-12-15T00:40:07.374Z,100218.53
2022-12-15T00:42:34.022Z,100218.50
2022-12-15T00:45:01.127Z,100212.50
2022-12-15T00:47:27.540Z,100215.75
2022-12-15T00:50:12.513Z,100217.28
2022-12-15T00:52:57.292Z,100226.34
2022-12-15T00:55:42.032Z,100209.94
2022-12-15T00:58:26.804Z,100221.88
2022-12-15T01:01:11.776Z,100220.38
2022-12-15T01:03:56.801Z,100226.69
2022-12-15T01:06:42.104Z,100224.69
2022-12-15T01:09:29.239Z,100231.84
2022-12-15T01:12:14.113Z,100236.31
2022-12-15T01:14:59.259Z,100235.34
2022-12-15T01:17:44.289Z,100233.94
2022-12-15T01:20:32.695Z,100238.88
2022-12-15T01:22:59.133Z,100244.53
2022-12-15T01:25:26.054Z,100246.19
2022-12-15T01:27:52.883Z,100249.63
2022-12-15T01:30:24.056Z,100257.78
2022-12-15T01:32:51.061Z,100261.94
2022-12-15T01:35:17.907Z,100267.81
2022-12-15T01:37:44.786Z,100269.94
2022-12-15T01:40:35.393Z,100276.44
2022-12-15T01:43:01.870Z,100281.88
2022-12-15T01:45:31.331Z,100275.41
2022-12-15T01:48:06.137Z,100286.06
2022-12-15T01:50:37.945Z,100284.19
2022-12-15T01:53:04.494Z,100280.88
2022-12-15T01:55:32.238Z,100279.94
2022-12-15T01:58:06.792Z,100272.16
2022-12-15T02:00:34.295Z,100277.97
2022-12-15T02:03:02.129Z,100287.25
2022-12-15T02:05:31.724Z,100286.56
2022-12-15T02:08:00.436Z,100293.31
2022-12-15T02:10:37.480Z,100294.47
2022-12-15T02:13:09.792Z,100297.16
2022-12-15T02:15:42.232Z,100301.84
2022-12-15T02:18:51.322Z,100304.91
2022-12-15T02:21:35.265Z,100299.78
2022-12-15T02:24:49.682Z,100301.75
2022-12-15T02:27:16.319Z,100298.09
2022-12-15T02:30:13.644Z,100298.09
2022-12-15T02:32:50.118Z,100305.06
2022-12-15T02:35:55.175Z,100308.00
2022-12-15T02:38:34.478Z,100300.25
2022-12-15T02:41:02.963Z,100304.03
2022-12-15T02:43:33.521Z,100303.53
2022-12-15T02:46:15.419Z,100309.31
2022-12-15T02:48:48.754Z,100312.72
2022-12-15T02:51:27.645Z,100316.28
2022-12-15T02:54:03.944Z,100314.22
2022-12-15T02:57:12.096Z,100320.53
2022-12-15T02:59:55.473Z,100324.47
2022-12-15T03:02:26.503Z,100324.66
2022-12-15T03:04:53.903Z,100319.59
2022-12-15T03:07:23.408Z,100322.81
2022-12-15T03:09:49.896Z,100326.69
2022-12-15T03:12:16.446Z,100323.22
2022-12-15T03:14:42.871Z,100315.38
2022-12-15T03:17:09.430Z,100325.72
2022-12-15T03:19:36.058Z,100336.84
2022-12-15T03:22:02.633Z,100336.53
2022-12-15T03:24:29.047Z,100342.13
2022-12-15T03:26:55.854Z,100345.34
2022-12-15T03:29:22.302Z,100337.03
2022-12-15T03:31:49.919Z,100337.41
2022-12-15T03:34:17.057Z,100340.78
2022-12-15T03:36:43.823Z,100341.41
2022-12-15T03:39:10.281Z,100343.69
2022-12-15T03:41:36.669Z,100348.06
2022-12-15T03:44:03.328Z,100347.63
2022-12-15T03:46:29.888Z,100346.25
2022-12-15T03:48:56.404Z,100348.22
2022-12-15T03:51:22.811Z,100353.25
2022-12-15T03:53:49.273Z,100341.44
2022-12-15T03:56:16.830Z,100341.28
2022-12-15T03:58:43.360Z,100343.56
2022-12-15T04:01:11.333Z,100348.53
2022-12-15T04:03:37.951Z,100352.78
2022-12-15T04:06:04.756Z,100355.78
2022-12-15T04:08:31.228Z,100361.28
2022-12-15T04:11:00.006Z,100363.75
2022-12-15T04:13:26.383Z,100367.38
2022-12-15T04:15:52.861Z,100369.41
2022-12-15T04:18:20.263Z,100367.59
2022-12-15T04:20:46.782Z,100369.97
2022-12-15T04:23:16.656Z,100370.25
2022-12-15T04:26:01.672Z,100366.19
2022-12-15T04:28:46.651Z,100362.16
2022-12-15T04:31:51.366Z,100370.47
2022-12-15T04:34:42.393Z,100380.41
2022-12-15T04:37:30.477Z,100370.03
2022-12-15T04:40:16.014Z,100360.13
2022-12-15T04:43:04.406Z,100369.09
2022-12-15T04:45:49.392Z,100357.25
2022-12-15T04:48:34.695Z,100366.84
2022-12-15T04:51:20.046Z,100368.88
2022-12-15T04:54:05.260Z,100374.03
2022-12-15T04:56:50.289Z,100375.00
2022-12-15T04:59:35.969Z,100379.09
2022-12-15T05:02:21.257Z,100381.38
2022-12-15T05:05:06.259Z,100385.28
2022-12-15T05:07:51.295Z,100391.78
2022-12-15T05:10:36.061Z,100400.69
2022-12-15T05:13:27.741Z,100395.13
2022-12-15T05:16:12.891Z,100399.03
2022-12-15T05:18:58.070Z,100401.00
2022-12-15T05:21:42.839Z,100403.38
2022-12-15T05:24:27.707Z,100402.84
2022-12-15T05:27:12.566Z,100402.47
2022-12-15T05:29:57.386Z,100400.88
2022-12-15T05:32:23.903Z,100402.09
2022-12-15T05:34:50.320Z,100399.16
2022-12-15T05:37:16.674Z,100400.81
2022-12-15T05:39:43.212Z,100406.03
2022-12-15T05:42:09.644Z,100400.53
2022-12-15T05:44:36.088Z,100405.94
2022-12-15T05:47:02.706Z,100413.69
2022-12-15T05:49:29.080Z,100406.72
2022-12-15T05:51:57.355Z,100415.63
2022-12-15T05:54:23.809Z,100418.47
2022-12-15T05:56:50.687Z,100422.38
2022-12-15T05:59:17.734Z,100424.03
2022-12-15T06:01:44.325Z,100422.97
2022-12-15T06:04:14.752Z,100428.72
2022-12-15T06:06:41.963Z,100431.69
2022-12-15T06:09:08.774Z,100439.94
2022-12-15T06:11:35.264Z,100438.91
2022-12-15T06:14:02.603Z,100438.91
2022-12-15T06:16:29.257Z,100442.91
2022-12-15T06:19:00.687Z,100439.94
2022-12-15T06:21:29.848Z,100438.19
2022-12-15T06:23:57.140Z,100434.44
2022-12-15T06:26:28.176Z,100441.88
2022-12-15T06:28:56.902Z,100435.19
2022-12-15T06:31:25.430Z,100441.41
2022-12-15T06:33:57.661Z,100446.00
2022-12-15T06:36:26.346Z,100444.13
2022-12-15T06:38:52.818Z,100442.38
2022-12-15T06:41:21.341Z,100439.44
2022-12-15T06:43:52.478Z,100442.38
2022-12-15T06:46:19.280Z,100444.56
2022-12-15T06:48:46.654Z,100445.41
2022-12-15T06:51:17.443Z,100450.09
2022-12-15T06:53:54.288Z,100459.59
2022-12-15T06:56:32.473Z,100460.47
2022-12-15T06:59:01.068Z,100465.44
2022-12-15T07:01:27.920Z,100458.19
2022-12-15T07:03:55.307Z,100460.22
2022-12-15T07:06:22.599Z,100456.88
2022-12-15T07:08:52.421Z,100454.06
2022-12-15T07:11:20.901Z,100460.09
2022-12-15T07:13:52.101Z,100455.56
2022-12-15T07:16:18.720Z,100462.84
2022-12-15T07:18:45.303Z,100461.38
2022-12-15T07:21:12.150Z,100460.78
2022-12-15T07:23:56.347Z,100459.97
2022-12-15T07:26:24.353Z,100447.53
2022-12-15T07:28:51.085Z,100458.66
2022-12-15T07:31:17.771Z,100459.53
2022-12-15T07:33:44.487Z,100458.88
2022-12-15T07:36:11.133Z,100465.19
2022-12-15T07:38:37.514Z,100468.66
2022-12-15T07:41:06.806Z,100475.31
2022-12-15T07:43:33.847Z,100477.66
2022-12-15T07:46:00.778Z,100471.25
2022-12-15T07:48:27.754Z,100459.47
2022-12-15T07:51:02.781Z,100467.28
2022-12-15T07:53:33.896Z,100466.00
2022-12-15T07:56:09.637Z,100465.06
2022-12-15T07:58:37.992Z,100459.91
2022-12-15T08:01:07.284Z,100466.56
2022-12-15T08:03:34.834Z,100469.41
2022-12-15T08:06:10.395Z,100471.16
2022-12-15T08:08:37.135Z,100484.56
2022-12-15T08:11:13.437Z,100491.72
2022-12-15T08:16:28.148Z,100496.44
2022-12-15T08:18:57.022Z,100494.97
2022-12-15T08:21:23.562Z,100498.63
2022-12-15T08:23:50.593Z,100498.78
2022-12-15T08:26:18.687Z,100509.22
2022-12-15T08:28:45.768Z,100519.84
2022-12-15T08:31:16.638Z,100512.56
2022-12-15T08:33:43.757Z,100507.28
2022-12-15T08:36:12.882Z,100513.63
2022-12-15T08:38:40.979Z,100517.75
2022-12-15T08:41:13.178Z,100531.81
2022-12-15T08:43:47.703Z,100518.31
2022-12-15T08:46:20.913Z,100527.31
2022-12-15T08:48:48.088Z,100527.03
2022-12-15T08:51:15.006Z,100530.13
2022-12-15T08:53:42.298Z,100520.13
2022-12-15T08:56:12.160Z,100525.13
2022-12-15T08:58:39.584Z,100525.84
2022-12-15T09:01:17.319Z,100527.19
2022-12-15T09:03:47.277Z,100533.81
2022-12-15T09:06:23.548Z,100545.41
2022-12-15T09:08:50.493Z,100541.38
2022-12-15T09:11:17.591Z,100547.09
2022-12-15T09:13:44.377Z,100541.31
2022-12-15T09:16:14.563Z,100548.47
2022-12-15T09:18:46.588Z,100546.88
2022-12-15T09:21:14.470Z,100559.81
2022-12-15T09:23:41.460Z,100564.47
2022-12-15T09:26:14.274Z,100573.78
2022-12-15T09:28:42.858Z,100570.97
2022-12-15T09:31:20.705Z,100571.16
2022-12-15T09:33:47.548Z,100576.31
2022-12-15T09:36:14.456Z,100573.16
2022-12-15T09:38:42.759Z,100569.00
2022-12-15T09:41:15.408Z,100572.19
2022-12-15T09:44:03.064Z,100569.69
2022-12-15T09:46:51.269Z,100582.81
2022-12-15T09:49:29.891Z,100585.16
2022-12-15T09:52:08.879Z,100589.63
2022-12-15T09:54:37.778Z,100591.44
2022-12-15T09:57:24.180Z,100592.44
2022-12-15T10:00:05.270Z,100595.75
2022-12-15T10:02:40.809Z,100596.78
2022-12-15T10:05:57.295Z,100590.13
2022-12-15T10:08:22.070Z,100592.13
2022-12-15T10:10:58.540Z,100597.75
2022-12-15T10:13:37.575Z,100607.75
2022-12-15T10:16:14.236Z,100609.09
2022-12-15T10:19:01.884Z,100611.91
2022-12-15T10:21:31.616Z,100608.38
2022-12-15T10:24:44.364Z,100598.09
2022-12-15T10:27:43.879Z,100596.41
2022-12-15T10:30:14.009Z,100589.47
2022-12-15T10:33:02.844Z,100584.13
2022-12-15T10:35:32.984Z,100578.81
2022-12-15T10:38:23.251Z,100582.81
2022-12-15T10:40:53.469Z,100587.16
2022-12-15T10:43:38.186Z,100582.16
2022-12-15T10:46:18.407Z,100575.69
2022-12-15T10:49:10.911Z,100575.00
2022-12-15T10:51:43.595Z,100575.16
2022-12-15T10:54:09.973Z,100576.53
2022-12-15T10:56:47.524Z,100580.00
2022-12-15T10:59:38.091Z,100568.38
2022-12-15T11:02:29.459Z,100572.69
2022-12-15T11:05:04.872Z,100580.69
2022-12-15T11:07:41.445Z,100581.31
2022-12-15T11:10:26.292Z,100575.47
2022-12-15T11:13:15.671Z,100575.56
2022-12-15T11:15:53.358Z,100581.06
2022-12-15T11:18:41.073Z,100576.69
2022-12-15T11:21:12.864Z,100565.56
2022-12-15T11:23:50.544Z,100568.00
2022-12-15T11:26:51.160Z,100575.63
2022-12-15T11:29:27.158Z,100576.75
2022-12-15T11:31:56.518Z,100570.72
2022-12-15T11:34:32.154Z,100571.94
2022-12-15T11:37:16.924Z,100569.78
2022-12-15T11:39:57.292Z,100574.47
2022-12-15T11:42:42.083Z,100567.88
2022-12-15T11:45:37.902Z,100578.34
2022-12-15T11:48:20.867Z,100580.00
2022-12-15T11:51:02.463Z,100576.69
2022-12-15T11:53:47.762Z,100565.38
2022-12-15T11:56:24.912Z,100565.03
2022-12-15T11:59:06.677Z,100561.53
2022-12-15T12:05:12.694Z,100558.56
2022-12-15T12:07:49.161Z,100556.38
2022-12-15T12:10:30.856Z,100553.91
2022-12-15T12:13:26.432Z,100546.25
2022-12-15T12:16:17.891Z,100543.63
2022-12-15T12:19:02.791Z,100536.97
2022-12-15T12:21:40.865Z,100534.13
2022-12-15T12:24:36.395Z,100534.22
2022-12-15T12:27:26.174Z,100538.88
2022-12-15T12:30:00.371Z,100538.06
2022-12-15T12:32:50.432Z,100538.53
2022-12-15T12:35:32.324Z,100535.66
2022-12-15T12:38:03.858Z,100523.34
2022-12-15T12:40:40.075Z,100523.16
2022-12-15T12:43:15.150Z,100505.59
2022-12-15T12:46:06.944Z,100499.22
2022-12-15T12:48:38.536Z,100496.53
2022-12-15T12:51:24.548Z,100484.66
2022-12-15T12:53:51.710Z,100483.09
2022-12-15T12:56:40.489Z,100474.22
2022-12-15T12:59:28.813Z,100464.31
2022-12-15T13:01:57.075Z,100456.88
2022-12-15T13:04:29.624Z,100454.72
2022-12-15T13:06:55.954Z,100450.44
2022-12-15T13:09:25.426Z,100456.09
2022-12-15T13:11:51.896Z,100447.31
2022-12-15T13:14:31.419Z,100452.53
2022-12-15T13:17:28.519Z,100456.19
2022-12-15T13:19:58.098Z,100452.63
2022-12-15T13:22:31.563Z,100450.38
2022-12-15T13:24:58.334Z,100445.19
2022-12-15T13:27:36.248Z,100434.78
2022-12-15T13:30:05.682Z,100431.94
2022-12-15T13:32:44.670Z,100428.41
2022-12-15T13:35:11.827Z,100417.41
2022-12-15T13:37:48.989Z,100421.84
2022-12-15T13:40:37.255Z,100417.19
2022-12-15T13:43:03.610Z,100417.25
2022-12-15T13:45:55.901Z,100404.66
2022-12-15T13:48:34.055Z,100400.25
2022-12-15T13:51:25.722Z,100398.63
2022-12-15T13:54:16.229Z,100390.16
2022-12-15T13:57:01.351Z,100391.00
2022-12-15T13:59:40.153Z,100386.75
2022-12-15T14:02:25.450Z,100387.56
2022-12-15T14:05:19.972Z,100382.91
2022-12-15T14:07:58.685Z,100381.03
2022-12-15T14:10:41.843Z,100377.00
2022-12-15T14:13:16.117Z,100371.84
2022-12-15T14:15:47.177Z,100362.81
2022-12-15T14:18:39.094Z,100370.41
2022-12-15T14:21:07.447Z,100365.84
2022-12-15T14:24:03.935Z,100357.56
2022-12-15T14:26:31.760Z,100353.91
2022-12-15T14:29:03.844Z,100351.81
2022-12-15T14:31:31.063Z,100345.78
2022-12-15T14:34:07.915Z,100354.91
2022-12-15T14:36:35.808Z,100350.22
2022-12-15T14:39:06.506Z,100347.66
2022-12-15T14:41:40.892Z,100344.63
2022-12-15T14:44:36.960Z,100347.28
2022-12-15T14:47:08.366Z,100347.19
2022-12-15T14:49:45.132Z,100343.78
2022-12-15T14:52:30.355Z,100334.41
2022-12-15T14:55:00.029Z,100344.16
2022-12-15T14:57:43.483Z,100334.22
2022-12-15T15:00:25.716Z,100338.25
2022-12-15T15:03:12.648Z,100558.56
2022-12-15T15:06:02.154Z,100331.63
2022-12-15T15:08:32.545Z,100340.69
2022-12-15T15:11:04.488Z,100345.47
2022-12-15T15:13:40.089Z,100356.38
2022-12-15T15:16:13.732Z,100359.13
2022-12-15T15:18:42.736Z,100364.81
2022-12-15T15:21:17.000Z,100370.97
2022-12-15T15:23:58.361Z,100372.50
2022-12-15T15:26:26.087Z,100376.53
2022-12-15T15:28:52.542Z,100384.22
2022-12-15T15:31:41.548Z,100399.75
2022-12-15T15:34:09.812Z,100399.38
2022-12-15T15:36:39.484Z,100409.94
2022-12-15T15:39:15.907Z,100418.13
2022-12-15T15:41:42.628Z,100418.69
2022-12-15T15:44:13.696Z,100430.69
2022-12-15T15:46:58.215Z,100438.38
2022-12-15T15:49:24.692Z,100435.06
2022-12-15T15:51:51.158Z,100431.06
2022-12-15T15:54:22.852Z,100439.38
2022-12-15T15:56:49.303Z,100446.06
2022-12-15T15:59:18.522Z,100448.75
2022-12-15T16:01:48.653Z,100448.59
2022-12-15T16:04:15.353Z,100452.88
2022-12-15T16:06:46.990Z,100444.75
2022-12-15T16:09:15.013Z,100443.91
2022-12-15T16:11:41.485Z,100441.44
2022-12-15T16:14:12.896Z,100452.28
2022-12-15T16:16:39.324Z,100442.13
2022-12-15T16:19:05.894Z,100448.09
2022-12-15T16:21:32.646Z,100451.09
2022-12-15T16:24:07.666Z,100449.75
2022-12-15T16:26:37.173Z,100450.31
2022-12-15T16:29:14.107Z,100450.81
2022-12-15T16:31:45.313Z,100453.97
2022-12-15T16:34:12.877Z,100447.84
2022-12-15T16:36:40.815Z,100447.34
2022-12-15T16:39:36.634Z,100452.03
2022-12-15T16:42:04.152Z,100450.03
2022-12-15T16:44:30.847Z,100451.19
2022-12-15T16:46:57.744Z,100448.88
2022-12-15T16:49:24.792Z,100451.69
2022-12-15T16:51:53.354Z,100452.03
2022-12-15T16:54:25.391Z,100459.22
2022-12-15T16:56:53.684Z,100465.53
2022-12-15T16:59:33.132Z,100461.56
2022-12-15T17:02:01.079Z,100473.53
2022-12-15T17:04:27.639Z,100476.81
2022-12-15T17:06:54.257Z,100487.47
2022-12-15T17:09:25.531Z,100476.69
2022-12-15T17:11:52.094Z,100473.84
2022-12-15T17:14:18.498Z,100479.50
2022-12-15T17:16:46.147Z,100487.66
2022-12-15T17:19:17.549Z,100482.16
2022-12-15T17:21:53.391Z,100485.47
2022-12-15T17:24:21.685Z,100487.81
2022-12-15T17:26:49.196Z,100489.97
2022-12-15T17:29:20.206Z,100489.81
2022-12-15T17:31:47.000Z,100484.16
2022-12-15T17:34:33.431Z,100487.97
2022-12-15T17:37:02.592Z,100477.50
2022-12-15T17:39:29.987Z,100476.31
2022-12-15T17:42:01.523Z,100468.53
2022-12-15T17:44:34.487Z,100466.88
2022-12-15T17:47:02.263Z,100473.50
2022-12-15T17:49:35.138Z,100473.16
2022-12-15T17:52:05.296Z,100490.44
2022-12-15T17:54:31.827Z,100479.47
2022-12-15T17:56:58.589Z,100476.31
2022-12-15T17:59:25.094Z,100487.91
2022-12-15T18:01:52.029Z,100499.34
2022-12-15T18:04:18.525Z,100511.16
2022-12-15T18:06:45.226Z,100502.50
2022-12-15T18:09:19.903Z,100502.94
2022-12-15T18:11:46.997Z,100499.72
2022-12-15T18:14:19.564Z,100508.84
2022-12-15T18:16:46.462Z,100505.03
2022-12-15T18:19:13.329Z,100515.66
2022-12-15T18:21:40.026Z,100510.53
2022-12-15T18:24:14.004Z,100505.53
2022-12-15T18:26:40.488Z,100514.53
2022-12-15T18:29:17.443Z,100519.84
2022-12-15T18:31:46.511Z,100527.13
2022-12-15T18:34:15.763Z,100517.81
2022-12-15T18:36:42.955Z,100511.63
2022-12-15T18:39:30.145Z,100514.41
2022-12-15T18:41:57.382Z,100500.22
2022-12-15T18:44:30.860Z,100497.16
2022-12-15T18:46:57.725Z,100490.19
2022-12-15T18:49:24.442Z,100490.00
2022-12-15T18:51:51.327Z,100490.19
2022-12-15T18:54:21.181Z,100492.81
2022-12-15T18:56:47.738Z,100498.75
2022-12-15T18:59:15.904Z,100497.69
2022-12-15T19:01:46.111Z,100488.53
2022-12-15T19:04:13.138Z,100485.34
2022-12-15T19:06:40.887Z,100486.19
2022-12-15T19:09:27.685Z,100489.34
2022-12-15T19:12:12.901Z,100493.00
2022-12-15T19:14:42.775Z,100497.84
2022-12-15T19:17:36.744Z,100490.94
2022-12-15T19:20:33.186Z,100485.50
2022-12-15T19:22:59.961Z,100481.34
2022-12-15T19:25:28.570Z,100478.19
2022-12-15T19:27:59.302Z,100488.41
2022-12-15T19:30:29.362Z,100488.94
2022-12-15T19:32:55.776Z,100493.47
2022-12-15T19:35:22.475Z,100490.19
2022-12-15T19:37:50.088Z,100496.16
2022-12-15T19:40:22.609Z,100489.50
2022-12-15T19:42:49.669Z,100491.88
2022-12-15T19:45:22.503Z,100485.41
2022-12-15T19:47:49.068Z,100491.63
2022-12-15T19:50:22.515Z,100478.22
2022-12-15T19:52:52.365Z,100478.53
2022-12-15T19:55:25.823Z,100488.44
2022-12-15T19:57:52.511Z,100491.03
2022-12-15T20:00:22.021Z,100495.66
2022-12-15T20:02:51.453Z,100497.03
2022-12-15T20:05:19.738Z,100490.38
2022-12-15T20:07:47.130Z,100497.63
2022-12-15T20:10:31.944Z,100489.91
2022-12-15T20:13:00.138Z,100492.91
2022-12-15T20:15:26.619Z,100488.88
2022-12-15T20:17:57.010Z,100496.22
2022-12-15T20:20:25.888Z,100483.59
2022-12-15T20:22:55.193Z,100484.50
2022-12-15T20:25:40.657Z,100476.69
2022-12-15T20:28:15.374Z,100479.81
2022-12-15T20:30:42.009Z,100482.47
2022-12-15T20:33:08.509Z,100482.59
2022-12-15T20:35:36.595Z,100478.00
2022-12-15T20:38:17.228Z,100481.78
2022-12-15T20:40:43.805Z,100478.13
2022-12-15T20:43:18.207Z,100467.78
2022-12-15T20:45:47.393Z,100477.09
2022-12-15T20:48:15.084Z,100471.81
2022-12-15T20:50:44.649Z,100472.84
2022-12-15T20:53:22.980Z,100474.81
2022-12-15T20:55:50.766Z,100465.81
2022-12-15T20:58:17.728Z,100467.78
2022-12-15T21:00:45.380Z,100474.13
2022-12-15T21:03:19.737Z,100468.69
2022-12-15T21:05:47.539Z,100477.22
2022-12-15T21:08:25.973Z,100479.13
2022-12-15T21:10:54.225Z,100472.41
2022-12-15T21:13:27.352Z,100469.44
2022-12-15T21:15:54.293Z,100472.34
2022-12-15T21:19:11.025Z,100480.56
2022-12-15T21:21:16.858Z,100483.13
2022-12-15T21:23:43.396Z,100495.28
2022-12-15T21:26:10.720Z,100496.19
2022-12-15T21:28:37.080Z,100490.50
2022-12-15T21:31:03.720Z,100489.38
2022-12-15T21:33:30.225Z,100492.41
2022-12-15T21:35:56.663Z,100496.56
2022-12-15T21:38:31.312Z,100496.75
2022-12-15T21:41:00.380Z,100498.88
2022-12-15T21:43:29.528Z,100505.00
2022-12-15T21:45:56.286Z,100498.88
2022-12-15T21:48:41.283Z,100503.91
2022-12-15T21:51:13.426Z,100503.91
2022-12-15T21:53:40.132Z,100498.63
2022-12-15T21:56:06.911Z,100504.50
2022-12-15T21:58:35.095Z,100493.88
2022-12-15T22:01:01.854Z,100500.59
2022-12-15T22:03:28.419Z,100506.47
2022-12-15T22:05:54.765Z,100512.06
2022-12-15T22:08:22.144Z,100508.72
2022-12-15T22:10:50.856Z,100510.97
2022-12-15T22:13:20.916Z,100513.03
2022-12-15T22:15:50.620Z,100517.78
2022-12-15T22:18:22.404Z,100506.19
2022-12-15T22:20:50.224Z,100512.16
2022-12-15T22:23:18.693Z,100506.34
2022-12-15T22:25:47.404Z,100514.69
2022-12-15T22:28:33.094Z,100517.75
2022-12-15T22:31:02.291Z,100517.22
2022-12-15T22:33:28.708Z,100514.19
2022-12-15T22:35:56.333Z,100514.75
2022-12-15T22:38:23.421Z,100512.69
2022-12-15T22:40:55.884Z,100511.53
2022-12-15T22:43:41.565Z,100512.50
2022-12-15T22:46:12.497Z,100517.56
2022-12-15T22:48:41.755Z,100522.31
2022-12-15T22:51:12.971Z,100520.63
2022-12-15T22:53:39.499Z,100524.19
2022-12-15T22:56:20.133Z,100520.88
2022-12-15T22:58:48.165Z,100535.91
2022-12-15T23:01:14.587Z,100527.81
2022-12-15T23:03:41.064Z,100525.03
2022-12-15T23:06:07.595Z,100528.09
2022-12-15T23:08:33.986Z,100526.97
2022-12-15T23:11:19.109Z,100523.31
2022-12-15T23:13:45.552Z,100526.97
2022-12-15T23:16:21.657Z,100537.56
2022-12-15T23:18:53.432Z,100534.75
2022-12-15T23:21:23.149Z,100536.31
2022-12-15T23:23:49.648Z,100544.25
2022-12-15T23:26:18.460Z,100544.34
2022-12-15T23:28:45.776Z,100535.59
2022-12-15T23:31:12.552Z,100540.06
2022-12-15T23:33:39.058Z,100546.84
2022-12-15T23:36:06.209Z,100548.91
2022-12-15T23:38:32.715Z,100546.72
2022-12-15T23:40:59.197Z,100548.41
2022-12-15T23:43:27.362Z,100553.97
2022-12-15T23:46:06.398Z,100558.56
2022-12-15T23:48:38.603Z,100567.75
2022-12-15T23:51:14.781Z,100564.84
2022-12-15T23:53:42.185Z,100557.19
2022-12-15T23:56:14.599Z,100563.59
2022-12-15T23:58:43.074Z,100560.66
