createdAt,value
2019-03-24T00:00:28.338Z,0.00
2019-03-24T00:01:28.890Z,0.00
2019-03-24T00:02:29.344Z,0.00
2019-03-24T00:03:29.827Z,0.00
2019-03-24T00:04:30.269Z,0.00
2019-03-24T00:05:30.865Z,0.00
2019-03-24T00:06:31.312Z,0.00
2019-03-24T00:07:31.832Z,0.00
2019-03-24T00:08:32.276Z,0.00
2019-03-24T00:09:32.869Z,0.00
2019-03-24T00:10:33.306Z,0.00
2019-03-24T00:11:33.773Z,0.00
2019-03-24T00:12:34.237Z,0.00
2019-03-24T00:13:36.703Z,0.00
2019-03-24T00:14:37.140Z,0.00
2019-03-24T00:15:37.641Z,0.00
2019-03-24T00:16:38.078Z,0.00
2019-03-24T00:17:38.704Z,0.00
2019-03-24T00:18:39.157Z,0.00
2019-03-24T00:19:39.714Z,0.00
2019-03-24T00:20:40.164Z,0.00
2019-03-24T00:21:40.755Z,0.00
2019-03-24T00:22:41.210Z,0.00
2019-03-24T00:23:41.722Z,0.00
2019-03-24T00:24:42.164Z,0.00
2019-03-24T00:25:42.759Z,0.00
2019-03-24T00:26:43.207Z,0.00
2019-03-24T00:27:43.712Z,0.00
2019-03-24T00:28:44.157Z,0.00
2019-03-24T00:29:44.609Z,0.00
2019-03-24T00:30:45.043Z,0.00
2019-03-24T00:31:45.516Z,0.00
2019-03-24T00:32:45.970Z,0.00
2019-03-24T00:33:46.482Z,0.00
2019-03-24T00:34:48.182Z,0.00
2019-03-24T00:35:48.895Z,0.00
2019-03-24T00:36:49.343Z,0.00
2019-03-24T00:37:49.838Z,0.00
2019-03-24T00:38:50.303Z,0.00
2019-03-24T00:39:50.742Z,0.00
2019-03-24T00:40:51.209Z,0.00
2019-03-24T00:41:51.710Z,0.00
2019-03-24T00:42:52.169Z,0.00
2019-03-24T00:43:52.611Z,0.00
2019-03-24T00:44:53.050Z,0.00
2019-03-24T00:45:53.481Z,0.00
2019-03-24T00:46:53.918Z,0.00
2019-03-24T00:47:54.386Z,0.00
2019-03-24T00:48:54.829Z,0.00
2019-03-24T00:49:55.270Z,0.00
2019-03-24T00:50:55.715Z,0.00
2019-03-24T00:51:56.154Z,0.00
2019-03-24T00:52:56.611Z,0.00
2019-03-24T00:53:57.287Z,0.00
2019-03-24T00:54:57.730Z,0.00
2019-03-24T00:55:58.202Z,0.00
2019-03-24T00:56:58.640Z,0.00
2019-03-24T00:57:59.413Z,0.00
2019-03-24T00:58:59.861Z,0.00
2019-03-24T01:00:00.435Z,0.00
2019-03-24T01:01:00.922Z,0.00
2019-03-24T01:02:01.369Z,0.00
2019-03-24T01:03:01.825Z,0.00
2019-03-24T01:04:02.280Z,0.00
2019-03-24T01:05:02.743Z,0.00
2019-03-24T01:06:03.186Z,0.00
2019-03-24T01:07:03.627Z,0.00
2019-03-24T01:08:04.093Z,0.00
2019-03-24T01:09:04.532Z,0.00
2019-03-24T01:10:05.055Z,0.00
2019-03-24T01:11:05.491Z,0.00
2019-03-24T01:12:05.988Z,0.00
2019-03-24T01:13:06.464Z,0.00
2019-03-24T01:14:06.906Z,0.00
2019-03-24T01:15:07.348Z,0.00
2019-03-24T01:16:07.784Z,0.00
2019-03-24T01:17:08.219Z,0.00
2019-03-24T01:18:08.672Z,0.00
2019-03-24T01:19:09.217Z,0.00
2019-03-24T01:20:09.658Z,0.00
2019-03-24T01:21:10.103Z,0.00
2019-03-24T01:22:10.543Z,0.00
2019-03-24T01:23:11.076Z,0.00
2019-03-24T01:24:11.520Z,0.00
2019-03-24T01:25:11.971Z,0.00
2019-03-24T01:26:12.495Z,0.00
2019-03-24T01:27:12.934Z,0.00
2019-03-24T01:28:13.469Z,0.00
2019-03-24T01:29:13.933Z,0.00
2019-03-24T01:30:14.473Z,0.00
2019-03-24T01:31:14.911Z,0.00
2019-03-24T01:32:15.442Z,0.00
2019-03-24T01:33:15.878Z,0.00
2019-03-24T01:34:16.311Z,0.00
2019-03-24T01:35:16.748Z,0.00
2019-03-24T01:36:17.195Z,0.00
2019-03-24T01:37:17.739Z,0.00
2019-03-24T01:38:18.176Z,0.00
2019-03-24T01:39:18.625Z,0.00
2019-03-24T01:40:19.066Z,0.00
2019-03-24T01:41:19.908Z,0.00
2019-03-24T01:42:21.404Z,0.00
2019-03-24T01:43:21.841Z,0.00
2019-03-24T01:44:23.337Z,0.00
2019-03-24T01:45:23.778Z,0.00
2019-03-24T01:46:24.276Z,0.00
2019-03-24T01:47:24.740Z,0.00
2019-03-24T01:48:26.231Z,0.00
2019-03-24T01:49:26.666Z,0.00
2019-03-24T01:50:27.165Z,0.00
2019-03-24T01:51:27.600Z,0.00
2019-03-24T01:52:29.150Z,0.00
2019-03-24T01:53:29.597Z,0.00
2019-03-24T01:54:31.077Z,0.00
2019-03-24T01:55:31.509Z,0.00
2019-03-24T01:56:52.994Z,0.00
2019-03-24T01:57:53.451Z,0.00
2019-03-24T01:58:54.957Z,0.00
2019-03-24T01:59:55.396Z,0.00
2019-03-24T02:01:11.769Z,0.00
2019-03-24T02:02:12.210Z,0.00
2019-03-24T02:03:19.695Z,0.00
2019-03-24T02:04:20.139Z,0.00
2019-03-24T02:05:20.600Z,0.00
2019-03-24T02:06:21.059Z,0.00
2019-03-24T02:07:21.538Z,0.00
2019-03-24T02:08:21.985Z,0.00
2019-03-24T02:09:22.468Z,0.00
2019-03-24T02:10:22.920Z,0.00
2019-03-24T02:11:23.401Z,0.00
2019-03-24T02:12:23.849Z,0.00
2019-03-24T02:13:33.328Z,0.00
2019-03-24T02:14:33.771Z,0.00
2019-03-24T02:15:42.175Z,0.00
2019-03-24T02:16:42.616Z,0.00
2019-03-24T02:17:44.164Z,0.00
2019-03-24T02:18:44.602Z,0.00
2019-03-24T02:19:45.172Z,0.00
2019-03-24T02:20:45.608Z,0.00
2019-03-24T02:21:46.104Z,0.00
2019-03-24T02:22:46.626Z,0.00
2019-03-24T02:23:47.147Z,0.00
2019-03-24T02:24:47.590Z,0.00
2019-03-24T02:25:48.079Z,0.00
2019-03-24T02:26:48.520Z,0.00
2019-03-24T02:27:50.987Z,0.00
2019-03-24T02:28:51.428Z,0.00
2019-03-24T02:29:52.917Z,0.00
2019-03-24T02:30:53.362Z,0.00
2019-03-24T02:31:54.878Z,0.00
2019-03-24T02:32:55.329Z,0.00
2019-03-24T02:33:55.816Z,0.00
2019-03-24T02:34:56.263Z,0.00
2019-03-24T02:35:56.748Z,0.00
2019-03-24T02:36:57.193Z,0.00
2019-03-24T02:37:58.755Z,0.00
2019-03-24T02:38:59.203Z,0.00
2019-03-24T02:40:08.711Z,0.00
2019-03-24T02:41:09.153Z,0.00
2019-03-24T02:43:24.590Z,0.00
2019-03-24T02:44:25.126Z,0.00
2019-03-24T02:45:25.577Z,0.00
2019-03-24T02:46:26.066Z,0.00
2019-03-24T02:47:26.532Z,0.00
2019-03-24T02:48:28.079Z,0.00
2019-03-24T02:49:28.524Z,0.00
2019-03-24T02:50:31.003Z,0.00
2019-03-24T02:51:31.451Z,0.00
2019-03-24T02:52:31.973Z,0.00
2019-03-24T02:53:32.419Z,0.00
2019-03-24T02:54:32.947Z,0.00
2019-03-24T02:55:33.405Z,0.00
2019-03-24T02:56:33.970Z,0.00
2019-03-24T02:57:34.436Z,0.00
2019-03-24T02:58:34.929Z,0.00
2019-03-24T02:59:35.404Z,0.00
2019-03-24T03:00:35.965Z,0.00
2019-03-24T03:01:36.411Z,0.00
2019-03-24T03:02:37.031Z,0.00
2019-03-24T03:03:37.507Z,0.00
2019-03-24T03:04:38.037Z,0.00
2019-03-24T03:05:38.482Z,0.00
2019-03-24T03:06:38.974Z,0.00
2019-03-24T03:07:39.419Z,0.00
2019-03-24T03:08:39.908Z,0.00
2019-03-24T03:09:40.358Z,0.00
2019-03-24T03:10:40.842Z,0.00
2019-03-24T03:11:41.334Z,0.00
2019-03-24T03:12:41.898Z,0.00
2019-03-24T03:13:42.343Z,0.00
2019-03-24T03:14:42.903Z,0.00
2019-03-24T03:15:43.351Z,0.00
2019-03-24T03:16:43.852Z,0.00
2019-03-24T03:17:44.317Z,0.00
2019-03-24T03:18:44.774Z,0.00
2019-03-24T03:19:45.229Z,0.00
2019-03-24T03:20:46.750Z,0.00
2019-03-24T03:21:47.209Z,0.00
2019-03-24T03:22:47.818Z,0.00
2019-03-24T03:23:48.272Z,0.00
2019-03-24T03:24:48.830Z,0.00
2019-03-24T03:25:49.313Z,0.00
2019-03-24T03:26:49.865Z,0.00
2019-03-24T03:27:50.324Z,0.00
2019-03-24T03:28:50.768Z,0.00
2019-03-24T03:29:51.318Z,0.00
2019-03-24T03:30:51.778Z,0.00
2019-03-24T03:31:52.246Z,0.00
2019-03-24T03:32:52.716Z,0.00
2019-03-24T03:33:53.195Z,0.00
2019-03-24T03:34:53.696Z,0.00
2019-03-24T03:35:54.223Z,0.00
2019-03-24T03:36:54.684Z,0.00
2019-03-24T03:37:55.199Z,0.00
2019-03-24T03:38:55.655Z,0.00
2019-03-24T03:39:58.049Z,0.00
2019-03-24T03:40:59.993Z,0.00
2019-03-24T03:42:00.439Z,0.00
2019-03-24T03:43:00.971Z,0.00
2019-03-24T03:44:01.414Z,0.00
2019-03-24T03:45:01.973Z,0.00
2019-03-24T03:46:02.437Z,0.00
2019-03-24T03:47:03.011Z,0.00
2019-03-24T03:48:03.473Z,0.00
2019-03-24T03:49:03.942Z,0.00
2019-03-24T03:50:04.395Z,0.00
2019-03-24T03:51:04.933Z,0.00
2019-03-24T03:52:05.418Z,0.00
2019-03-24T03:53:05.996Z,0.00
2019-03-24T03:54:06.436Z,0.00
2019-03-24T03:55:06.918Z,0.00
2019-03-24T03:56:07.375Z,0.00
2019-03-24T03:57:07.878Z,0.00
2019-03-24T03:58:08.331Z,0.00
2019-03-24T03:59:08.768Z,0.00
2019-03-24T04:00:09.225Z,0.00
2019-03-24T04:01:09.662Z,0.00
2019-03-24T04:02:10.133Z,0.00
2019-03-24T04:03:10.591Z,0.00
2019-03-24T04:04:11.056Z,0.00
2019-03-24T04:05:11.529Z,0.00
2019-03-24T04:06:11.987Z,0.00
2019-03-24T04:07:12.435Z,0.00
2019-03-24T04:08:13.005Z,0.00
2019-03-24T04:09:13.449Z,0.00
2019-03-24T04:10:13.895Z,0.00
2019-03-24T04:11:14.343Z,0.00
2019-03-24T04:12:14.792Z,0.00
2019-03-24T04:13:15.256Z,0.00
2019-03-24T04:14:15.702Z,0.00
2019-03-24T04:15:16.148Z,0.00
2019-03-24T04:16:16.591Z,0.00
2019-03-24T04:17:17.034Z,0.00
2019-03-24T04:18:17.500Z,0.00
2019-03-24T04:19:17.991Z,0.00
2019-03-24T04:20:18.435Z,0.00
2019-03-24T04:21:18.876Z,0.00
2019-03-24T04:22:19.334Z,0.00
2019-03-24T04:23:19.805Z,0.00
2019-03-24T04:24:20.255Z,0.00
2019-03-24T04:25:20.695Z,0.00
2019-03-24T04:26:21.137Z,0.00
2019-03-24T04:27:21.580Z,0.00
2019-03-24T04:28:22.051Z,0.00
2019-03-24T04:29:22.516Z,0.00
2019-03-24T04:30:22.964Z,0.00
2019-03-24T04:31:23.421Z,0.00
2019-03-24T04:32:23.867Z,0.00
2019-03-24T04:33:24.328Z,0.00
2019-03-24T04:34:24.776Z,0.00
2019-03-24T04:35:25.223Z,0.00
2019-03-24T04:36:25.662Z,0.00
2019-03-24T04:37:26.116Z,0.00
2019-03-24T04:38:26.570Z,0.00
2019-03-24T04:39:27.013Z,0.00
2019-03-24T04:40:27.512Z,0.00
2019-03-24T04:41:27.961Z,0.00
2019-03-24T04:42:28.456Z,0.00
2019-03-24T04:43:28.926Z,0.00
2019-03-24T04:44:29.399Z,0.00
2019-03-24T04:45:29.846Z,0.00
2019-03-24T04:46:30.317Z,0.00
2019-03-24T04:47:30.770Z,0.00
2019-03-24T04:48:31.288Z,0.00
2019-03-24T04:49:31.732Z,0.00
2019-03-24T04:50:32.192Z,0.00
2019-03-24T04:51:32.631Z,0.00
2019-03-24T04:52:33.125Z,0.00
2019-03-24T04:53:33.661Z,0.00
2019-03-24T04:54:34.162Z,0.00
2019-03-24T04:55:34.608Z,0.00
2019-03-24T04:56:35.099Z,0.00
2019-03-24T04:57:35.541Z,0.00
2019-03-24T04:58:36.068Z,0.00
2019-03-24T04:59:36.571Z,0.00
2019-03-24T05:00:37.077Z,0.00
2019-03-24T05:01:37.513Z,0.00
2019-03-24T05:02:38.008Z,0.00
2019-03-24T05:03:38.474Z,0.00
2019-03-24T05:04:38.944Z,0.00
2019-03-24T05:05:39.386Z,0.00
2019-03-24T05:06:39.948Z,0.00
2019-03-24T05:07:40.459Z,0.00
2019-03-24T05:08:41.053Z,0.00
2019-03-24T05:09:41.486Z,0.00
2019-03-24T05:10:42.941Z,0.00
2019-03-24T05:11:43.380Z,0.00
2019-03-24T05:12:44.903Z,0.00
2019-03-24T05:13:45.359Z,0.00
2019-03-24T05:14:45.843Z,0.00
2019-03-24T05:15:46.277Z,0.00
2019-03-24T05:16:46.783Z,0.00
2019-03-24T05:17:47.214Z,0.00
2019-03-24T05:18:52.147Z,0.00
2019-03-24T05:19:52.586Z,0.00
2019-03-24T05:20:54.078Z,0.00
2019-03-24T05:21:54.524Z,0.00
2019-03-24T05:22:55.014Z,0.00
2019-03-24T05:23:55.474Z,0.00
2019-03-24T05:24:56.969Z,0.00
2019-03-24T05:25:57.412Z,0.00
2019-03-24T05:26:58.930Z,0.00
2019-03-24T05:27:59.392Z,0.00
2019-03-24T05:28:59.869Z,0.00
2019-03-24T05:30:00.415Z,0.00
2019-03-24T05:31:00.899Z,5.62
2019-03-24T05:32:01.347Z,5.62
2019-03-24T05:33:01.907Z,5.62
2019-03-24T05:34:02.349Z,5.62
2019-03-24T05:35:02.867Z,5.62
2019-03-24T05:36:03.309Z,5.62
2019-03-24T05:37:03.855Z,5.62
2019-03-24T05:38:04.302Z,5.62
2019-03-24T05:39:04.783Z,5.62
2019-03-24T05:40:05.222Z,11.25
2019-03-24T05:41:06.211Z,11.25
2019-03-24T05:42:06.843Z,11.25
2019-03-24T05:43:07.410Z,11.25
2019-03-24T05:44:07.850Z,11.25
2019-03-24T05:45:08.307Z,11.25
2019-03-24T05:46:08.753Z,11.25
2019-03-24T05:47:09.241Z,11.25
2019-03-24T05:48:09.693Z,11.25
2019-03-24T05:49:17.146Z,16.88
2019-03-24T05:50:17.584Z,16.88
2019-03-24T05:51:18.074Z,16.88
2019-03-24T05:52:18.520Z,16.88
2019-03-24T05:53:19.055Z,16.88
2019-03-24T05:54:19.488Z,16.88
2019-03-24T05:55:20.007Z,16.88
2019-03-24T05:56:20.450Z,22.50
2019-03-24T05:57:20.943Z,22.50
2019-03-24T05:58:21.396Z,22.50
2019-03-24T05:59:21.878Z,22.50
2019-03-24T06:00:22.317Z,22.50
2019-03-24T06:01:22.853Z,22.50
2019-03-24T06:02:23.290Z,22.50
2019-03-24T06:03:23.804Z,28.12
2019-03-24T06:04:24.243Z,28.12
2019-03-24T06:05:24.787Z,28.12
2019-03-24T06:06:25.223Z,28.12
2019-03-24T06:07:25.690Z,28.12
2019-03-24T06:08:26.275Z,33.75
2019-03-24T06:09:26.713Z,28.12
2019-03-24T06:10:27.285Z,28.12
2019-03-24T06:11:27.717Z,28.12
2019-03-24T06:12:28.217Z,28.12
2019-03-24T06:13:28.664Z,33.75
2019-03-24T06:14:36.113Z,33.75
2019-03-24T06:15:36.564Z,33.75
2019-03-24T06:16:38.009Z,39.38
2019-03-24T06:17:47.466Z,33.75
2019-03-24T06:18:44.947Z,39.38
2019-03-24T06:19:45.466Z,39.38
2019-03-24T06:20:45.907Z,39.38
2019-03-24T06:21:46.504Z,45.00
2019-03-24T06:22:46.944Z,39.38
2019-03-24T06:23:47.471Z,39.38
2019-03-24T06:24:47.909Z,45.00
2019-03-24T06:25:48.376Z,45.00
2019-03-24T06:26:48.814Z,50.62
2019-03-24T06:27:49.323Z,50.62
2019-03-24T06:28:49.780Z,50.62
2019-03-24T06:29:50.371Z,45.00
2019-03-24T06:30:50.813Z,56.25
2019-03-24T06:31:51.320Z,56.25
2019-03-24T06:32:51.773Z,56.25
2019-03-24T06:33:52.268Z,61.88
2019-03-24T06:34:52.706Z,61.88
2019-03-24T06:35:53.277Z,56.25
2019-03-24T06:36:53.732Z,56.25
2019-03-24T06:37:54.206Z,61.88
2019-03-24T06:38:54.674Z,45.00
2019-03-24T06:40:02.108Z,56.25
2019-03-24T06:41:02.553Z,67.50
2019-03-24T06:42:03.041Z,56.25
2019-03-24T06:43:03.484Z,61.88
2019-03-24T06:44:04.008Z,56.25
2019-03-24T06:45:04.446Z,61.88
2019-03-24T06:46:04.914Z,61.88
2019-03-24T06:47:05.350Z,67.50
2019-03-24T06:48:05.862Z,61.88
2019-03-24T06:49:06.375Z,56.25
2019-03-24T06:50:06.882Z,61.88
2019-03-24T06:51:07.326Z,56.25
2019-03-24T06:52:07.818Z,67.50
2019-03-24T06:53:08.285Z,67.50
2019-03-24T06:54:08.783Z,78.75
2019-03-24T06:55:09.267Z,78.75
2019-03-24T06:56:09.851Z,67.50
2019-03-24T06:57:10.285Z,73.12
2019-03-24T06:58:10.830Z,78.75
2019-03-24T06:59:11.281Z,78.75
2019-03-24T07:00:11.766Z,78.75
2019-03-24T07:01:12.203Z,84.38
2019-03-24T07:02:12.700Z,84.38
2019-03-24T07:03:13.172Z,90.00
2019-03-24T07:04:15.706Z,84.38
2019-03-24T07:05:16.145Z,101.25
2019-03-24T07:06:16.618Z,90.00
2019-03-24T07:07:17.073Z,84.38
2019-03-24T07:08:17.601Z,101.25
2019-03-24T07:09:18.403Z,90.00
2019-03-24T07:10:18.897Z,95.62
2019-03-24T07:11:19.336Z,84.38
2019-03-24T07:12:19.777Z,90.00
2019-03-24T07:13:20.232Z,84.38
2019-03-24T07:14:20.673Z,84.38
2019-03-24T07:15:22.237Z,90.00
2019-03-24T07:16:22.741Z,95.62
2019-03-24T07:17:23.247Z,101.25
2019-03-24T07:18:23.712Z,90.00
2019-03-24T07:19:24.185Z,84.38
2019-03-24T07:20:24.629Z,84.38
2019-03-24T07:21:32.596Z,84.38
2019-03-24T07:22:33.037Z,84.38
2019-03-24T07:23:33.577Z,95.62
2019-03-24T07:24:34.025Z,95.62
2019-03-24T07:25:34.569Z,90.00
2019-03-24T07:26:35.000Z,95.62
2019-03-24T07:27:35.520Z,95.62
2019-03-24T07:28:35.973Z,112.50
2019-03-24T07:29:36.415Z,106.88
2019-03-24T07:30:36.848Z,112.50
2019-03-24T07:31:37.290Z,123.75
2019-03-24T07:32:37.732Z,123.75
2019-03-24T07:33:38.198Z,123.75
2019-03-24T07:34:38.642Z,118.12
2019-03-24T07:35:39.081Z,112.50
2019-03-24T07:36:39.522Z,140.62
2019-03-24T07:37:39.960Z,118.12
2019-03-24T07:38:40.413Z,123.75
2019-03-24T07:39:40.852Z,135.00
2019-03-24T07:40:41.301Z,163.12
2019-03-24T07:41:41.750Z,146.25
2019-03-24T07:42:42.187Z,146.25
2019-03-24T07:43:42.670Z,135.00
2019-03-24T07:44:43.117Z,140.62
2019-03-24T07:45:43.554Z,146.25
2019-03-24T07:46:43.987Z,140.62
2019-03-24T07:47:44.430Z,135.00
2019-03-24T07:48:44.904Z,146.25
2019-03-24T07:49:45.343Z,146.25
2019-03-24T07:50:45.781Z,123.75
2019-03-24T07:51:46.215Z,123.75
2019-03-24T07:52:46.675Z,129.38
2019-03-24T07:53:47.129Z,151.88
2019-03-24T07:54:47.570Z,157.50
2019-03-24T07:55:48.011Z,151.88
2019-03-24T07:56:48.470Z,135.00
2019-03-24T07:57:48.910Z,135.00
2019-03-24T07:58:49.364Z,135.00
2019-03-24T07:59:49.810Z,146.25
2019-03-24T08:00:50.247Z,168.75
2019-03-24T08:01:50.685Z,168.75
2019-03-24T08:02:51.453Z,225.00
2019-03-24T08:03:51.946Z,157.50
2019-03-24T08:04:52.389Z,146.25
2019-03-24T08:05:52.889Z,191.25
2019-03-24T08:06:53.331Z,191.25
2019-03-24T08:07:53.779Z,151.88
2019-03-24T08:08:54.239Z,174.38
2019-03-24T08:09:54.677Z,191.25
2019-03-24T08:10:55.123Z,191.25
2019-03-24T08:11:55.558Z,157.50
2019-03-24T08:12:56.097Z,185.62
2019-03-24T08:13:56.608Z,202.50
2019-03-24T08:14:57.047Z,219.38
2019-03-24T08:15:57.514Z,264.38
2019-03-24T08:16:57.954Z,174.38
2019-03-24T08:17:58.395Z,146.25
2019-03-24T08:18:58.852Z,168.75
2019-03-24T08:19:59.284Z,196.88
2019-03-24T08:20:59.903Z,180.00
2019-03-24T08:22:00.342Z,180.00
2019-03-24T08:23:00.787Z,219.38
2019-03-24T08:24:01.243Z,191.25
2019-03-24T08:25:01.690Z,253.12
2019-03-24T08:26:02.159Z,191.25
2019-03-24T08:27:02.594Z,174.38
2019-03-24T08:28:03.039Z,157.50
2019-03-24T08:29:03.586Z,185.62
2019-03-24T08:30:04.045Z,191.25
2019-03-24T08:31:04.482Z,174.38
2019-03-24T08:32:04.921Z,196.88
2019-03-24T08:33:05.384Z,270.00
2019-03-24T08:34:05.863Z,241.88
2019-03-24T08:35:06.301Z,208.12
2019-03-24T08:36:06.746Z,213.75
2019-03-24T08:37:07.194Z,185.62
2019-03-24T08:38:07.638Z,236.25
2019-03-24T08:39:08.152Z,230.62
2019-03-24T08:40:08.594Z,225.00
2019-03-24T08:41:11.083Z,230.62
2019-03-24T08:42:11.525Z,236.25
2019-03-24T08:43:11.968Z,236.25
2019-03-24T08:44:12.427Z,236.25
2019-03-24T08:45:12.913Z,236.25
2019-03-24T08:46:13.364Z,236.25
2019-03-24T08:47:13.808Z,236.25
2019-03-24T08:48:14.248Z,241.88
2019-03-24T08:49:14.697Z,236.25
2019-03-24T08:50:15.137Z,230.62
2019-03-24T08:51:15.582Z,241.88
2019-03-24T08:52:16.054Z,241.88
2019-03-24T08:53:16.501Z,241.88
2019-03-24T08:54:16.959Z,247.50
2019-03-24T08:55:17.421Z,247.50
2019-03-24T08:56:17.864Z,247.50
2019-03-24T08:57:18.303Z,247.50
2019-03-24T08:58:18.738Z,247.50
2019-03-24T08:59:19.204Z,247.50
2019-03-24T09:00:29.917Z,247.50
2019-03-24T09:01:26.059Z,253.12
2019-03-24T09:02:26.500Z,253.12
2019-03-24T09:03:26.998Z,253.12
2019-03-24T09:04:27.453Z,253.12
2019-03-24T09:05:27.906Z,253.12
2019-03-24T09:06:28.346Z,247.50
2019-03-24T09:07:28.790Z,247.50
2019-03-24T09:08:29.228Z,247.50
2019-03-24T09:09:29.694Z,253.12
2019-03-24T09:10:30.131Z,258.75
2019-03-24T09:11:31.424Z,264.38
2019-03-24T09:12:32.228Z,247.50
2019-03-24T09:13:32.673Z,230.62
2019-03-24T09:14:33.132Z,225.00
2019-03-24T09:15:43.066Z,247.50
2019-03-24T09:16:43.692Z,264.38
2019-03-24T09:17:44.297Z,264.38
2019-03-24T09:18:52.461Z,241.88
2019-03-24T09:19:51.262Z,247.50
2019-03-24T09:20:51.739Z,230.62
2019-03-24T09:21:52.195Z,264.38
2019-03-24T09:22:52.643Z,264.38
2019-03-24T09:23:53.134Z,258.75
2019-03-24T09:24:53.578Z,253.12
2019-03-24T09:25:54.030Z,247.50
2019-03-24T09:26:54.541Z,247.50
2019-03-24T09:27:54.979Z,230.62
2019-03-24T09:28:55.437Z,230.62
2019-03-24T09:29:55.887Z,241.88
2019-03-24T09:30:56.319Z,253.12
2019-03-24T09:31:56.794Z,247.50
2019-03-24T09:32:59.302Z,247.50
2019-03-24T09:33:59.789Z,253.12
2019-03-24T09:35:00.530Z,253.12
2019-03-24T09:36:01.058Z,253.12
2019-03-24T09:37:01.576Z,253.12
2019-03-24T09:38:02.023Z,253.12
2019-03-24T09:39:02.544Z,247.50
2019-03-24T09:40:02.981Z,253.12
2019-03-24T09:41:03.448Z,241.88
2019-03-24T09:42:03.882Z,247.50
2019-03-24T09:43:04.312Z,241.88
2019-03-24T09:44:04.785Z,253.12
2019-03-24T09:45:05.330Z,258.75
2019-03-24T09:46:05.777Z,253.12
2019-03-24T09:47:06.217Z,264.38
2019-03-24T09:48:06.667Z,264.38
2019-03-24T09:49:07.225Z,247.50
2019-03-24T09:50:07.667Z,236.25
2019-03-24T09:51:08.125Z,247.50
2019-03-24T09:52:08.565Z,253.12
2019-03-24T09:53:09.061Z,264.38
2019-03-24T09:54:09.579Z,230.62
2019-03-24T09:55:10.020Z,241.88
2019-03-24T09:56:10.470Z,253.12
2019-03-24T09:57:10.914Z,258.75
2019-03-24T09:58:11.367Z,258.75
2019-03-24T09:59:11.824Z,264.38
2019-03-24T10:00:12.280Z,264.38
2019-03-24T10:01:12.727Z,253.12
2019-03-24T10:02:13.167Z,253.12
2019-03-24T10:03:13.612Z,241.88
2019-03-24T10:04:14.396Z,247.50
2019-03-24T10:05:14.838Z,253.12
2019-03-24T10:06:15.294Z,241.88
2019-03-24T10:07:15.736Z,253.12
2019-03-24T10:08:16.245Z,253.12
2019-03-24T10:09:16.713Z,258.75
2019-03-24T10:10:17.148Z,247.50
2019-03-24T10:11:17.587Z,270.00
2019-03-24T10:12:18.035Z,270.00
2019-03-24T10:13:18.466Z,264.38
2019-03-24T10:14:18.928Z,264.38
2019-03-24T10:15:19.369Z,270.00
2019-03-24T10:16:19.968Z,264.38
2019-03-24T10:17:20.404Z,236.25
2019-03-24T10:18:20.989Z,264.38
2019-03-24T10:19:21.483Z,270.00
2019-03-24T10:20:21.916Z,270.00
2019-03-24T10:21:22.361Z,275.62
2019-03-24T10:22:22.802Z,264.38
2019-03-24T10:23:23.252Z,247.50
2019-03-24T10:24:23.711Z,258.75
2019-03-24T10:25:24.152Z,264.38
2019-03-24T10:26:24.588Z,258.75
2019-03-24T10:27:25.085Z,253.12
2019-03-24T10:28:25.523Z,253.12
2019-03-24T10:29:25.975Z,247.50
2019-03-24T10:30:26.410Z,241.88
2019-03-24T10:31:27.271Z,247.50
2019-03-24T10:32:27.870Z,253.12
2019-03-24T10:33:28.302Z,258.75
2019-03-24T10:34:28.754Z,258.75
2019-03-24T10:35:29.196Z,253.12
2019-03-24T10:36:29.638Z,253.12
2019-03-24T10:37:30.095Z,258.75
2019-03-24T10:38:30.537Z,270.00
2019-03-24T10:39:31.956Z,286.88
2019-03-24T10:40:32.596Z,270.00
2019-03-24T10:41:33.041Z,270.00
2019-03-24T10:42:33.535Z,303.75
2019-03-24T10:43:33.977Z,315.00
2019-03-24T10:44:34.439Z,309.38
2019-03-24T10:45:34.886Z,309.38
2019-03-24T10:46:35.403Z,320.62
2019-03-24T10:47:35.838Z,348.75
2019-03-24T10:48:36.347Z,360.00
2019-03-24T10:49:36.809Z,382.50
2019-03-24T10:50:37.260Z,405.00
2019-03-24T10:51:37.716Z,444.38
2019-03-24T10:52:38.161Z,450.00
2019-03-24T10:53:38.612Z,455.62
2019-03-24T10:54:39.073Z,472.50
2019-03-24T10:55:39.526Z,483.75
2019-03-24T10:56:39.976Z,495.00
2019-03-24T10:57:40.414Z,500.62
2019-03-24T10:58:40.854Z,511.88
2019-03-24T10:59:41.312Z,495.00
2019-03-24T11:00:41.770Z,466.88
2019-03-24T11:01:42.227Z,433.12
2019-03-24T11:02:42.676Z,438.75
2019-03-24T11:03:43.125Z,438.75
2019-03-24T11:04:43.607Z,438.75
2019-03-24T11:05:44.049Z,438.75
2019-03-24T11:06:44.484Z,438.75
2019-03-24T11:07:44.926Z,450.00
2019-03-24T11:08:45.363Z,444.38
2019-03-24T11:09:45.832Z,438.75
2019-03-24T11:10:46.284Z,433.12
2019-03-24T11:11:46.727Z,427.50
2019-03-24T11:12:47.171Z,427.50
2019-03-24T11:13:47.605Z,421.88
2019-03-24T11:14:49.134Z,410.62
2019-03-24T11:15:49.571Z,405.00
2019-03-24T11:16:57.619Z,388.12
2019-03-24T11:17:58.055Z,354.38
2019-03-24T11:18:58.522Z,348.75
2019-03-24T11:19:58.961Z,354.38
2019-03-24T11:20:59.414Z,348.75
2019-03-24T11:21:59.856Z,343.12
2019-03-24T11:23:00.418Z,343.12
2019-03-24T11:24:00.881Z,337.50
2019-03-24T11:25:02.375Z,348.75
2019-03-24T11:26:02.847Z,348.75
2019-03-24T11:27:03.312Z,371.25
2019-03-24T11:28:03.755Z,466.88
2019-03-24T11:29:04.279Z,511.88
2019-03-24T11:30:04.729Z,635.62
2019-03-24T11:31:05.213Z,843.75
2019-03-24T11:32:05.657Z,675.00
2019-03-24T11:33:06.100Z,1130.62
2019-03-24T11:34:07.689Z,736.88
2019-03-24T11:35:08.132Z,787.50
2019-03-24T11:36:08.619Z,832.50
2019-03-24T11:37:09.065Z,1395.00
2019-03-24T11:38:09.512Z,1417.50
2019-03-24T11:39:09.962Z,939.38
2019-03-24T11:40:10.471Z,855.00
2019-03-24T11:41:10.914Z,1158.75
2019-03-24T11:42:11.373Z,1338.75
2019-03-24T11:43:11.811Z,1080.00
2019-03-24T11:44:12.259Z,1518.75
2019-03-24T11:45:12.733Z,1485.00
2019-03-24T11:46:13.173Z,1445.62
2019-03-24T11:47:13.608Z,1158.75
2019-03-24T11:48:21.064Z,1181.25
2019-03-24T11:49:21.616Z,1035.00
2019-03-24T11:50:22.214Z,703.12
2019-03-24T11:51:22.648Z,894.38
2019-03-24T11:52:23.093Z,978.75
2019-03-24T11:53:23.537Z,720.00
2019-03-24T11:54:23.995Z,832.50
2019-03-24T11:55:24.441Z,843.75
2019-03-24T11:56:24.891Z,1057.50
2019-03-24T11:57:25.355Z,1035.00
2019-03-24T11:58:25.793Z,1203.75
2019-03-24T11:59:26.254Z,1406.25
2019-03-24T12:00:26.694Z,1456.88
2019-03-24T12:01:37.781Z,1636.88
2019-03-24T12:02:33.539Z,1546.88
2019-03-24T12:03:33.992Z,1451.25
2019-03-24T12:04:34.583Z,1361.25
2019-03-24T12:05:35.024Z,1265.62
2019-03-24T12:06:35.523Z,1305.00
2019-03-24T12:07:35.960Z,956.25
2019-03-24T12:08:38.718Z,770.62
2019-03-24T12:09:39.314Z,753.75
2019-03-24T12:10:39.753Z,624.38
2019-03-24T12:11:40.190Z,495.00
2019-03-24T12:12:40.645Z,478.12
2019-03-24T12:13:41.084Z,455.62
2019-03-24T12:14:41.541Z,455.62
2019-03-24T12:15:43.074Z,540.00
2019-03-24T12:16:43.516Z,528.75
2019-03-24T12:17:46.054Z,495.00
2019-03-24T12:18:46.495Z,517.50
2019-03-24T12:19:56.498Z,517.50
2019-03-24T12:20:53.425Z,472.50
2019-03-24T12:21:53.855Z,466.88
2019-03-24T12:22:54.288Z,483.75
2019-03-24T12:23:54.903Z,455.62
2019-03-24T12:24:55.373Z,416.25
2019-03-24T12:25:55.806Z,405.00
2019-03-24T12:26:56.256Z,410.62
2019-03-24T12:27:56.761Z,405.00
2019-03-24T12:28:57.230Z,410.62
2019-03-24T12:29:57.697Z,410.62
2019-03-24T12:30:58.137Z,416.25
2019-03-24T12:31:58.670Z,416.25
2019-03-24T12:32:59.113Z,405.00
2019-03-24T12:33:59.605Z,410.62
2019-03-24T12:35:00.068Z,427.50
2019-03-24T12:36:02.692Z,421.88
2019-03-24T12:37:03.132Z,399.38
2019-03-24T12:38:03.575Z,399.38
2019-03-24T12:39:04.012Z,438.75
2019-03-24T12:40:04.467Z,461.25
2019-03-24T12:41:04.942Z,478.12
2019-03-24T12:42:05.390Z,444.38
2019-03-24T12:43:05.833Z,421.88
2019-03-24T12:44:06.317Z,399.38
2019-03-24T12:45:06.811Z,421.88
2019-03-24T12:46:07.245Z,444.38
2019-03-24T12:47:07.685Z,478.12
2019-03-24T12:48:08.164Z,489.38
2019-03-24T12:49:08.623Z,517.50
2019-03-24T12:50:10.006Z,528.75
2019-03-24T12:51:10.739Z,511.88
2019-03-24T12:52:13.028Z,500.62
2019-03-24T12:53:13.692Z,472.50
2019-03-24T12:54:14.134Z,438.75
2019-03-24T12:55:14.591Z,393.75
2019-03-24T12:56:15.048Z,371.25
2019-03-24T12:57:15.497Z,360.00
2019-03-24T12:58:15.966Z,326.25
2019-03-24T12:59:17.564Z,292.50
2019-03-24T13:00:18.022Z,343.12
2019-03-24T13:01:18.489Z,292.50
2019-03-24T13:02:18.937Z,320.62