createdAt,value
2023-06-04T00:00:00.222Z, 0
2023-06-04T00:02:00.108Z, 0
2023-06-04T00:04:00.193Z, 0
2023-06-04T00:06:00.099Z, 0
2023-06-04T00:08:00.080Z, 0
2023-06-04T00:10:00.132Z, 0
2023-06-04T00:12:00.211Z, 0
2023-06-04T00:14:00.092Z, 0
2023-06-04T00:16:00.163Z, 0
2023-06-04T00:18:00.160Z, 0
2023-06-04T00:20:00.124Z, 0
2023-06-04T00:22:00.071Z, 0
2023-06-04T00:24:00.137Z, 0
2023-06-04T00:26:00.105Z, 0
2023-06-04T00:28:00.101Z, 0
2023-06-04T00:30:00.155Z, 0
2023-06-04T00:32:00.211Z, 0
2023-06-04T00:34:00.155Z, 0
2023-06-04T00:36:00.137Z, 0
2023-06-04T00:38:00.097Z, 0
2023-06-04T00:40:00.128Z, 0
2023-06-04T00:42:00.101Z, 0
2023-06-04T00:44:00.127Z, 0
2023-06-04T00:46:00.170Z, 0
2023-06-04T00:48:00.181Z, 0
2023-06-04T00:50:00.117Z, 0
2023-06-04T00:52:00.102Z, 0
2023-06-04T00:54:00.158Z, 0
2023-06-04T00:56:00.115Z, 0
2023-06-04T00:58:00.070Z, 0
2023-06-04T01:00:00.167Z, 0
2023-06-04T01:02:00.075Z, 0
2023-06-04T01:04:00.231Z, 0
2023-06-04T01:06:00.127Z, 0
2023-06-04T01:08:00.077Z, 0
2023-06-04T01:10:00.131Z, 0
2023-06-04T01:12:00.103Z, 0
2023-06-04T01:14:00.117Z, 0
2023-06-04T01:16:00.078Z, 0
2023-06-04T01:18:00.150Z, 0
2023-06-04T01:20:00.129Z, 0
2023-06-04T01:22:00.113Z, 0
2023-06-04T01:24:00.372Z, 0
2023-06-04T01:26:00.126Z, 0
2023-06-04T01:28:00.134Z, 0
2023-06-04T01:30:00.105Z, 0
2023-06-04T01:32:00.137Z, 0
2023-06-04T01:34:00.106Z, 0
2023-06-04T01:36:00.110Z, 0
2023-06-04T01:38:00.096Z, 0
2023-06-04T01:40:00.157Z, 0
2023-06-04T01:42:00.126Z, 0
2023-06-04T01:44:00.074Z, 0
2023-06-04T01:46:00.177Z, 0
2023-06-04T01:48:00.128Z, 0
2023-06-04T01:50:00.085Z, 0
2023-06-04T01:52:00.119Z, 0
2023-06-04T01:54:00.119Z, 0
2023-06-04T01:56:00.092Z, 0
2023-06-04T01:58:00.124Z, 0
2023-06-04T02:00:00.148Z, 0
2023-06-04T02:02:00.169Z, 0
2023-06-04T02:04:00.188Z, 0
2023-06-04T02:06:00.108Z, 0
2023-06-04T02:08:00.098Z, 0
2023-06-04T02:10:00.126Z, 0
2023-06-04T02:12:00.245Z, 0
2023-06-04T02:14:00.101Z, 0
2023-06-04T02:16:00.119Z, 0
2023-06-04T02:18:00.418Z, 0
2023-06-04T02:20:00.122Z, 0
2023-06-04T02:22:00.099Z, 0
2023-06-04T02:24:00.203Z, 0
2023-06-04T02:26:00.125Z, 0
2023-06-04T02:28:00.107Z, 0
2023-06-04T02:30:00.214Z, 0
2023-06-04T02:32:00.240Z, 0
2023-06-04T02:34:00.130Z, 0
2023-06-04T02:36:00.139Z, 0
2023-06-04T02:38:00.095Z, 0
2023-06-04T02:40:00.101Z, 0
2023-06-04T02:42:00.111Z, 0
2023-06-04T02:44:00.123Z, 0
2023-06-04T02:46:00.121Z, 0
2023-06-04T02:48:00.165Z, 0
2023-06-04T02:50:00.093Z, 0
2023-06-04T02:52:00.081Z, 0
2023-06-04T02:54:00.096Z, 0
2023-06-04T02:56:00.089Z, 0
2023-06-04T02:58:00.094Z, 0
2023-06-04T03:00:00.300Z, 0.01
2023-06-04T03:02:00.184Z, 0.01
2023-06-04T03:04:00.136Z, 0.01
2023-06-04T03:06:00.106Z, 0.01
2023-06-04T03:08:00.125Z, 0.02
2023-06-04T03:10:00.137Z, 0.02
2023-06-04T03:12:00.127Z, 0.02
2023-06-04T03:14:00.097Z, 0.03
2023-06-04T03:16:00.125Z, 0.03
2023-06-04T03:18:00.314Z, 0.04
2023-06-04T03:20:00.084Z, 0.05
2023-06-04T03:22:00.122Z, 0.05
2023-06-04T03:24:00.263Z, 0.06
2023-06-04T03:26:00.129Z, 0.07
2023-06-04T03:28:00.093Z, 0.08
2023-06-04T03:30:00.101Z, 0.09
2023-06-04T03:32:00.076Z, 0.1
2023-06-04T03:34:00.088Z, 0.11
2023-06-04T03:36:00.094Z, 0.12
2023-06-04T03:38:00.077Z, 0.14
2023-06-04T03:40:00.097Z, 0.15
2023-06-04T03:42:00.127Z, 0.16
2023-06-04T03:44:00.114Z, 0.17
2023-06-04T03:46:00.072Z, 0.18
2023-06-04T03:48:00.198Z, 0.2
2023-06-04T03:50:00.096Z, 0.21
2023-06-04T03:52:00.073Z, 0.22
2023-06-04T03:54:00.118Z, 0.24
2023-06-04T03:56:00.086Z, 0.25
2023-06-04T03:58:00.079Z, 0.27
2023-06-04T04:00:00.157Z, 0.38
2023-06-04T04:02:00.151Z, 0.45
2023-06-04T04:04:00.185Z, 0.49
2023-06-04T04:06:00.270Z, 0.52
2023-06-04T04:08:00.102Z, 0.56
2023-06-04T04:10:00.138Z, 0.58
2023-06-04T04:12:00.205Z, 0.62
2023-06-04T04:14:00.125Z, 0.67
2023-06-04T04:16:00.076Z, 0.67
2023-06-04T04:18:00.145Z, 0.71
2023-06-04T04:20:00.132Z, 0.76
2023-06-04T04:22:00.090Z, 0.81
2023-06-04T04:24:00.160Z, 0.87
2023-06-04T04:26:00.124Z, 0.9
2023-06-04T04:28:00.140Z, 0.95
2023-06-04T04:30:00.109Z, 0.99
2023-06-04T04:32:00.129Z, 0.99
2023-06-04T04:34:00.121Z, 1.06
2023-06-04T04:36:00.121Z, 1.1
2023-06-04T04:38:00.108Z, 1.16
2023-06-04T04:40:00.145Z, 1.19
2023-06-04T04:42:00.391Z, 1.26
2023-06-04T04:44:00.104Z, 1.32
2023-06-04T04:46:00.155Z, 1.36
2023-06-04T04:48:00.184Z, 1.42
2023-06-04T04:50:00.100Z, 1.49
2023-06-04T04:52:00.084Z, 1.5
2023-06-04T04:54:00.108Z, 1.46
2023-06-04T04:56:00.075Z, 1.52
2023-06-04T04:58:00.097Z, 1.58
2023-06-04T05:00:00.147Z, 1.59
2023-06-04T05:02:00.286Z, 1.64
2023-06-04T05:04:02.548Z, 1.78
2023-06-04T05:06:00.108Z, 1.9
2023-06-04T05:08:00.071Z, 1.99
2023-06-04T05:10:00.189Z, 2.08
2023-06-04T05:12:00.144Z, 2.28
2023-06-04T05:14:00.094Z, 2.53
2023-06-04T05:16:00.174Z, 2.73
2023-06-04T05:18:00.194Z, 2.63
2023-06-04T05:20:00.172Z, 2.21
2023-06-04T05:22:00.126Z, 1.92
2023-06-04T05:24:00.298Z, 1.72
2023-06-04T05:26:00.100Z, 1.6
2023-06-04T05:28:00.103Z, 1.48
2023-06-04T05:30:00.127Z, 1.47
2023-06-04T05:32:00.211Z, 1.46
2023-06-04T05:34:00.185Z, 1.45
2023-06-04T05:36:00.151Z, 1.56
2023-06-04T05:38:00.096Z, 1.94
2023-06-04T05:40:00.098Z, 1.9
2023-06-04T05:42:00.106Z, 1.71
2023-06-04T05:44:00.105Z, 1.69
2023-06-04T05:46:00.195Z, 1.65
2023-06-04T05:48:02.691Z, 1.64
2023-06-04T05:50:00.180Z, 1.65
2023-06-04T05:52:00.091Z, 1.67
2023-06-04T05:54:00.152Z, 1.7
2023-06-04T05:56:00.117Z, 1.77
2023-06-04T05:58:00.131Z, 1.84
2023-06-04T06:00:00.140Z, 1.92
2023-06-04T06:02:00.174Z, 1.95
2023-06-04T06:04:00.160Z, 2.07
2023-06-04T06:06:00.112Z, 2.18
2023-06-04T06:08:00.098Z, 2.29
2023-06-04T06:10:00.118Z, 2.46
2023-06-04T06:12:00.124Z, 2.7
2023-06-04T06:14:00.092Z, 3.03
2023-06-04T06:16:00.127Z, 3.56
2023-06-04T06:18:00.352Z, 4.45
2023-06-04T06:20:00.117Z, 5.56
2023-06-04T06:22:00.140Z, 5.95
2023-06-04T06:24:00.239Z, 5.75
2023-06-04T06:26:00.114Z, 5.57
2023-06-04T06:28:00.108Z, 5.47
2023-06-04T06:30:00.126Z, 5.31
2023-06-04T06:32:00.086Z, 5.05
2023-06-04T06:34:00.121Z, 4.91
2023-06-04T06:36:00.161Z, 4.74
2023-06-04T06:38:00.108Z, 4.74
2023-06-04T06:40:00.140Z, 4.59
2023-06-04T06:42:00.140Z, 4.54
2023-06-04T06:44:00.138Z, 4.5
2023-06-04T06:46:00.109Z, 3.86
2023-06-04T06:48:00.249Z, 4.32
2023-06-04T06:50:00.149Z, 4.68
2023-06-04T06:52:00.144Z, 4.53
2023-06-04T06:54:00.128Z, 4.7
2023-06-04T06:56:00.091Z, 4.39
2023-06-04T06:58:00.146Z, 4.61
2023-06-04T07:00:00.192Z, 4.82
2023-06-04T07:02:00.158Z, 4.83
2023-06-04T07:04:00.137Z, 5.06
2023-06-04T07:06:00.090Z, 4.69
2023-06-04T07:08:00.125Z, 4.87
2023-06-04T07:10:00.132Z, 4.92
2023-06-04T07:12:00.114Z, 4.89
2023-06-04T07:14:00.091Z, 4.72
2023-06-04T07:16:00.104Z, 4.53
2023-06-04T07:18:00.208Z, 5.09
2023-06-04T07:20:00.154Z, 5.39
2023-06-04T07:22:00.126Z, 5.34
2023-06-04T07:24:00.204Z, 5.21
2023-06-04T07:26:00.097Z, 5.38
2023-06-04T07:28:00.110Z, 5.43
2023-06-04T07:30:00.189Z, 5.25
2023-06-04T07:32:00.155Z, 5.65
2023-06-04T07:34:00.109Z, 6.08
2023-06-04T07:36:00.136Z, 5.47
2023-06-04T07:38:00.066Z, 4.71
2023-06-04T07:40:00.083Z, 4.5
2023-06-04T07:42:00.099Z, 4.95
2023-06-04T07:44:00.103Z, 5.33
2023-06-04T07:46:00.129Z, 5.39
2023-06-04T07:48:00.174Z, 5.43
2023-06-04T07:50:03.311Z, 5.5
2023-06-04T07:52:00.073Z, 4.86
2023-06-04T07:54:00.097Z, 5.41
2023-06-04T07:56:00.084Z, 5.42
2023-06-04T07:58:00.125Z, 5.41
2023-06-04T08:00:00.303Z, 5.55
2023-06-04T08:02:00.099Z, 5.37
2023-06-04T08:04:00.508Z, 5.34
2023-06-04T08:06:02.226Z, 5.66
2023-06-04T08:08:00.092Z, 5.6
2023-06-04T08:10:00.135Z, 5.54
2023-06-04T08:12:00.122Z, 5.54
2023-06-04T08:14:00.123Z, 5.71
2023-06-04T08:16:00.140Z, 5.77
2023-06-04T08:18:00.358Z, 5.92
2023-06-04T08:20:00.096Z, 5.89
2023-06-04T08:22:00.139Z, 5.82
2023-06-04T08:24:00.524Z, 5.84
2023-06-04T08:26:00.100Z, 5.94
2023-06-04T08:28:00.100Z, 5.85
2023-06-04T08:30:00.136Z, 5.96
2023-06-04T08:32:00.149Z, 5.99
2023-06-04T08:34:00.078Z, 6.01
2023-06-04T08:36:00.128Z, 6
2023-06-04T08:38:00.136Z, 5.86
2023-06-04T08:40:00.104Z, 6.14
2023-06-04T08:42:00.133Z, 6.19
2023-06-04T08:44:01.168Z, 5.89
2023-06-04T08:46:00.221Z, 5.78
2023-06-04T08:48:00.129Z, 5.85
2023-06-04T08:50:00.163Z, 6.27
2023-06-04T08:52:00.085Z, 6.06
2023-06-04T08:54:00.157Z, 6.18
2023-06-04T08:56:00.132Z, 6.28
2023-06-04T08:58:00.096Z, 6.37
2023-06-04T09:00:00.166Z, 6.44
2023-06-04T09:02:00.117Z, 6.43
2023-06-04T09:04:00.175Z, 6.39
2023-06-04T09:06:00.117Z, 6.31
2023-06-04T09:08:00.094Z, 6.38
2023-06-04T09:10:12.005Z, 6.48
2023-06-04T09:12:00.098Z, 6.52
2023-06-04T09:14:00.095Z, 6.41
2023-06-04T09:16:00.209Z, 6.43
2023-06-04T09:18:00.149Z, 6.61
2023-06-04T09:20:00.118Z, 6.55
2023-06-04T09:22:00.182Z, 6.55
2023-06-04T09:24:00.349Z, 6.6
2023-06-04T09:26:00.113Z, 6.35
2023-06-04T09:28:00.096Z, 6.45
2023-06-04T09:30:00.112Z, 6.59
2023-06-04T09:32:00.158Z, 6.63
2023-06-04T09:34:00.096Z, 5.8
2023-06-04T09:36:00.122Z, 6.41
2023-06-04T09:38:00.136Z, 5.7
2023-06-04T09:40:00.106Z, 5.93
2023-06-04T09:42:00.124Z, 6.49
2023-06-04T09:44:00.137Z, 6.87
2023-06-04T09:46:00.098Z, 6.1
2023-06-04T09:48:00.228Z, 6.55
2023-06-04T09:50:00.096Z, 6.56
2023-06-04T09:52:00.135Z, 6.65
2023-06-04T09:54:00.181Z, 6.64
2023-06-04T09:56:00.115Z, 6.8
2023-06-04T09:58:00.136Z, 6.88
2023-06-04T10:00:00.119Z, 6.66
2023-06-04T10:02:00.145Z, 6.85
2023-06-04T10:04:00.168Z, 6.29
2023-06-04T10:06:00.092Z, 7.16
2023-06-04T10:08:00.094Z, 6.57
2023-06-04T10:10:00.080Z, 6.75
2023-06-04T10:12:00.406Z, 6.91
2023-06-04T10:14:00.249Z, 6.13
2023-06-04T10:16:00.194Z, 6.94
2023-06-04T10:18:00.247Z, 6.93
2023-06-04T10:20:00.120Z, 6.88
2023-06-04T10:22:00.133Z, 6.46
2023-06-04T10:24:00.215Z, 5.91
2023-06-04T10:26:00.083Z, 5.97
2023-06-04T10:28:00.100Z, 6.76
2023-06-04T10:30:00.176Z, 6.67
2023-06-04T10:32:00.185Z, 6.39
2023-06-04T10:34:00.074Z, 6.1
2023-06-04T10:36:00.105Z, 6.77
2023-06-04T10:38:00.107Z, 6.83
2023-06-04T10:40:00.147Z, 7.01
2023-06-04T10:42:00.096Z, 6.96
2023-06-04T10:44:00.114Z, 6.96
2023-06-04T10:46:00.171Z, 6.79
2023-06-04T10:48:00.214Z, 6.76
2023-06-04T10:50:00.100Z, 6.76
2023-06-04T10:52:00.104Z, 6.89
2023-06-04T10:54:00.113Z, 6.45
2023-06-04T10:56:00.111Z, 6.81
2023-06-04T10:58:00.092Z, 6.82
2023-06-04T11:00:00.154Z, 6.81
2023-06-04T11:02:00.216Z, 6.84
2023-06-04T11:04:00.165Z, 6.84
2023-06-04T11:06:00.088Z, 6.96
2023-06-04T11:08:00.242Z, 7.04
2023-06-04T11:10:00.134Z, 6.93
2023-06-04T11:12:00.169Z, 7.32
2023-06-04T11:14:00.115Z, 6.97
2023-06-04T11:16:00.161Z, 6.94
2023-06-04T11:18:00.157Z, 6.91
2023-06-04T11:20:00.126Z, 7.05
2023-06-04T11:22:00.118Z, 6.93
2023-06-04T11:24:00.142Z, 6.66
2023-06-04T11:26:00.112Z, 7.11
2023-06-04T11:28:00.078Z, 7.01
2023-06-04T11:30:00.097Z, 6.99
2023-06-04T11:32:00.150Z, 7.02
2023-06-04T11:34:00.143Z, 6.96
2023-06-04T11:36:00.117Z, 6.67
2023-06-04T11:38:00.134Z, 6.68
2023-06-04T11:40:00.116Z, 7.37
2023-06-04T11:42:00.109Z, 6.99
2023-06-04T11:44:00.090Z, 7
2023-06-04T11:46:00.090Z, 6.77
2023-06-04T11:48:00.213Z, 6.93
2023-06-04T11:50:00.340Z, 6.87
2023-06-04T11:52:00.135Z, 7.08
2023-06-04T11:54:00.113Z, 6.84
2023-06-04T11:56:00.100Z, 6.96
2023-06-04T11:58:00.093Z, 6.93
2023-06-04T12:00:00.162Z, 7.19
2023-06-04T12:02:00.202Z, 6.7
2023-06-04T12:04:00.088Z, 6.62
2023-06-04T12:06:00.184Z, 6.61
2023-06-04T12:08:00.101Z, 6.42
2023-06-04T12:10:00.082Z, 5.88
2023-06-04T12:12:00.094Z, 6.51
2023-06-04T12:14:00.093Z, 6.73
2023-06-04T12:16:00.090Z, 6.69
2023-06-04T12:18:00.172Z, 6.68
2023-06-04T12:20:00.127Z, 6.76
2023-06-04T12:22:00.143Z, 6.73
2023-06-04T12:24:00.122Z, 6.87
2023-06-04T12:26:00.091Z, 6.7
2023-06-04T12:28:00.101Z, 6.67
2023-06-04T12:30:00.123Z, 6.96
2023-06-04T12:32:00.104Z, 6.8
2023-06-04T12:34:00.094Z, 6.94
2023-06-04T12:36:00.189Z, 6.73
2023-06-04T12:38:00.176Z, 6.24
2023-06-04T12:40:00.126Z, 4
2023-06-04T12:42:00.123Z, 6.65
2023-06-04T12:44:00.094Z, 6.86
2023-06-04T12:46:00.105Z, 6.49
2023-06-04T12:48:00.132Z, 6.92
2023-06-04T12:50:00.104Z, 6.52
2023-06-04T12:52:00.130Z, 6.71
2023-06-04T12:54:00.141Z, 6.45
2023-06-04T12:56:00.082Z, 6.32
2023-06-04T12:58:00.103Z, 6.51
2023-06-04T13:00:00.126Z, 6.54
2023-06-04T13:02:00.119Z, 6.61
2023-06-04T13:04:00.234Z, 6.63
2023-06-04T13:06:00.096Z, 6.64
2023-06-04T13:08:00.083Z, 6.61
2023-06-04T13:10:00.145Z, 6.62
2023-06-04T13:12:00.107Z, 6.53
2023-06-04T13:14:00.073Z, 6.37
2023-06-04T13:16:00.110Z, 6.16
2023-06-04T13:18:00.124Z, 6.13
2023-06-04T13:20:00.095Z, 6.62
2023-06-04T13:22:00.086Z, 6.13
2023-06-04T13:24:00.116Z, 5.98
2023-06-04T13:26:00.103Z, 6.3
2023-06-04T13:28:00.129Z, 6.36
2023-06-04T13:30:00.157Z, 6.27
2023-06-04T13:32:00.140Z, 6.22
2023-06-04T13:34:02.528Z, 6.34
2023-06-04T13:36:00.099Z, 6.33
2023-06-04T13:38:00.123Z, 6.28
2023-06-04T13:40:00.162Z, 6.18
2023-06-04T13:42:00.123Z, 6.12
2023-06-04T13:44:00.102Z, 6.13
2023-06-04T13:46:00.171Z, 6.2
2023-06-04T13:48:00.178Z, 5.49
2023-06-04T13:50:00.088Z, 6.35
2023-06-04T13:52:00.105Z, 5.79
2023-06-04T13:54:00.151Z, 5.84
2023-06-04T13:56:00.115Z, 5.43
2023-06-04T13:58:00.077Z, 6.16
2023-06-04T14:00:00.110Z, 6.39
2023-06-04T14:02:00.086Z, 6.27
2023-06-04T14:04:00.265Z, 6.22
2023-06-04T14:06:00.107Z, 5.93
2023-06-04T14:08:00.092Z, 6.48
2023-06-04T14:10:00.124Z, 7.62
2023-06-04T14:12:00.137Z, 6.65
2023-06-04T14:14:00.117Z, 6.91
2023-06-04T14:16:00.166Z, 6.61
2023-06-04T14:18:00.153Z, 6.76
2023-06-04T14:20:00.179Z, 5.93
2023-06-04T14:22:00.102Z, 6.71
2023-06-04T14:24:00.251Z, 6.32
2023-06-04T14:26:00.187Z, 6.63
2023-06-04T14:28:00.078Z, 6.45
2023-06-04T14:30:00.152Z, 6.28
2023-06-04T14:32:00.140Z, 6.11
2023-06-04T14:34:00.076Z, 6.32
2023-06-04T14:36:00.094Z, 6.4
2023-06-04T14:38:00.070Z, 6.33
2023-06-04T14:40:00.096Z, 5.04
2023-06-04T14:42:00.118Z, 6.25
2023-06-04T14:44:00.109Z, 6.21
2023-06-04T14:46:00.137Z, 6.48
2023-06-04T14:48:14.127Z, 6.92
2023-06-04T14:50:00.094Z, 7.13
2023-06-04T14:52:00.128Z, 6.78
2023-06-04T14:54:00.133Z, 6.91
2023-06-04T14:56:00.131Z, 6.51
2023-06-04T14:58:00.086Z, 6.2
2023-06-04T15:00:00.155Z, 5.86
2023-06-04T15:02:00.141Z, 5.06
2023-06-04T15:04:00.127Z, 4.79
2023-06-04T15:06:10.775Z, 4.45
2023-06-04T15:08:00.148Z, 4
2023-06-04T15:10:00.175Z, 3.59
2023-06-04T15:12:00.150Z, 3.15
2023-06-04T15:14:00.133Z, 3.22
2023-06-04T15:16:00.206Z, 2.9
2023-06-04T15:18:00.158Z, 2.83
2023-06-04T15:20:00.206Z, 2.66
2023-06-04T15:22:00.131Z, 2.59
2023-06-04T15:24:00.248Z, 2.44
2023-06-04T15:26:00.212Z, 2.36
2023-06-04T15:28:00.078Z, 2.32
2023-06-04T15:30:00.227Z, 2.27
2023-06-04T15:32:01.287Z, 2.22
2023-06-04T15:34:00.117Z, 2.18
2023-06-04T15:36:00.114Z, 2.04
2023-06-04T15:38:00.138Z, 2.05
2023-06-04T15:40:00.185Z, 2.02
2023-06-04T15:42:00.144Z, 2.01
2023-06-04T15:44:02.237Z, 1.96
2023-06-04T15:46:00.189Z, 1.88
2023-06-04T15:48:00.334Z, 1.89
2023-06-04T15:50:00.308Z, 1.94
2023-06-04T15:52:00.151Z, 1.96
2023-06-04T15:54:00.133Z, 1.95
2023-06-04T15:56:00.137Z, 1.96
2023-06-04T15:58:00.256Z, 1.91
2023-06-04T16:00:00.323Z, 1.94
2023-06-04T16:02:00.161Z, 2
2023-06-04T16:04:00.124Z, 2.01
2023-06-04T16:06:00.413Z, 2.07
2023-06-04T16:08:00.079Z, 2.16
2023-06-04T16:10:00.114Z, 2.18
2023-06-04T16:12:00.255Z, 2.29
2023-06-04T16:14:00.324Z, 2.61
2023-06-04T16:16:00.125Z, 2.83
2023-06-04T16:18:00.133Z, 2.7
2023-06-04T16:20:00.391Z, 2.84
2023-06-04T16:22:00.195Z, 3.25
2023-06-04T16:24:00.259Z, 4.02
2023-06-04T16:26:00.312Z, 4.08
2023-06-04T16:28:00.447Z, 3.56
2023-06-04T16:30:00.225Z, 3.17
2023-06-04T16:32:00.154Z, 2.92
2023-06-04T16:34:00.491Z, 2.83
2023-06-04T16:36:00.183Z, 2.7
2023-06-04T16:38:00.423Z, 2.66
2023-06-04T16:40:00.151Z, 2.53
2023-06-04T16:42:00.318Z, 2.44
2023-06-04T16:44:00.496Z, 2.32
2023-06-04T16:46:00.580Z, 2.25
2023-06-04T16:48:00.169Z, 2.22
2023-06-04T16:50:00.164Z, 2.19
2023-06-04T16:52:00.462Z, 2.19
2023-06-04T16:54:00.120Z, 2.16
2023-06-04T16:56:00.108Z, 2.06
2023-06-04T16:58:00.173Z, 1.96
2023-06-04T17:00:09.879Z, 1.94
2023-06-04T17:02:00.583Z, 1.95
2023-06-04T17:04:00.100Z, 1.92
2023-06-04T17:06:00.130Z, 1.84
2023-06-04T17:08:00.110Z, 1.8
2023-06-04T17:10:00.118Z, 1.74
2023-06-04T17:12:00.219Z, 1.75
2023-06-04T17:14:00.107Z, 1.71
2023-06-04T17:16:00.199Z, 1.66
2023-06-04T17:18:00.223Z, 1.63
2023-06-04T17:20:00.218Z, 1.61
2023-06-04T17:22:00.176Z, 1.55
2023-06-04T17:24:00.517Z, 1.5
2023-06-04T17:26:00.103Z, 1.46
2023-06-04T17:28:00.129Z, 1.39
2023-06-04T17:30:00.131Z, 1.38
2023-06-04T17:32:00.183Z, 1.34
2023-06-04T17:34:00.114Z, 1.31
2023-06-04T17:36:00.093Z, 1.28
2023-06-04T17:38:00.103Z, 1.25
2023-06-04T17:40:00.102Z, 1.23
2023-06-04T17:42:00.158Z, 1.2
2023-06-04T17:44:00.105Z, 1.18
2023-06-04T17:46:00.174Z, 1.16
2023-06-04T17:48:00.162Z, 1.14
2023-06-04T17:50:00.076Z, 1.1
2023-06-04T17:52:00.087Z, 1.06
2023-06-04T17:54:00.152Z, 1.02
2023-06-04T17:56:00.090Z, 0.99
2023-06-04T17:58:00.101Z, 0.96
2023-06-04T18:00:00.124Z, 0.94
2023-06-04T18:02:00.200Z, 0.92
2023-06-04T18:04:00.227Z, 0.89
2023-06-04T18:06:00.107Z, 0.87
2023-06-04T18:08:00.110Z, 0.84
2023-06-04T18:10:00.161Z, 0.8
2023-06-04T18:12:00.165Z, 0.76
2023-06-04T18:14:00.082Z, 0.73
2023-06-04T18:16:00.127Z, 0.71
2023-06-04T18:18:00.137Z, 0.68
2023-06-04T18:20:00.168Z, 0.66
2023-06-04T18:22:00.176Z, 0.62
2023-06-04T18:24:00.213Z, 0.59
2023-06-04T18:26:00.103Z, 0.56
2023-06-04T18:28:00.070Z, 0.54
2023-06-04T18:30:00.143Z, 0.51
2023-06-04T18:32:00.191Z, 0.49
2023-06-04T18:34:00.090Z, 0.46
2023-06-04T18:36:00.101Z, 0.43
2023-06-04T18:38:00.121Z, 0.4
2023-06-04T18:40:00.113Z, 0.38
2023-06-04T18:42:00.112Z, 0.36
2023-06-04T18:44:00.084Z, 0.34
2023-06-04T18:46:00.187Z, 0.32
2023-06-04T18:48:00.216Z, 0.3
2023-06-04T18:50:00.119Z, 0.29
2023-06-04T18:52:00.465Z, 0.27
2023-06-04T18:54:00.156Z, 0.25
2023-06-04T18:56:00.106Z, 0.23
2023-06-04T18:58:00.123Z, 0.22
2023-06-04T19:00:00.251Z, 0.21
2023-06-04T19:02:00.131Z, 0.19
2023-06-04T19:04:00.139Z, 0.18
2023-06-04T19:06:00.128Z, 0.17
2023-06-04T19:08:00.145Z, 0.15
2023-06-04T19:10:00.125Z, 0.14
2023-06-04T19:12:00.124Z, 0.13
2023-06-04T19:14:00.104Z, 0.12
2023-06-04T19:16:00.266Z, 0.11
2023-06-04T19:18:00.200Z, 0.1
2023-06-04T19:20:00.095Z, 0.09
2023-06-04T19:22:00.096Z, 0.08
2023-06-04T19:24:00.184Z, 0.07
2023-06-04T19:26:00.113Z, 0.06
2023-06-04T19:28:00.154Z, 0.05
2023-06-04T19:30:00.105Z, 0.05
2023-06-04T19:32:00.180Z, 0.04
2023-06-04T19:34:00.068Z, 0.03
2023-06-04T19:36:00.133Z, 0.03
2023-06-04T19:38:00.093Z, 0.02
2023-06-04T19:40:00.193Z, 0.02
2023-06-04T19:42:00.127Z, 0.02
2023-06-04T19:44:00.093Z, 0.01
2023-06-04T19:46:00.089Z, 0.01
2023-06-04T19:48:00.509Z, 0.01
2023-06-04T19:50:00.129Z, 0.01
2023-06-04T19:52:00.102Z, 0.01
2023-06-04T19:54:00.164Z, 0
2023-06-04T19:56:00.083Z, 0
2023-06-04T19:58:00.102Z, 0
2023-06-04T20:00:00.090Z, 0
2023-06-04T20:02:00.139Z, 0
2023-06-04T20:04:00.110Z, 0
2023-06-04T20:06:00.094Z, 0
2023-06-04T20:08:00.091Z, 0
2023-06-04T20:10:00.091Z, 0
2023-06-04T20:12:00.136Z, 0
2023-06-04T20:14:00.142Z, 0
2023-06-04T20:16:00.109Z, 0
2023-06-04T20:18:00.187Z, 0
2023-06-04T20:20:00.100Z, 0
2023-06-04T20:22:00.103Z, 0
2023-06-04T20:24:00.117Z, 0
2023-06-04T20:26:00.371Z, 0
2023-06-04T20:28:00.076Z, 0
2023-06-04T20:30:00.127Z, 0
2023-06-04T20:32:00.149Z, 0
2023-06-04T20:34:00.107Z, 0
2023-06-04T20:36:00.145Z, 0
2023-06-04T20:38:00.094Z, 0
2023-06-04T20:40:00.079Z, 0
2023-06-04T20:42:00.573Z, 0
2023-06-04T20:44:00.097Z, 0
2023-06-04T20:46:00.158Z, 0
2023-06-04T20:48:00.167Z, 0
2023-06-04T20:50:00.116Z, 0
2023-06-04T20:52:00.168Z, 0
2023-06-04T20:54:00.118Z, 0
2023-06-04T20:56:00.077Z, 0
2023-06-04T20:58:00.095Z, 0
2023-06-04T21:00:00.137Z, 0
2023-06-04T21:02:00.176Z, 0
2023-06-04T21:04:01.475Z, 0
2023-06-04T21:06:00.097Z, 0
2023-06-04T21:08:01.695Z, 0
2023-06-04T21:10:00.135Z, 0
2023-06-04T21:12:00.094Z, 0
2023-06-04T21:14:00.093Z, 0
2023-06-04T21:16:00.109Z, 0
2023-06-04T21:18:00.231Z, 0
2023-06-04T21:20:00.125Z, 0
2023-06-04T21:22:00.122Z, 0
2023-06-04T21:24:00.255Z, 0
2023-06-04T21:26:00.094Z, 0
2023-06-04T21:28:00.080Z, 0
2023-06-04T21:30:00.182Z, 0
2023-06-04T21:32:00.252Z, 0
2023-06-04T21:34:00.120Z, 0
2023-06-04T21:36:00.147Z, 0
2023-06-04T21:38:00.088Z, 0
2023-06-04T21:40:00.157Z, 0
2023-06-04T21:42:00.144Z, 0
2023-06-04T21:44:00.110Z, 0
2023-06-04T21:46:00.173Z, 0
2023-06-04T21:48:00.185Z, 0
2023-06-04T21:50:00.128Z, 0
2023-06-04T21:52:05.282Z, 0
2023-06-04T21:54:00.134Z, 0
2023-06-04T21:56:00.093Z, 0
2023-06-04T21:58:00.123Z, 0
2023-06-04T22:00:00.147Z, 0
2023-06-04T22:02:00.146Z, 0
2023-06-04T22:04:00.159Z, 0
2023-06-04T22:06:00.140Z, 0
2023-06-04T22:08:00.097Z, 0
2023-06-04T22:10:00.149Z, 0
2023-06-04T22:12:00.102Z, 0
2023-06-04T22:14:00.121Z, 0
2023-06-04T22:16:00.190Z, 0
2023-06-04T22:18:00.905Z, 0
2023-06-04T22:20:00.187Z, 0
2023-06-04T22:22:00.126Z, 0
2023-06-04T22:24:00.142Z, 0
2023-06-04T22:26:00.106Z, 0
2023-06-04T22:28:00.095Z, 0
2023-06-04T22:30:00.121Z, 0
2023-06-04T22:32:00.085Z, 0
2023-06-04T22:34:00.140Z, 0
2023-06-04T22:36:00.105Z, 0
2023-06-04T22:38:00.109Z, 0
2023-06-04T22:40:00.153Z, 0
2023-06-04T22:42:00.131Z, 0
2023-06-04T22:44:00.132Z, 0
2023-06-04T22:46:00.123Z, 0
2023-06-04T22:48:00.158Z, 0
2023-06-04T22:50:00.151Z, 0
2023-06-04T22:52:00.163Z, 0
2023-06-04T22:54:00.129Z, 0
2023-06-04T22:56:00.282Z, 0
2023-06-04T22:58:00.106Z, 0
2023-06-04T23:00:00.156Z, 0
2023-06-04T23:02:00.172Z, 0
2023-06-04T23:04:00.155Z, 0
2023-06-04T23:06:00.098Z, 0
2023-06-04T23:08:00.105Z, 0
2023-06-04T23:10:00.090Z, 0
2023-06-04T23:12:00.116Z, 0
2023-06-04T23:14:00.122Z, 0
2023-06-04T23:16:00.149Z, 0
2023-06-04T23:18:00.216Z, 0
2023-06-04T23:20:00.160Z, 0
2023-06-04T23:22:00.114Z, 0
2023-06-04T23:24:00.220Z, 0
2023-06-04T23:26:00.106Z, 0
2023-06-04T23:28:00.102Z, 0
2023-06-04T23:30:00.152Z, 0
2023-06-04T23:32:00.162Z, 0
2023-06-04T23:34:00.116Z, 0
2023-06-04T23:36:00.146Z, 0
2023-06-04T23:38:00.079Z, 0
2023-06-04T23:40:00.124Z, 0
2023-06-04T23:42:00.110Z, 0
2023-06-04T23:44:00.130Z, 0
2023-06-04T23:46:00.390Z, 0
2023-06-04T23:48:00.408Z, 0
2023-06-04T23:50:00.584Z, 0
2023-06-04T23:52:00.116Z, 0
2023-06-04T23:54:00.134Z, 0
2023-06-04T23:56:00.087Z, 0
2023-06-04T23:58:00.084Z, 0
