createdAt,value
2023-04-04T00:04:02.460Z,5.10
2023-04-04T00:22:18.346Z,6.10
2023-04-04T00:26:53.122Z,4.90
2023-04-04T00:31:03.300Z,6.10
2023-04-04T00:35:35.566Z,7.00
2023-04-04T00:40:04.996Z,7.90
2023-04-04T00:44:34.854Z,10.50
2023-04-04T00:49:05.277Z,13.70
2023-04-04T01:01:58.437Z,14.50
2023-04-04T01:06:16.381Z,11.10
2023-04-04T01:10:46.720Z,9.10
2023-04-04T01:33:46.112Z,6.20
2023-04-04T01:38:32.803Z,7.50
2023-04-04T02:04:21.874Z,8.70
2023-04-04T02:08:45.096Z,9.10
2023-04-04T02:13:14.111Z,7.00
2023-04-04T02:17:35.395Z,6.90
2023-04-04T02:22:04.193Z,7.00
2023-04-04T02:40:34.152Z,7.60
2023-04-04T02:45:03.425Z,7.30
2023-04-04T02:49:32.348Z,7.30
2023-04-04T02:53:54.509Z,6.60
2023-04-04T02:58:06.341Z,6.70
2023-04-04T03:24:14.431Z,8.40
2023-04-04T03:28:49.098Z,8.00
2023-04-04T03:54:53.149Z,6.10
2023-04-04T03:59:22.010Z,7.30
2023-04-04T04:21:04.058Z,8.90
2023-04-04T04:25:32.870Z,7.30
2023-04-04T04:44:51.995Z,7.00
2023-04-04T04:49:09.885Z,6.40
2023-04-04T04:53:23.501Z,6.10
2023-04-04T05:26:16.159Z,8.10
2023-04-04T05:30:44.188Z,8.50
2023-04-04T05:35:13.468Z,7.80
2023-04-04T05:39:42.878Z,8.20
2023-04-04T05:48:07.679Z,9.60
2023-04-04T06:04:38.209Z,7.50
2023-04-04T06:09:08.738Z,6.80
2023-04-04T06:13:27.061Z,6.10
2023-04-04T06:17:18.953Z,6.50
2023-04-04T06:21:20.593Z,5.80
2023-04-04T06:25:42.522Z,6.50
2023-04-04T07:26:09.866Z,1.80
2023-04-04T07:30:38.535Z,2.00
2023-04-04T07:47:29.549Z,2.10
2023-04-04T07:51:50.641Z,1.90
2023-04-04T07:56:19.554Z,1.90
2023-04-04T08:25:55.707Z,1.90
2023-04-04T08:29:43.597Z,1.80
2023-04-04T08:34:12.424Z,1.80
2023-04-04T08:55:18.493Z,1.40
2023-04-04T08:59:37.311Z,1.40
2023-04-04T09:03:59.678Z,1.40
2023-04-04T09:08:14.476Z,1.30
2023-04-04T09:12:44.309Z,1.30
2023-04-04T09:17:05.386Z,1.60
2023-04-04T09:21:44.364Z,1.20
2023-04-04T10:04:05.061Z,1.20
2023-04-04T10:08:29.179Z,1.10
2023-04-04T10:13:11.394Z,2.10
2023-04-04T10:17:14.461Z,1.50
2023-04-04T10:25:33.906Z,1.40
2023-04-04T11:08:41.689Z,1.30
2023-04-04T11:13:13.784Z,1.90
2023-04-04T11:17:34.851Z,1.00
2023-04-04T11:21:54.906Z,1.20
2023-04-04T11:26:33.151Z,1.00
2023-04-04T11:30:36.402Z,1.50
2023-04-04T11:56:00.124Z,1.20
2023-04-04T12:00:11.690Z,1.50
2023-04-04T12:04:21.767Z,1.80
2023-04-04T12:08:09.456Z,1.80
2023-04-04T12:47:03.244Z,1.90
2023-04-04T12:51:31.760Z,1.60
2023-04-04T12:56:00.709Z,1.50
2023-04-04T13:00:19.210Z,1.50
2023-04-04T13:04:44.303Z,1.70
2023-04-04T13:09:13.435Z,1.60
2023-04-04T13:13:34.429Z,1.60
2023-04-04T13:58:39.875Z,1.10
2023-04-04T14:03:01.424Z,1.40
2023-04-04T14:07:01.071Z,1.40
2023-04-04T14:11:03.337Z,1.50
2023-04-04T14:47:47.532Z,1.90
2023-04-04T14:52:05.249Z,1.40
2023-04-04T14:56:05.555Z,1.30
2023-04-04T15:00:20.786Z,1.40
2023-04-04T15:04:38.363Z,1.80
2023-04-04T15:09:04.874Z,1.50
2023-04-04T15:12:49.729Z,1.40
2023-04-04T15:17:12.068Z,1.40
2023-04-04T15:38:33.760Z,1.40
2023-04-04T15:42:45.424Z,1.20
2023-04-04T15:46:45.573Z,1.30
2023-04-04T15:51:04.722Z,1.90
2023-04-04T15:55:27.442Z,1.20
2023-04-04T15:59:12.508Z,1.30
2023-04-04T16:03:04.623Z,1.20
2023-04-04T16:07:10.166Z,1.50
2023-04-04T16:15:10.647Z,1.30
2023-04-04T16:19:29.454Z,1.50
2023-04-04T16:44:05.219Z,1.50
2023-04-04T16:47:36.912Z,1.50
2023-04-04T16:51:49.065Z,1.10
2023-04-04T17:12:24.030Z,1.90
2023-04-04T17:16:35.610Z,1.40
2023-04-04T17:20:43.764Z,1.90
2023-04-04T17:24:59.006Z,1.70
2023-04-04T17:29:20.355Z,2.20
2023-04-04T17:33:38.365Z,3.10
2023-04-04T17:56:04.163Z,2.20
2023-04-04T18:00:33.619Z,2.50
2023-04-04T18:09:20.353Z,2.10
2023-04-04T18:13:29.749Z,7.20
2023-04-04T18:26:25.110Z,8.30
2023-04-04T18:30:54.174Z,11.50
2023-04-04T18:47:37.690Z,15.10
2023-04-04T18:52:08.518Z,21.90
2023-04-04T19:14:22.482Z,31.00
2023-04-04T19:18:49.558Z,26.80
2023-04-04T19:35:56.209Z,16.30
2023-04-04T19:40:29.314Z,12.60
2023-04-04T19:45:00.762Z,15.10
2023-04-04T20:07:18.831Z,8.20
2023-04-04T20:11:44.335Z,8.50
2023-04-04T20:22:30.765Z,9.90
2023-04-04T20:27:06.040Z,8.60
2023-04-04T20:35:40.444Z,10.60
2023-04-04T21:01:08.189Z,7.60
2023-04-04T21:05:39.526Z,5.90
2023-04-04T21:10:09.405Z,5.70
2023-04-04T21:36:02.662Z,5.20
2023-04-04T21:40:25.059Z,7.30
2023-04-04T21:44:54.031Z,5.70
2023-04-04T21:49:24.073Z,3.40
2023-04-04T22:11:35.106Z,3.60
2023-04-04T22:16:04.955Z,2.80
2023-04-04T22:37:19.422Z,5.50
2023-04-04T22:41:48.955Z,4.70
2023-04-04T22:46:09.771Z,4.00
2023-04-04T22:50:39.295Z,3.60
2023-04-04T22:55:05.815Z,4.40
2023-04-04T22:59:35.847Z,4.70
2023-04-04T23:17:47.923Z,5.80
2023-04-04T23:22:17.404Z,4.80
2023-04-04T23:26:47.858Z,3.90
2023-04-04T23:48:34.561Z,5.20
2023-04-04T23:53:04.333Z,5.70
2023-04-04T23:57:17.362Z,5.20
