createdAt,value
2022-08-03T00:00:28.055Z,99.90
2022-08-03T00:02:55.215Z,99.90
2022-08-03T00:05:22.332Z,99.90
2022-08-03T00:07:49.511Z,99.90
2022-08-03T00:10:16.831Z,99.90
2022-08-03T00:12:43.921Z,99.90
2022-08-03T00:15:15.227Z,99.90
2022-08-03T00:17:53.269Z,99.90
2022-08-03T00:20:22.013Z,99.90
2022-08-03T00:22:49.703Z,99.90
2022-08-03T00:25:17.387Z,99.90
2022-08-03T00:27:44.493Z,99.90
2022-08-03T00:30:12.001Z,99.90
2022-08-03T00:32:44.330Z,99.90
2022-08-03T00:35:32.489Z,99.90
2022-08-03T00:38:00.190Z,99.90
2022-08-03T00:40:27.598Z,99.90
2022-08-03T00:43:02.710Z,99.90
2022-08-03T00:45:32.696Z,99.90
2022-08-03T00:48:00.334Z,99.90
2022-08-03T00:50:29.402Z,99.90
2022-08-03T00:52:59.607Z,99.90
2022-08-03T00:55:27.131Z,99.90
2022-08-03T00:57:54.437Z,99.90
2022-08-03T01:00:24.303Z,99.90
2022-08-03T01:02:52.542Z,99.90
2022-08-03T01:05:21.085Z,99.90
2022-08-03T01:08:06.415Z,99.90
2022-08-03T01:10:49.572Z,99.90
2022-08-03T01:14:01.226Z,99.90
2022-08-03T01:16:54.580Z,99.90
2022-08-03T01:19:43.046Z,99.90
2022-08-03T01:22:31.719Z,99.90
2022-08-03T01:25:29.760Z,99.90
2022-08-03T01:28:08.781Z,99.90
2022-08-03T01:30:43.291Z,99.90
2022-08-03T01:33:19.173Z,99.90
2022-08-03T01:35:54.374Z,99.90
2022-08-03T01:38:32.122Z,99.90
2022-08-03T01:41:11.913Z,99.90
2022-08-03T01:43:58.953Z,99.90
2022-08-03T01:46:32.411Z,99.90
2022-08-03T01:49:00.844Z,99.90
2022-08-03T01:52:02.919Z,99.90
2022-08-03T01:54:27.867Z,99.90
2022-08-03T01:56:57.578Z,99.90
2022-08-03T01:59:26.634Z,99.90
2022-08-03T02:02:28.462Z,99.90
2022-08-03T02:04:43.715Z,99.90
2022-08-03T02:07:12.121Z,99.90
2022-08-03T02:09:41.731Z,99.90
2022-08-03T02:12:10.375Z,99.90
2022-08-03T02:14:39.617Z,99.90
2022-08-03T02:17:08.330Z,99.90
2022-08-03T02:19:36.856Z,99.90
2022-08-03T02:22:08.519Z,99.90
2022-08-03T02:24:35.594Z,99.90
2022-08-03T02:27:06.291Z,99.90
2022-08-03T02:29:39.103Z,99.90
2022-08-03T02:32:11.752Z,99.90
2022-08-03T02:34:41.971Z,99.90
2022-08-03T02:37:10.591Z,99.90
2022-08-03T02:39:39.825Z,99.90
2022-08-03T02:42:12.203Z,99.90
2022-08-03T02:44:43.828Z,99.90
2022-08-03T02:47:12.607Z,99.90
2022-08-03T02:49:50.671Z,99.90
2022-08-03T02:52:21.769Z,99.90
2022-08-03T02:54:51.200Z,99.90
2022-08-03T02:57:19.917Z,99.90
2022-08-03T02:59:47.845Z,99.90
2022-08-03T03:02:16.933Z,99.90
2022-08-03T03:05:53.565Z,99.90
2022-08-03T03:07:34.635Z,99.90
2022-08-03T03:10:18.954Z,99.90
2022-08-03T03:12:46.902Z,99.90
2022-08-03T03:15:13.889Z,99.90
2022-08-03T03:17:42.620Z,99.90
2022-08-03T03:20:10.223Z,99.90
2022-08-03T03:22:38.659Z,99.90
2022-08-03T03:25:08.310Z,99.90
2022-08-03T03:27:36.159Z,99.90
2022-08-03T03:30:04.377Z,99.90
2022-08-03T03:32:31.459Z,99.90
2022-08-03T03:35:01.999Z,99.90
2022-08-03T03:37:29.123Z,99.90
2022-08-03T03:39:56.250Z,99.90
2022-08-03T03:42:23.807Z,99.90
2022-08-03T03:44:51.533Z,99.90
2022-08-03T03:47:18.803Z,99.90
2022-08-03T03:49:59.737Z,99.90
2022-08-03T03:52:26.520Z,99.90
2022-08-03T03:54:56.404Z,99.90
2022-08-03T03:57:27.589Z,99.90
2022-08-03T03:59:54.745Z,99.90
2022-08-03T04:02:21.725Z,99.90
2022-08-03T04:05:07.127Z,99.90
2022-08-03T04:08:05.731Z,99.90
2022-08-03T04:10:54.383Z,99.90
2022-08-03T04:13:22.990Z,99.90
2022-08-03T04:15:51.978Z,99.90
2022-08-03T04:18:21.453Z,99.90
2022-08-03T04:20:50.456Z,99.90
2022-08-03T04:23:22.431Z,99.90
2022-08-03T04:25:51.613Z,99.90
2022-08-03T04:28:31.386Z,99.90
2022-08-03T04:31:01.195Z,99.90
2022-08-03T04:33:32.489Z,99.90
2022-08-03T04:36:03.803Z,99.90
2022-08-03T04:38:37.039Z,99.90
2022-08-03T04:41:04.978Z,99.90
2022-08-03T04:43:34.668Z,99.90
2022-08-03T04:46:02.995Z,99.90
2022-08-03T04:48:30.239Z,99.90
2022-08-03T04:50:57.606Z,99.90
2022-08-03T04:53:24.499Z,99.90
2022-08-03T04:55:51.404Z,99.90
2022-08-03T04:58:18.215Z,99.90
2022-08-03T05:00:45.723Z,99.90
2022-08-03T05:03:20.274Z,99.90
2022-08-03T05:06:09.391Z,99.90
2022-08-03T05:08:37.448Z,99.90
2022-08-03T05:11:13.862Z,99.90
2022-08-03T05:13:40.763Z,99.90
2022-08-03T05:16:07.578Z,99.90
2022-08-03T05:18:36.007Z,99.90
2022-08-03T05:21:03.049Z,99.90
2022-08-03T05:23:30.051Z,99.90
2022-08-03T05:25:57.185Z,99.90
2022-08-03T05:28:24.259Z,99.90
2022-08-03T05:30:51.272Z,99.90
2022-08-03T05:33:18.299Z,99.90
2022-08-03T05:35:56.830Z,99.90
2022-08-03T05:38:34.388Z,99.90
2022-08-03T05:41:21.624Z,99.90
2022-08-03T05:43:52.905Z,99.90
2022-08-03T05:46:21.155Z,99.90
2022-08-03T05:48:48.148Z,99.90
2022-08-03T05:51:15.254Z,99.90
2022-08-03T05:53:43.279Z,99.90
2022-08-03T05:56:13.746Z,99.90
2022-08-03T05:58:43.947Z,99.90
2022-08-03T06:01:11.110Z,99.90
2022-08-03T06:03:38.220Z,99.90
2022-08-03T06:06:05.269Z,99.90
2022-08-03T06:08:32.516Z,99.90
2022-08-03T06:10:59.583Z,99.90
2022-08-03T06:13:26.533Z,99.90
2022-08-03T06:15:53.579Z,99.90
2022-08-03T06:18:20.487Z,99.90
2022-08-03T06:20:49.419Z,99.90
2022-08-03T06:23:18.096Z,99.90
2022-08-03T06:25:48.714Z,99.90
2022-08-03T06:28:42.405Z,99.90
2022-08-03T06:31:03.658Z,99.90
2022-08-03T06:34:30.460Z,99.90
2022-08-03T06:36:21.177Z,99.90
2022-08-03T06:38:48.213Z,99.90
2022-08-03T06:41:15.142Z,99.90
2022-08-03T06:44:03.670Z,99.90
2022-08-03T06:46:30.343Z,99.90
2022-08-03T06:48:57.475Z,99.90
2022-08-03T06:52:06.041Z,99.90
2022-08-03T06:54:12.393Z,99.90
2022-08-03T06:56:39.625Z,99.90
2022-08-03T06:59:06.529Z,99.90
2022-08-03T07:01:33.602Z,99.90
2022-08-03T07:04:01.260Z,99.90
2022-08-03T07:06:28.085Z,99.90
2022-08-03T07:08:59.250Z,99.90
2022-08-03T07:11:26.883Z,99.90
2022-08-03T07:13:54.162Z,99.90
2022-08-03T07:16:21.114Z,99.90
2022-08-03T07:18:48.244Z,99.90
2022-08-03T07:21:16.779Z,99.90
2022-08-03T07:23:43.751Z,99.90
2022-08-03T07:26:10.731Z,99.90
2022-08-03T07:28:37.828Z,99.90
2022-08-03T07:31:04.873Z,99.90
2022-08-03T07:33:32.014Z,99.90
2022-08-03T07:35:58.902Z,99.90
2022-08-03T07:38:25.816Z,99.90
2022-08-03T07:40:54.065Z,99.90
2022-08-03T07:43:21.376Z,99.90
2022-08-03T07:45:48.471Z,99.90
2022-08-03T07:48:15.484Z,99.90
2022-08-03T07:50:42.624Z,99.90
2022-08-03T07:53:09.830Z,99.90
2022-08-03T07:55:36.840Z,99.90
2022-08-03T07:58:24.289Z,99.90
2022-08-03T08:00:53.243Z,99.90
2022-08-03T08:03:21.963Z,99.90
2022-08-03T08:05:49.587Z,99.90
2022-08-03T08:08:16.546Z,99.90
2022-08-03T08:10:57.629Z,99.90
2022-08-03T08:13:25.813Z,99.90
2022-08-03T08:15:52.925Z,99.90
2022-08-03T08:18:20.060Z,99.90
2022-08-03T08:20:46.963Z,99.90
2022-08-03T08:23:38.002Z,99.90
2022-08-03T08:26:01.096Z,99.90
2022-08-03T08:28:31.874Z,99.90
2022-08-03T08:31:00.925Z,99.90
2022-08-03T08:33:42.029Z,99.90
2022-08-03T08:36:15.689Z,99.90
2022-08-03T08:38:45.083Z,99.90
2022-08-03T08:41:13.970Z,99.90
2022-08-03T08:43:42.241Z,99.90
2022-08-03T08:46:22.915Z,99.90
2022-08-03T08:48:51.372Z,99.90
2022-08-03T08:51:21.021Z,99.90
2022-08-03T08:53:53.964Z,99.90
2022-08-03T08:56:25.598Z,99.90
2022-08-03T08:58:56.334Z,99.90
2022-08-03T09:01:23.753Z,99.90
2022-08-03T09:03:52.188Z,99.90
2022-08-03T09:06:19.078Z,99.90
2022-08-03T09:08:46.006Z,99.90
2022-08-03T09:11:13.215Z,99.90
2022-08-03T09:13:40.286Z,99.90
2022-08-03T09:16:16.289Z,99.90
2022-08-03T09:18:45.595Z,99.90
2022-08-03T09:21:32.151Z,99.90
2022-08-03T09:24:04.749Z,99.90
2022-08-03T09:26:33.399Z,99.90
2022-08-03T09:29:13.139Z,99.90
2022-08-03T09:31:46.035Z,99.90
2022-08-03T09:34:17.664Z,99.90
2022-08-03T09:36:47.364Z,99.90
2022-08-03T09:39:40.241Z,99.90
2022-08-03T09:42:14.694Z,99.90
2022-08-03T09:44:44.949Z,99.90
2022-08-03T09:47:14.535Z,99.90
2022-08-03T09:49:42.900Z,99.90
2022-08-03T09:52:39.324Z,99.90
2022-08-03T09:56:34.644Z,99.90
2022-08-03T09:58:07.159Z,99.90
2022-08-03T10:01:00.269Z,99.90
2022-08-03T10:03:30.255Z,99.90
2022-08-03T10:05:59.941Z,99.90
2022-08-03T10:08:27.127Z,99.90
2022-08-03T10:10:54.690Z,99.90
2022-08-03T10:13:23.289Z,99.90
2022-08-03T10:16:23.785Z,99.90
2022-08-03T10:18:37.867Z,99.90
2022-08-03T10:21:10.631Z,99.90
2022-08-03T10:23:40.391Z,99.90
2022-08-03T10:26:08.419Z,99.90
2022-08-03T10:28:44.742Z,99.90
2022-08-03T10:31:14.176Z,99.90
2022-08-03T10:33:53.093Z,99.90
2022-08-03T10:36:25.332Z,99.90
2022-08-03T10:38:53.707Z,99.90
2022-08-03T10:41:22.659Z,99.90
2022-08-03T10:43:49.665Z,99.90
2022-08-03T10:46:21.397Z,99.90
2022-08-03T10:48:51.749Z,99.90
2022-08-03T10:51:20.410Z,99.90
2022-08-03T10:53:54.597Z,99.90
2022-08-03T10:56:54.462Z,99.90
2022-08-03T10:59:46.848Z,99.90
2022-08-03T11:02:17.951Z,99.90
2022-08-03T11:04:45.308Z,99.90
2022-08-03T11:07:23.774Z,99.90
2022-08-03T11:09:55.817Z,99.90
2022-08-03T11:12:30.880Z,99.90
2022-08-03T11:15:07.306Z,99.90
2022-08-03T11:17:45.796Z,99.90
2022-08-03T11:20:14.041Z,99.90
2022-08-03T11:22:54.426Z,99.90
2022-08-03T11:25:53.078Z,99.90
2022-08-03T11:28:28.702Z,99.90
2022-08-03T11:30:55.803Z,99.90
2022-08-03T11:33:32.451Z,99.90
2022-08-03T11:36:02.740Z,99.90
2022-08-03T11:38:29.564Z,99.90
2022-08-03T11:40:56.840Z,99.90
2022-08-03T11:43:27.788Z,99.90
2022-08-03T11:46:06.137Z,99.90
2022-08-03T11:48:45.304Z,99.90
2022-08-03T11:51:27.097Z,99.90
2022-08-03T11:54:00.903Z,99.90
2022-08-03T11:56:29.180Z,99.90
2022-08-03T11:59:20.122Z,99.90
2022-08-03T12:01:46.207Z,99.90
2022-08-03T12:04:13.114Z,99.90
2022-08-03T12:06:55.272Z,99.90
2022-08-03T12:09:22.953Z,99.90
2022-08-03T12:11:59.710Z,99.90
2022-08-03T12:14:48.376Z,99.90
2022-08-03T12:17:16.719Z,99.90
2022-08-03T12:19:44.488Z,99.90
2022-08-03T12:22:11.827Z,99.90
2022-08-03T12:24:43.050Z,99.90
2022-08-03T12:27:10.326Z,99.90
2022-08-03T12:29:37.558Z,99.90
2022-08-03T12:32:04.637Z,99.90
2022-08-03T12:34:50.555Z,99.90
2022-08-03T12:37:24.057Z,99.90
2022-08-03T12:40:03.080Z,99.90
2022-08-03T12:42:38.819Z,99.90
2022-08-03T12:45:27.009Z,99.90
2022-08-03T12:48:01.933Z,99.90
2022-08-03T12:50:34.382Z,99.90
2022-08-03T12:53:10.130Z,99.90
2022-08-03T12:55:40.073Z,99.90
2022-08-03T12:58:36.749Z,99.90
2022-08-03T13:01:09.450Z,99.90
2022-08-03T13:03:49.809Z,99.90
2022-08-03T13:06:22.578Z,99.90
2022-08-03T13:08:53.657Z,99.90
2022-08-03T13:11:43.447Z,99.90
2022-08-03T13:14:13.509Z,99.30
2022-08-03T13:16:46.462Z,99.70
2022-08-03T13:19:15.418Z,98.80
2022-08-03T13:22:03.589Z,98.50
2022-08-03T13:24:31.582Z,98.20
2022-08-03T13:26:59.419Z,97.70
2022-08-03T13:29:26.353Z,97.90
2022-08-03T13:31:53.457Z,98.00
2022-08-03T13:34:23.413Z,98.00
2022-08-03T13:37:10.076Z,97.00
2022-08-03T13:39:57.914Z,97.20
2022-08-03T13:42:24.933Z,96.80
2022-08-03T13:44:52.559Z,96.60
2022-08-03T13:47:22.024Z,97.00
2022-08-03T13:49:59.780Z,96.80
2022-08-03T13:52:36.291Z,96.50
2022-08-03T13:55:05.847Z,96.30
2022-08-03T13:58:02.614Z,95.90
2022-08-03T14:00:27.434Z,95.10
2022-08-03T14:03:06.592Z,94.20
2022-08-03T14:05:34.615Z,94.10
2022-08-03T14:08:03.817Z,93.90
2022-08-03T14:10:31.541Z,94.30
2022-08-03T14:13:00.563Z,92.80
2022-08-03T14:15:28.846Z,92.60
2022-08-03T14:17:58.507Z,92.40
2022-08-03T14:20:38.783Z,92.40
2022-08-03T14:23:16.755Z,92.70
2022-08-03T14:25:50.313Z,92.30
2022-08-03T14:28:21.299Z,92.80
2022-08-03T14:30:48.737Z,92.90
2022-08-03T14:33:16.588Z,93.00
2022-08-03T14:35:43.712Z,93.40
2022-08-03T14:38:11.300Z,93.50
2022-08-03T14:40:38.356Z,93.40
2022-08-03T14:43:05.455Z,93.20
2022-08-03T14:45:33.000Z,93.40
2022-08-03T14:50:28.894Z,92.80
2022-08-03T14:50:51.898Z,92.00
2022-08-03T14:53:19.634Z,91.30
2022-08-03T14:55:50.801Z,91.10
2022-08-03T14:58:21.473Z,91.40
2022-08-03T15:00:49.507Z,91.30
2022-08-03T15:03:17.356Z,91.70
2022-08-03T15:05:45.011Z,91.70
2022-08-03T15:08:11.923Z,92.30
2022-08-03T15:10:43.902Z,92.30
2022-08-03T15:13:11.222Z,91.60
2022-08-03T15:15:38.559Z,91.70
2022-08-03T15:18:05.658Z,92.00
2022-08-03T15:20:43.721Z,91.40
2022-08-03T15:23:15.316Z,91.20
2022-08-03T15:26:06.549Z,90.80
2022-08-03T15:28:31.394Z,90.20
2022-08-03T15:30:58.732Z,91.00
2022-08-03T15:33:25.833Z,91.10
2022-08-03T15:35:53.450Z,90.50
2022-08-03T15:38:25.899Z,90.60
2022-08-03T15:40:57.101Z,90.30
2022-08-03T15:43:25.245Z,90.30
2022-08-03T15:46:12.775Z,90.70
2022-08-03T15:48:40.305Z,89.50
2022-08-03T15:51:09.462Z,89.90
2022-08-03T15:53:36.934Z,89.50
2022-08-03T15:56:10.018Z,89.90
2022-08-03T15:59:09.483Z,90.10
2022-08-03T16:01:26.814Z,90.20
2022-08-03T16:03:53.958Z,90.30
2022-08-03T16:06:29.573Z,90.10
2022-08-03T16:09:05.767Z,90.20
2022-08-03T16:11:51.534Z,91.00
2022-08-03T16:14:32.590Z,90.30
2022-08-03T16:17:03.089Z,90.20
2022-08-03T16:19:29.944Z,89.00
2022-08-03T16:21:56.839Z,90.10
2022-08-03T16:24:28.131Z,91.10
2022-08-03T16:26:55.985Z,90.40
2022-08-03T16:29:23.813Z,89.90
2022-08-03T16:31:52.300Z,90.40
2022-08-03T16:34:20.099Z,89.90
2022-08-03T16:36:47.177Z,88.90
2022-08-03T16:39:14.245Z,89.10
2022-08-03T16:41:53.731Z,90.10
2022-08-03T16:44:30.168Z,89.00
2022-08-03T16:46:57.775Z,90.10
2022-08-03T16:49:53.171Z,90.00
2022-08-03T16:52:12.970Z,91.00
2022-08-03T16:54:40.709Z,90.30
2022-08-03T16:57:11.082Z,90.70
2022-08-03T16:59:39.009Z,90.10
2022-08-03T17:02:10.615Z,90.70
2022-08-03T17:04:40.375Z,90.40
2022-08-03T17:07:18.679Z,90.60
2022-08-03T17:09:47.740Z,91.30
2022-08-03T17:12:15.380Z,91.60
2022-08-03T17:14:42.986Z,90.50
2022-08-03T17:17:21.136Z,93.80
2022-08-03T17:19:54.162Z,92.30
2022-08-03T17:22:28.065Z,93.50
2022-08-03T17:24:58.400Z,93.30
2022-08-03T17:28:50.947Z,94.90
2022-08-03T17:30:19.018Z,92.50
2022-08-03T17:32:52.602Z,92.10
2022-08-03T17:35:24.598Z,94.20
2022-08-03T17:38:03.688Z,93.20
2022-08-03T17:40:32.949Z,91.40
2022-08-03T17:43:02.487Z,90.80
2022-08-03T17:45:52.888Z,91.60
2022-08-03T17:48:26.253Z,91.60
2022-08-03T17:50:59.599Z,92.00
2022-08-03T17:53:33.685Z,92.20
2022-08-03T17:56:44.634Z,92.00
2022-08-03T17:59:51.947Z,91.80
2022-08-03T18:03:15.531Z,93.50
2022-08-03T18:06:11.635Z,95.40
2022-08-03T18:08:48.388Z,96.40
2022-08-03T18:11:21.946Z,96.80
2022-08-03T18:14:01.564Z,97.20
2022-08-03T18:16:38.671Z,97.70
2022-08-03T18:19:09.239Z,97.90
2022-08-03T18:22:02.227Z,98.00
2022-08-03T18:24:25.452Z,98.10
2022-08-03T18:26:54.796Z,98.90
2022-08-03T18:29:22.827Z,99.20
2022-08-03T18:32:02.517Z,99.70
2022-08-03T18:34:33.076Z,99.90
2022-08-03T18:37:07.317Z,99.90
2022-08-03T18:39:49.388Z,99.90
2022-08-03T18:42:19.059Z,99.90
2022-08-03T18:44:53.926Z,99.90
2022-08-03T18:47:52.651Z,99.90
2022-08-03T18:50:30.589Z,99.90
2022-08-03T18:53:16.305Z,99.90
2022-08-03T18:56:14.310Z,99.90
2022-08-03T18:59:15.824Z,99.90
2022-08-03T19:02:00.793Z,99.90
2022-08-03T19:04:35.301Z,99.90
2022-08-03T19:07:07.917Z,99.90
2022-08-03T19:10:00.217Z,99.90
2022-08-03T19:12:45.735Z,99.90
2022-08-03T19:15:15.542Z,99.90
2022-08-03T19:17:50.306Z,99.90
2022-08-03T19:20:25.312Z,99.90
2022-08-03T19:22:53.609Z,99.90
2022-08-03T19:25:35.240Z,99.90
2022-08-03T19:28:05.915Z,99.90
2022-08-03T19:30:38.766Z,99.90
2022-08-03T19:33:12.349Z,99.90
2022-08-03T19:35:51.561Z,99.90
2022-08-03T19:38:29.069Z,99.90
2022-08-03T19:41:01.053Z,99.90
2022-08-03T19:43:53.857Z,99.90
2022-08-03T19:46:30.357Z,99.90
2022-08-03T19:49:14.688Z,99.90
2022-08-03T19:52:01.713Z,99.90
2022-08-03T19:54:52.851Z,99.90
2022-08-03T20:00:13.990Z,99.90
2022-08-03T20:02:41.620Z,99.90
2022-08-03T20:05:14.880Z,99.90
2022-08-03T20:07:47.436Z,99.90
2022-08-03T20:10:16.116Z,99.90
2022-08-03T20:12:44.588Z,99.90
2022-08-03T20:15:12.122Z,99.90
2022-08-03T20:17:54.435Z,99.90
2022-08-03T20:20:33.427Z,99.90
2022-08-03T20:23:06.899Z,99.90
2022-08-03T20:25:48.726Z,99.90
2022-08-03T20:28:50.241Z,99.90
2022-08-03T20:31:20.839Z,99.90
2022-08-03T20:33:50.861Z,99.90
2022-08-03T20:36:19.081Z,99.90
2022-08-03T20:38:48.187Z,99.90
2022-08-03T20:41:20.066Z,99.90
2022-08-03T20:43:49.284Z,99.90
2022-08-03T20:49:07.142Z,99.90
2022-08-03T20:51:50.051Z,99.90
2022-08-03T20:54:29.018Z,99.90
2022-08-03T20:56:59.244Z,99.90
2022-08-03T20:59:46.814Z,99.90
2022-08-03T21:02:19.967Z,99.90
2022-08-03T21:04:56.414Z,99.90
2022-08-03T21:07:25.216Z,99.90
2022-08-03T21:10:15.374Z,99.90
2022-08-03T21:12:52.061Z,99.90
2022-08-03T21:13:03.269Z,99.90
2022-08-03T21:13:07.421Z,99.90
2022-08-03T21:16:02.436Z,99.90
2022-08-03T21:18:15.342Z,99.90
2022-08-03T21:20:45.523Z,99.90
2022-08-03T21:23:39.934Z,99.90
2022-08-03T21:26:01.936Z,99.90
2022-08-03T21:28:29.774Z,99.90
2022-08-03T21:30:58.736Z,99.90
2022-08-03T21:33:27.917Z,99.90
2022-08-03T21:35:55.176Z,99.90
2022-08-03T21:38:30.205Z,99.90
2022-08-03T21:40:57.492Z,99.90
2022-08-03T21:43:25.416Z,99.90
2022-08-03T21:46:05.040Z,99.90
2022-08-03T21:48:37.685Z,99.90
2022-08-03T21:51:06.519Z,99.90
2022-08-03T21:54:03.702Z,99.90
2022-08-03T21:56:22.448Z,99.90
2022-08-03T21:58:51.276Z,99.90
2022-08-03T22:01:24.913Z,99.90
2022-08-03T22:03:56.854Z,99.90
2022-08-03T22:06:27.727Z,99.90
2022-08-03T22:08:55.298Z,99.90
2022-08-03T22:11:22.421Z,99.90
2022-08-03T22:13:49.398Z,99.90
2022-08-03T22:16:16.624Z,99.90
2022-08-03T22:18:46.063Z,99.90
2022-08-03T22:21:16.705Z,99.90
2022-08-03T22:23:58.361Z,99.90
2022-08-03T22:26:34.816Z,99.90
2022-08-03T22:29:08.055Z,99.90
2022-08-03T22:31:58.856Z,99.90
2022-08-03T22:34:27.355Z,99.90
2022-08-03T22:36:57.871Z,99.90
2022-08-03T22:39:29.397Z,99.90
2022-08-03T22:42:00.335Z,99.90
2022-08-03T22:44:28.374Z,99.90
2022-08-03T22:46:55.939Z,99.90
2022-08-03T22:49:23.022Z,99.90
2022-08-03T22:51:52.797Z,99.90
2022-08-03T22:54:19.856Z,99.90
2022-08-03T22:56:47.210Z,99.90
2022-08-03T22:59:40.082Z,99.90
2022-08-03T23:02:20.264Z,99.90
2022-08-03T23:04:57.499Z,99.90
2022-08-03T23:07:36.446Z,99.90
2022-08-03T23:10:10.326Z,99.90
2022-08-03T23:12:39.536Z,99.90
2022-08-03T23:15:12.020Z,99.90
2022-08-03T23:17:57.939Z,99.90
2022-08-03T23:20:26.671Z,99.90
2022-08-03T23:22:54.693Z,99.90
2022-08-03T23:25:22.150Z,99.90
2022-08-03T23:28:05.038Z,99.90
2022-08-03T23:30:37.235Z,99.90
2022-08-03T23:33:04.505Z,99.90
2022-08-03T23:36:22.619Z,99.90
2022-08-03T23:38:37.055Z,99.90
2022-08-03T23:41:04.884Z,99.90
2022-08-03T23:43:51.397Z,99.90
2022-08-03T23:46:22.392Z,99.90
2022-08-03T23:48:50.838Z,99.90
2022-08-03T23:51:39.208Z,99.90
2022-08-03T23:54:09.203Z,99.90
2022-08-03T23:56:52.238Z,99.90
2022-08-03T23:59:38.328Z,99.90
