createdAt,value
2022-12-01T00:01:16.275Z,102850.84
2022-12-01T00:03:42.915Z,102855.03
2022-12-01T00:06:17.755Z,102851.63
2022-12-01T00:09:05.822Z,102853.16
2022-12-01T00:11:33.791Z,102852.03
2022-12-01T00:14:00.976Z,102850.94
2022-12-01T00:16:27.659Z,102849.81
2022-12-01T00:18:54.834Z,102855.53
2022-12-01T00:21:23.796Z,102848.38
2022-12-01T00:23:53.047Z,102847.22
2022-12-01T00:26:20.771Z,102849.09
2022-12-01T00:28:58.545Z,102847.22
2022-12-01T00:31:26.105Z,102849.09
2022-12-01T00:33:52.746Z,102852.50
2022-12-01T00:36:19.274Z,102852.16
2022-12-01T00:38:46.422Z,102852.16
2022-12-01T00:41:13.143Z,102848.41
2022-12-01T00:43:39.882Z,102852.59
2022-12-01T00:46:06.907Z,102843.16
2022-12-01T00:48:33.563Z,102845.78
2022-12-01T00:51:01.412Z,102845.44
2022-12-01T00:53:27.861Z,102840.16
2022-12-01T00:55:54.425Z,102851.47
2022-12-01T00:58:21.452Z,102850.72
2022-12-01T01:00:48.019Z,102848.50
2022-12-01T01:03:14.596Z,102851.91
2022-12-01T01:05:42.903Z,102846.97
2022-12-01T01:08:12.049Z,102849.25
2022-12-01T01:10:42.771Z,102856.81
2022-12-01T01:13:09.646Z,102861.34
2022-12-01T01:15:36.379Z,102859.47
2022-12-01T01:18:02.959Z,102865.16
2022-12-01T01:20:29.697Z,102867.44
2022-12-01T01:22:56.133Z,102867.09
2022-12-01T01:25:22.886Z,102870.50
2022-12-01T01:27:49.912Z,102865.56
2022-12-01T01:30:16.871Z,102861.84
2022-12-01T01:32:43.392Z,102864.13
2022-12-01T01:35:09.906Z,102869.75
2022-12-01T01:37:36.282Z,102861.50
2022-12-01T01:40:02.848Z,102866.41
2022-12-01T01:42:29.243Z,102872.47
2022-12-01T01:44:57.956Z,102869.47
2022-12-01T01:47:32.180Z,102864.97
2022-12-01T01:50:06.165Z,102864.97
2022-12-01T01:52:34.761Z,102869.13
2022-12-01T01:55:01.254Z,102866.84
2022-12-01T01:57:30.954Z,102873.22
2022-12-01T02:00:04.819Z,102864.19
2022-12-01T02:02:43.726Z,102873.31
2022-12-01T02:05:16.520Z,102873.31
2022-12-01T02:07:43.317Z,102866.50
2022-12-01T02:10:12.901Z,102874.41
2022-12-01T02:12:56.405Z,102862.75
2022-12-01T02:15:47.510Z,102863.09
2022-12-01T02:18:38.798Z,102856.72
2022-12-01T02:21:17.713Z,102865.03
2022-12-01T02:24:20.327Z,102855.59
2022-12-01T02:26:52.391Z,102857.47
2022-12-01T02:29:35.356Z,102860.88
2022-12-01T02:32:27.605Z,102861.97
2022-12-01T02:35:16.408Z,102859.00
2022-12-01T02:38:09.009Z,102863.50
2022-12-01T02:40:57.657Z,102858.59
2022-12-01T02:43:29.003Z,102854.06
2022-12-01T02:46:14.683Z,102856.72
2022-12-01T02:48:46.805Z,102861.97
2022-12-01T02:51:35.394Z,102862.75
2022-12-01T02:54:03.761Z,102861.97
2022-12-01T02:56:30.313Z,102859.34
2022-12-01T02:58:56.854Z,102865.72
2022-12-01T03:01:35.501Z,102865.72
2022-12-01T03:04:34.747Z,102868.38
2022-12-01T03:07:26.913Z,102865.38
2022-12-01T03:09:59.226Z,102860.09
2022-12-01T03:13:00.917Z,102868.78
2022-12-01T03:15:56.489Z,102874.81
2022-12-01T03:18:43.582Z,102877.47
2022-12-01T03:22:01.082Z,102869.56
2022-12-01T03:24:32.832Z,102866.91
2022-12-01T03:27:02.198Z,102865.38
2022-12-01T03:29:39.802Z,102865.03
2022-12-01T03:32:15.181Z,102865.03
2022-12-01T03:34:51.393Z,102871.84
2022-12-01T03:37:25.266Z,102866.91
2022-12-01T03:40:00.286Z,102865.03
2022-12-01T03:42:33.641Z,102861.63
2022-12-01T03:45:17.762Z,102863.84
2022-12-01T03:47:44.864Z,102862.75
2022-12-01T03:50:13.973Z,102877.47
2022-12-01T03:53:02.381Z,102867.25
2022-12-01T03:55:31.566Z,102870.66
2022-12-01T03:58:11.012Z,102871.44
2022-12-01T04:00:38.156Z,102858.91
2022-12-01T04:03:05.506Z,102861.56
2022-12-01T04:05:34.135Z,102867.19
2022-12-01T04:08:01.056Z,102863.44
2022-12-01T04:10:27.589Z,102868.28
2022-12-01T04:12:59.064Z,102866.00
2022-12-01T04:15:26.880Z,102860.31
2022-12-01T04:17:53.447Z,102865.56
2022-12-01T04:20:20.191Z,102870.84
2022-12-01T04:22:47.507Z,102874.25
2022-12-01T04:25:13.915Z,102871.97
2022-12-01T04:27:40.418Z,102872.31
2022-12-01T04:30:08.096Z,102866.69
2022-12-01T04:32:42.109Z,102881.41
2022-12-01T04:35:10.525Z,102875.72
2022-12-01T04:37:37.402Z,102874.19
2022-12-01T04:40:04.633Z,102883.19
2022-12-01T04:42:31.229Z,102876.81
2022-12-01T04:44:57.787Z,102871.53
2022-12-01T04:47:24.180Z,102874.94
2022-12-01T04:49:50.958Z,102874.53
2022-12-01T04:52:17.754Z,102874.94
2022-12-01T04:54:44.226Z,102867.03
2022-12-01T04:57:10.622Z,102873.84
2022-12-01T04:59:37.063Z,102868.91
2022-12-01T05:02:04.153Z,102867.78
2022-12-01T05:04:32.415Z,102862.53
2022-12-01T05:06:58.867Z,102871.53
2022-12-01T05:09:25.322Z,102870.00
2022-12-01T05:11:51.716Z,102873.00
2022-12-01T05:14:18.146Z,102874.09
2022-12-01T05:16:44.721Z,102869.19
2022-12-01T05:19:29.768Z,102879.31
2022-12-01T05:21:56.154Z,102875.47
2022-12-01T05:24:22.724Z,102876.88
2022-12-01T05:26:49.199Z,102878.34
2022-12-01T05:29:15.699Z,102885.81
2022-12-01T05:31:42.282Z,102881.66
2022-12-01T05:34:09.456Z,102890.25
2022-12-01T05:36:36.407Z,102894.75
2022-12-01T05:39:03.689Z,102894.34
2022-12-01T05:41:30.210Z,102894.69
2022-12-01T05:43:56.698Z,102889.41
2022-12-01T05:46:23.186Z,102887.53
2022-12-01T05:48:49.670Z,102888.28
2022-12-01T05:51:17.206Z,102891.28
2022-12-01T05:53:44.497Z,102887.53
2022-12-01T05:56:11.199Z,102886.09
2022-12-01T05:58:37.734Z,102887.97
2022-12-01T06:01:04.411Z,102894.75
2022-12-01T06:03:30.829Z,102880.81
2022-12-01T06:05:57.330Z,102875.88
2022-12-01T06:08:23.917Z,102876.22
2022-12-01T06:10:50.358Z,102873.50
2022-12-01T06:13:16.761Z,102877.16
2022-12-01T06:15:43.199Z,102876.66
2022-12-01T06:18:09.606Z,102881.00
2022-12-01T06:20:36.024Z,102885.03
2022-12-01T06:23:02.754Z,102884.19
2022-12-01T06:25:29.222Z,102892.75
2022-12-01T06:27:57.520Z,102889.28
2022-12-01T06:30:24.364Z,102892.25
2022-12-01T06:32:50.859Z,102897.78
2022-12-01T06:35:17.359Z,102897.69
2022-12-01T06:37:43.837Z,102893.44
2022-12-01T06:40:11.002Z,102895.97
2022-12-01T06:42:37.377Z,102895.88
2022-12-01T06:45:04.095Z,102902.63
2022-12-01T06:47:30.850Z,102907.03
2022-12-01T06:49:57.351Z,102906.16
2022-12-01T06:52:23.759Z,102898.94
2022-12-01T06:54:50.241Z,102901.50
2022-12-01T06:57:16.995Z,102908.53
2022-12-01T06:59:43.671Z,102919.41
2022-12-01T07:02:11.416Z,102915.91
2022-12-01T07:04:37.927Z,102909.44
2022-12-01T07:07:05.828Z,102925.47
2022-12-01T07:09:32.294Z,102914.84
2022-12-01T07:12:00.149Z,102921.22
2022-12-01T07:14:27.330Z,102924.09
2022-12-01T07:16:54.129Z,102925.22
2022-12-01T07:19:20.768Z,102929.59
2022-12-01T07:21:47.383Z,102927.31
2022-12-01T07:24:13.972Z,102936.63
2022-12-01T07:26:41.493Z,102943.00
2022-12-01T07:29:09.309Z,102944.44
2022-12-01T07:31:36.747Z,102948.16
2022-12-01T07:34:03.679Z,102950.78
2022-12-01T07:36:30.126Z,102951.88
2022-12-01T07:38:56.764Z,102954.53
2022-12-01T07:41:23.197Z,102964.63
2022-12-01T07:43:50.537Z,102954.84
2022-12-01T07:46:23.236Z,102961.22
2022-12-01T07:48:50.332Z,102959.34
2022-12-01T07:51:17.295Z,102956.38
2022-12-01T07:53:45.395Z,102956.06
2022-12-01T07:56:12.518Z,102961.00
2022-12-01T07:58:39.239Z,102963.28
2022-12-01T08:01:13.859Z,102968.31
2022-12-01T08:03:41.179Z,102966.88
2022-12-01T08:06:08.365Z,102976.09
2022-12-01T08:08:36.303Z,102970.88
2022-12-01T08:11:07.894Z,102967.59
2022-12-01T08:13:34.303Z,102970.31
2022-12-01T08:16:07.110Z,102974.25
2022-12-01T08:18:41.050Z,102976.22
2022-12-01T08:21:09.435Z,102977.84
2022-12-01T08:23:35.937Z,102982.88
2022-12-01T08:26:04.494Z,102979.56
2022-12-01T08:28:31.000Z,102982.31
2022-12-01T08:30:57.528Z,102985.44
2022-12-01T08:33:24.078Z,102988.94
2022-12-01T08:35:50.539Z,102989.78
2022-12-01T08:38:17.072Z,102992.53
2022-12-01T08:40:43.535Z,102998.66
2022-12-01T08:43:15.234Z,102990.06
2022-12-01T08:45:49.458Z,102992.03
2022-12-01T08:48:15.870Z,102992.88
2022-12-01T08:50:42.305Z,102994.50
2022-12-01T08:53:08.765Z,102991.22
2022-12-01T08:55:35.332Z,102998.44
2022-12-01T08:58:01.757Z,103003.78
2022-12-01T09:00:29.109Z,102993.31
2022-12-01T09:02:55.581Z,102993.41
2022-12-01T09:05:22.058Z,102998.75
2022-12-01T09:08:08.565Z,102987.53
2022-12-01T09:10:35.055Z,102997.41
2022-12-01T09:13:01.458Z,103000.13
2022-12-01T09:15:27.890Z,102979.47
2022-12-01T09:17:54.294Z,102990.88
2022-12-01T09:20:20.658Z,102991.28
2022-12-01T09:22:47.081Z,102983.03
2022-12-01T09:25:14.698Z,102983.81
2022-12-01T09:27:41.170Z,102992.16
2022-12-01T09:30:08.254Z,102985.75
2022-12-01T09:32:34.741Z,102986.63
2022-12-01T09:35:01.138Z,102989.25
2022-12-01T09:37:27.562Z,102980.97
2022-12-01T09:39:54.041Z,102982.94
2022-12-01T09:42:32.227Z,102984.47
2022-12-01T09:45:04.947Z,102978.84
2022-12-01T09:47:34.935Z,102982.31
2022-12-01T09:50:10.880Z,102975.59
2022-12-01T09:52:46.382Z,102974.91
2022-12-01T09:55:15.087Z,102965.91
2022-12-01T09:57:43.316Z,102963.00
2022-12-01T10:00:18.025Z,102958.91
2022-12-01T10:02:52.783Z,102956.34
2022-12-01T10:05:22.009Z,102950.72
2022-12-01T10:07:55.244Z,102945.09
2022-12-01T10:10:33.116Z,102943.31
2022-12-01T10:13:00.443Z,102956.56
2022-12-01T10:15:45.839Z,102956.69
2022-12-01T10:18:46.379Z,102952.69
2022-12-01T10:21:36.979Z,102961.16
2022-12-01T10:24:28.055Z,102956.03
2022-12-01T10:27:02.834Z,102959.94
2022-12-01T10:29:48.217Z,102955.84
2022-12-01T10:32:19.922Z,102957.00
2022-12-01T10:34:47.960Z,102964.69
2022-12-01T10:37:21.486Z,102957.69
2022-12-01T10:39:51.775Z,102961.91
2022-12-01T10:42:37.603Z,102965.38
2022-12-01T10:45:13.600Z,102957.13
2022-12-01T10:48:19.296Z,102959.06
2022-12-01T10:50:49.147Z,102956.84
2022-12-01T10:53:25.262Z,102955.31
2022-12-01T10:56:00.181Z,102959.13
2022-12-01T10:58:26.970Z,102958.00
2022-12-01T11:01:01.146Z,102958.38
2022-12-01T11:03:31.511Z,102958.78
2022-12-01T11:06:00.538Z,102953.84
2022-12-01T11:08:41.529Z,102953.09
2022-12-01T11:11:34.117Z,102954.19
2022-12-01T11:14:05.951Z,102943.97
2022-12-01T11:16:35.443Z,102947.78
2022-12-01T11:19:32.666Z,102941.41
2022-12-01T11:22:19.288Z,102947.78
2022-12-01T11:24:58.051Z,102945.16
2022-12-01T11:27:27.230Z,102930.84
2022-12-01T11:30:02.622Z,102932.06
2022-12-01T11:32:32.706Z,102934.34
2022-12-01T11:35:16.672Z,102937.03
2022-12-01T11:38:13.117Z,102933.28
2022-12-01T11:40:56.327Z,102923.81
2022-12-01T11:43:22.838Z,102924.94
2022-12-01T11:45:49.753Z,102921.94
2022-12-01T11:48:22.839Z,102924.25
2022-12-01T11:51:01.300Z,102913.72
2022-12-01T11:53:38.334Z,102913.03
2022-12-01T11:56:24.810Z,102913.44
2022-12-01T11:59:02.970Z,102904.75
2022-12-01T12:01:58.919Z,102908.63
2022-12-01T12:04:43.922Z,102901.53
2022-12-01T12:07:32.244Z,102899.69
2022-12-01T12:10:14.235Z,102892.97
2022-12-01T12:12:49.696Z,102897.81
2022-12-01T12:15:43.059Z,102895.88
2022-12-01T12:18:42.175Z,102897.75
2022-12-01T12:21:30.665Z,102898.13
2022-12-01T12:24:34.941Z,102895.41
2022-12-01T12:27:48.423Z,102891.25
2022-12-01T12:30:22.454Z,102887.91
2022-12-01T12:32:57.748Z,102887.53
2022-12-01T12:35:50.291Z,102887.19
2022-12-01T12:38:43.789Z,102889.13
2022-12-01T12:41:24.587Z,102889.88
2022-12-01T12:44:26.193Z,102892.22
2022-12-01T12:47:09.967Z,102885.44
2022-12-01T12:50:16.407Z,102883.22
2022-12-01T12:52:47.777Z,102884.34
2022-12-01T12:55:26.172Z,102882.03
2022-12-01T12:58:02.666Z,102876.34
2022-12-01T13:00:30.878Z,102877.88
2022-12-01T13:03:35.614Z,102875.28
2022-12-01T13:06:09.711Z,102867.34
2022-12-01T13:08:45.910Z,102860.59
2022-12-01T13:11:22.043Z,102869.28
2022-12-01T13:13:48.439Z,102869.28
2022-12-01T13:16:22.222Z,102868.88
2022-12-01T13:18:56.533Z,102874.53
2022-12-01T13:21:24.108Z,102870.34
2022-12-01T13:23:52.569Z,102871.13
2022-12-01T13:26:21.443Z,102867.75
2022-12-01T13:28:51.966Z,102870.44
2022-12-01T13:31:20.615Z,102867.06
2022-12-01T13:34:02.168Z,102865.97
2022-12-01T13:36:46.223Z,102863.72
2022-12-01T13:39:22.705Z,102861.84
2022-12-01T13:42:06.151Z,102861.38
2022-12-01T13:44:42.548Z,102861.31
2022-12-01T13:47:11.747Z,102862.00
2022-12-01T13:49:42.583Z,102854.44
2022-12-01T13:52:21.409Z,102860.91
2022-12-01T13:55:09.816Z,102856.00
2022-12-01T13:57:38.914Z,102857.53
2022-12-01T14:00:21.180Z,102851.03
2022-12-01T14:03:16.904Z,102847.94
2022-12-01T14:05:53.749Z,102846.00
2022-12-01T14:08:32.854Z,102836.84
2022-12-01T14:11:23.275Z,102846.25
2022-12-01T14:13:57.629Z,102839.03
2022-12-01T14:16:25.166Z,102834.88
2022-12-01T14:18:58.551Z,102834.50
2022-12-01T14:21:45.935Z,102832.97
2022-12-01T14:24:41.610Z,102835.22
2022-12-01T14:27:11.696Z,102835.56
2022-12-01T14:29:39.956Z,102835.50
2022-12-01T14:32:09.134Z,102840.38
2022-12-01T14:34:37.484Z,102835.84
2022-12-01T14:37:12.052Z,102839.19
2022-12-01T14:39:44.620Z,102838.78
2022-12-01T14:42:10.975Z,102839.53
2022-12-01T14:45:05.449Z,102840.66
2022-12-01T14:47:46.600Z,102841.00
2022-12-01T14:50:32.902Z,102846.56
2022-12-01T14:53:13.451Z,102846.16
2022-12-01T14:55:50.159Z,102844.22
2022-12-01T14:58:23.971Z,102847.97
2022-12-01T15:01:10.966Z,102844.94
2022-12-01T15:03:41.616Z,102843.69
2022-12-01T15:06:08.872Z,102842.94
2022-12-01T15:08:49.268Z,102844.41
2022-12-01T15:11:26.338Z,102846.22
2022-12-01T15:13:57.437Z,102841.63
2022-12-01T15:16:26.836Z,102841.22
2022-12-01T15:18:53.585Z,102847.22
2022-12-01T15:21:23.957Z,102840.00
2022-12-01T15:23:53.139Z,102834.31
2022-12-01T15:26:21.066Z,102846.75
2022-12-01T15:28:47.583Z,102831.59
2022-12-01T15:31:14.541Z,102836.13
2022-12-01T15:33:50.378Z,102838.28
2022-12-01T15:36:17.382Z,102843.50
2022-12-01T15:38:47.138Z,102849.81
2022-12-01T15:41:28.872Z,102846.34
2022-12-01T15:43:58.895Z,102846.34
2022-12-01T15:46:34.586Z,102853.50
2022-12-01T15:49:19.081Z,102852.31
2022-12-01T15:51:47.971Z,102856.00
2022-12-01T15:54:28.497Z,102854.00
2022-12-01T15:56:56.923Z,102860.25
2022-12-01T15:59:40.114Z,102856.72
2022-12-01T16:02:30.125Z,102861.91
2022-12-01T16:05:08.905Z,102863.72
2022-12-01T16:08:11.960Z,102864.75
2022-12-01T16:10:32.690Z,102865.00
2022-12-01T16:13:36.832Z,102869.06
2022-12-01T16:16:27.223Z,102865.16
2022-12-01T16:18:56.887Z,102864.81
2022-12-01T16:21:24.715Z,102861.31
2022-12-01T16:24:02.613Z,102866.88
2022-12-01T16:26:29.931Z,102866.03
2022-12-01T16:28:57.159Z,102866.28
2022-12-01T16:31:25.928Z,102865.78
2022-12-01T16:34:13.977Z,102868.00
2022-12-01T16:36:45.915Z,102872.50
2022-12-01T16:39:13.944Z,102872.50
2022-12-01T16:41:44.437Z,102868.00
2022-12-01T16:44:28.080Z,102871.38
2022-12-01T16:46:55.166Z,102865.34
2022-12-01T16:49:22.303Z,102866.03
2022-12-01T16:51:57.291Z,102860.28
2022-12-01T16:54:25.258Z,102855.28
2022-12-01T16:56:51.723Z,102861.91
2022-12-01T16:59:18.242Z,102850.44
2022-12-01T17:01:44.758Z,102857.06
2022-12-01T17:04:11.315Z,102854.75
2022-12-01T17:06:38.393Z,102856.88
2022-12-01T17:09:05.735Z,102857.13
2022-12-01T17:11:32.639Z,102847.66
2022-12-01T17:13:59.165Z,102853.16
2022-12-01T17:16:25.759Z,102854.00
2022-12-01T17:18:52.362Z,102854.34
2022-12-01T17:21:18.834Z,102853.91
2022-12-01T17:23:45.402Z,102854.91
2022-12-01T17:26:17.232Z,102853.72
2022-12-01T17:28:43.563Z,102857.78
2022-12-01T17:31:11.563Z,102854.63
2022-12-01T17:33:38.391Z,102855.69
2022-12-01T17:36:07.934Z,102859.31
2022-12-01T17:38:36.216Z,102857.69
2022-12-01T17:41:08.311Z,102859.47
2022-12-01T17:43:36.328Z,102857.84
2022-12-01T17:46:04.563Z,102857.31
2022-12-01T17:48:36.206Z,102857.09
2022-12-01T17:51:02.596Z,102853.28
2022-12-01T17:53:29.207Z,102859.56
2022-12-01T17:55:55.613Z,102858.38
2022-12-01T17:58:22.099Z,102852.34
2022-12-01T18:00:50.781Z,102854.09
2022-12-01T18:03:18.206Z,102853.13
2022-12-01T18:05:44.827Z,102860.25
2022-12-01T18:08:11.622Z,102850.72
2022-12-01T18:10:38.096Z,102857.00
2022-12-01T18:13:04.534Z,102851.09
2022-12-01T18:15:34.640Z,102847.91
2022-12-01T18:18:01.488Z,102853.44
2022-12-01T18:20:29.083Z,102845.09
2022-12-01T18:22:55.520Z,102847.72
2022-12-01T18:25:22.002Z,102854.41
2022-12-01T18:27:48.393Z,102852.88
2022-12-01T18:30:15.098Z,102854.75
2022-12-01T18:32:41.556Z,102852.44
2022-12-01T18:35:08.411Z,102852.00
2022-12-01T18:37:36.326Z,102852.00
2022-12-01T18:40:02.948Z,102850.38
2022-12-01T18:42:29.559Z,102843.91
2022-12-01T18:44:56.005Z,102848.84
2022-12-01T18:47:22.484Z,102852.91
2022-12-01T18:49:48.931Z,102849.38
2022-12-01T18:52:15.576Z,102851.59
2022-12-01T18:54:42.052Z,102856.41
2022-12-01T18:57:08.536Z,102855.19
2022-12-01T18:59:35.014Z,102853.22
2022-12-01T19:02:01.717Z,102853.03
2022-12-01T19:04:29.060Z,102855.66
2022-12-01T19:06:55.544Z,102854.56
2022-12-01T19:09:22.279Z,102855.31
2022-12-01T19:11:48.872Z,102867.69
2022-12-01T19:14:17.960Z,102857.63
2022-12-01T19:16:46.154Z,102861.44
2022-12-01T19:19:12.843Z,102854.75
2022-12-01T19:21:39.323Z,102859.03
2022-12-01T19:24:06.167Z,102847.09
2022-12-01T19:26:32.631Z,102854.44
2022-12-01T19:28:59.398Z,102846.97
2022-12-01T19:31:26.340Z,102847.41
2022-12-01T19:33:54.535Z,102853.09
2022-12-01T19:36:23.890Z,102853.22
2022-12-01T19:38:51.390Z,102848.06
2022-12-01T19:41:24.109Z,102845.09
2022-12-01T19:43:51.449Z,102847.84
2022-12-01T19:46:20.572Z,102847.91
2022-12-01T19:48:48.038Z,102850.66
2022-12-01T19:51:26.524Z,102850.75
2022-12-01T19:53:54.363Z,102851.63
2022-12-01T19:56:21.728Z,102843.41
2022-12-01T19:58:48.786Z,102850.63
2022-12-01T20:01:17.005Z,102857.84
2022-12-01T20:03:48.428Z,102857.19
2022-12-01T20:06:17.970Z,102857.63
2022-12-01T20:08:45.090Z,102854.34
2022-12-01T20:11:12.543Z,102853.25
2022-12-01T20:13:40.716Z,102851.47
2022-12-01T20:16:20.343Z,102848.50
2022-12-01T20:18:47.960Z,102852.34
2022-12-01T20:21:17.554Z,102851.69
2022-12-01T20:23:45.939Z,102850.97
2022-12-01T20:26:13.116Z,102846.91
2022-12-01T20:28:40.520Z,102853.38
2022-12-01T20:31:13.339Z,102847.00
2022-12-01T20:33:40.719Z,102846.34
2022-12-01T20:36:08.219Z,102852.38
2022-12-01T20:38:35.267Z,102850.94
2022-12-01T20:41:02.135Z,102850.28
2022-12-01T20:43:28.857Z,102865.72
2022-12-01T20:45:55.581Z,102865.81
2022-12-01T20:48:22.311Z,102856.06
2022-12-01T20:50:48.848Z,102859.88
2022-12-01T20:53:15.682Z,102849.38
2022-12-01T20:55:42.399Z,102843.44
2022-12-01T20:58:09.287Z,102843.84
2022-12-01T21:00:38.793Z,102840.13
2022-12-01T21:03:05.810Z,102837.91
2022-12-01T21:05:33.175Z,102832.31
2022-12-01T21:08:01.370Z,102834.97
2022-12-01T21:10:28.565Z,102830.88
2022-12-01T21:13:20.215Z,102842.56
2022-12-01T21:15:54.682Z,102833.59
2022-12-01T21:18:27.903Z,102837.75
2022-12-01T21:21:01.308Z,102827.66
2022-12-01T21:23:28.104Z,102830.28
2022-12-01T21:25:55.083Z,102831.47
2022-12-01T21:28:26.540Z,102828.50
2022-12-01T21:31:01.449Z,102821.38
2022-12-01T21:33:33.595Z,102815.75
2022-12-01T21:36:02.124Z,102811.25
2022-12-01T21:38:28.693Z,102810.94
2022-12-01T21:40:55.183Z,102809.06
2022-12-01T21:43:23.733Z,102807.97
2022-12-01T21:45:53.541Z,102800.81
2022-12-01T21:48:24.356Z,102806.84
2022-12-01T21:50:59.320Z,102809.16
2022-12-01T21:53:32.382Z,102807.72
2022-12-01T21:55:59.488Z,102802.44
2022-12-01T21:58:30.106Z,102801.34
2022-12-01T22:00:58.889Z,102800.56
2022-12-01T22:03:34.078Z,102804.41
2022-12-01T22:08:59.716Z,102799.22
2022-12-01T22:11:30.400Z,102798.13
2022-12-01T22:14:18.995Z,102795.16
2022-12-01T22:16:51.374Z,102797.94
2022-12-01T22:19:26.766Z,102793.09
2022-12-01T22:22:11.320Z,102805.16
2022-12-01T22:24:42.886Z,102796.16
2022-12-01T22:27:21.219Z,102787.91
2022-12-01T22:29:50.895Z,102793.16
2022-12-01T22:32:17.249Z,102791.28
2022-12-01T22:34:52.913Z,102784.91
2022-12-01T22:37:22.744Z,102790.63
2022-12-01T22:39:55.510Z,102783.47
2022-12-01T22:42:32.497Z,102780.06
2022-12-01T22:45:21.029Z,102791.03
2022-12-01T22:47:47.479Z,102787.28
2022-12-01T22:50:30.866Z,102789.94
2022-12-01T22:53:01.872Z,102783.56
2022-12-01T22:55:28.333Z,102785.09
2022-12-01T22:57:55.013Z,102785.84
2022-12-01T23:00:23.245Z,102783.56
2022-12-01T23:02:52.328Z,102785.44
2022-12-01T23:05:18.739Z,102786.19
2022-12-01T23:07:45.880Z,102788.47
2022-12-01T23:10:15.711Z,102789.25
2022-12-01T23:12:44.112Z,102782.13
2022-12-01T23:15:22.334Z,102780.25
2022-12-01T23:17:49.858Z,102787.03
2022-12-01T23:20:22.167Z,102774.97
2022-12-01T23:22:48.802Z,102775.75
2022-12-01T23:25:18.685Z,102776.84
2022-12-01T23:27:48.278Z,102776.84
2022-12-01T23:30:18.204Z,102770.81
2022-12-01T23:32:47.811Z,102770.81
2022-12-01T23:35:16.942Z,102776.06
2022-12-01T23:37:44.753Z,102767.84
2022-12-01T23:40:26.569Z,102768.19
2022-12-01T23:42:53.349Z,102761.03
2022-12-01T23:45:22.510Z,102769.69
2022-12-01T23:47:51.290Z,102766.31
2022-12-01T23:50:24.681Z,102758.41
2022-12-01T23:52:51.565Z,102769.38
2022-12-01T23:55:25.442Z,102756.19
2022-12-01T23:57:52.392Z,102758.81
