createdAt,value
2022-10-06T00:00:01.958Z,14.81
2022-10-06T00:05:01.332Z,14.8
2022-10-06T00:10:01.613Z,14.74
2022-10-06T00:15:01.569Z,14.73
2022-10-06T00:20:01.804Z,14.66
2022-10-06T00:25:01.330Z,14.48
2022-10-06T00:30:01.541Z,14.3
2022-10-06T00:35:01.657Z,14.32
2022-10-06T00:40:01.519Z,14.03
2022-10-06T00:45:01.543Z,13.92
2022-10-06T00:50:02.188Z,13.95
2022-10-06T00:55:02.187Z,13.79
2022-10-06T01:00:01.709Z,13.6
2022-10-06T01:05:02.160Z,13.47
2022-10-06T01:10:01.608Z,13.4
2022-10-06T01:15:01.991Z,13.33
2022-10-06T01:20:02.260Z,13.23
2022-10-06T01:25:01.478Z,13.27
2022-10-06T01:30:01.880Z,13.26
2022-10-06T01:35:02.091Z,13.36
2022-10-06T01:40:01.570Z,13.36
2022-10-06T01:50:02.150Z,13.4
2022-10-06T01:55:01.327Z,13.41
2022-10-06T02:00:01.886Z,13.4
2022-10-06T02:05:01.541Z,13.35
2022-10-06T02:10:02.100Z,13.25
2022-10-06T02:15:02.034Z,13.18
2022-10-06T02:20:01.405Z,13.12
2022-10-06T02:25:02.035Z,13.03
2022-10-06T02:30:02.157Z,12.97
2022-10-06T02:35:02.068Z,12.88
2022-10-06T02:40:01.817Z,12.79
2022-10-06T02:45:02.229Z,12.76
2022-10-06T02:50:01.400Z,12.65
2022-10-06T02:55:01.885Z,12.53
2022-10-06T03:00:01.701Z,12.4
2022-10-06T03:05:01.664Z,12.36
2022-10-06T03:10:01.582Z,12.25
2022-10-06T03:15:01.421Z,12.21
2022-10-06T03:20:01.926Z,12.08
2022-10-06T03:25:01.399Z,12.06
2022-10-06T03:30:02.025Z,11.97
2022-10-06T03:35:02.327Z,11.86
2022-10-06T03:40:01.794Z,11.72
2022-10-06T03:45:02.050Z,11.55
2022-10-06T03:50:02.140Z,11.52
2022-10-06T03:55:02.278Z,11.37
2022-10-06T04:00:01.241Z,11.27
2022-10-06T04:05:01.717Z,11.18
2022-10-06T04:10:01.725Z,11.12
2022-10-06T04:15:02.186Z,11.1
2022-10-06T04:20:01.471Z,11.09
2022-10-06T04:25:01.626Z,10.99
2022-10-06T04:30:01.610Z,10.89
2022-10-06T04:35:02.048Z,10.81
2022-10-06T04:40:01.965Z,10.72
2022-10-06T04:45:01.622Z,10.62
2022-10-06T04:50:01.575Z,10.62
2022-10-06T04:55:01.581Z,10.41
2022-10-06T05:00:07.057Z,10.4
2022-10-06T05:05:01.891Z,10.38
2022-10-06T05:10:02.220Z,10.56
2022-10-06T05:15:01.549Z,10.21
2022-10-06T05:20:01.849Z,10.19
2022-10-06T05:25:02.217Z,10.13
2022-10-06T05:30:01.657Z,10.03
2022-10-06T05:35:01.910Z,9.96
2022-10-06T05:40:01.706Z,10.07
2022-10-06T05:45:01.637Z,9.86
2022-10-06T05:50:01.974Z,9.84
2022-10-06T05:55:01.836Z,9.66
2022-10-06T06:00:01.946Z,9.55
2022-10-06T06:05:01.562Z,9.69
2022-10-06T06:10:02.121Z,9.44
2022-10-06T06:15:01.836Z,9.53
2022-10-06T06:20:01.972Z,9.81
2022-10-06T06:25:02.047Z,9.64
