createdAt,value
2019-01-31T00:03:08.211Z,8.50
2019-01-31T00:06:14.070Z,8.00
2019-01-31T00:09:08.809Z,12.00
2019-01-31T00:12:28.092Z,10.00
2019-01-31T00:15:02.323Z,7.50
2019-01-31T00:17:52.670Z,9.50
2019-01-31T00:20:29.259Z,11.50
2019-01-31T00:23:44.797Z,8.00
2019-01-31T00:26:40.119Z,10.00
2019-01-31T00:29:20.010Z,10.50
2019-01-31T00:32:27.812Z,11.00
2019-01-31T00:35:17.434Z,16.00
2019-01-31T00:38:21.791Z,14.00
2019-01-31T00:41:27.743Z,16.50
2019-01-31T00:44:02.812Z,24.00
2019-01-31T00:47:19.235Z,21.50
2019-01-31T00:50:33.700Z,27.50
2019-01-31T00:53:41.395Z,30.50
2019-01-31T00:56:53.416Z,27.00
2019-01-31T00:59:45.708Z,28.50
2019-01-31T01:02:35.771Z,31.00
2019-01-31T01:05:39.730Z,33.00
2019-01-31T01:08:21.793Z,33.00
2019-01-31T01:11:02.828Z,33.50
2019-01-31T01:14:17.870Z,27.50
2019-01-31T01:17:05.704Z,29.50
2019-01-31T01:19:56.520Z,26.00
2019-01-31T01:22:46.218Z,29.50
2019-01-31T01:26:00.140Z,31.00
2019-01-31T01:28:54.727Z,26.00
2019-01-31T01:32:01.997Z,26.00
2019-01-31T01:35:07.941Z,32.50
2019-01-31T01:38:09.112Z,30.00
2019-01-31T01:40:51.899Z,33.00
2019-01-31T01:43:41.059Z,32.00
2019-01-31T01:46:35.171Z,36.50
2019-01-31T01:49:44.659Z,30.00
2019-01-31T01:52:37.873Z,29.50
2019-01-31T01:55:43.987Z,30.50
2019-01-31T01:58:44.324Z,40.00
2019-01-31T02:01:34.813Z,34.50
2019-01-31T02:04:38.721Z,37.00
2019-01-31T02:07:21.954Z,32.50
2019-01-31T02:10:20.292Z,40.00
2019-01-31T02:13:20.152Z,37.50
2019-01-31T02:16:31.218Z,41.00
2019-01-31T02:19:16.398Z,45.00
2019-01-31T02:22:02.647Z,45.50
2019-01-31T02:24:57.812Z,48.50
2019-01-31T02:27:59.237Z,44.50
2019-01-31T02:30:42.670Z,42.00
2019-01-31T02:33:54.397Z,50.50
2019-01-31T02:37:29.163Z,44.50
2019-01-31T02:40:36.497Z,45.50
2019-01-31T02:43:27.617Z,45.00
2019-01-31T02:46:25.743Z,47.00
2019-01-31T02:49:13.607Z,49.50
2019-01-31T02:52:20.260Z,40.00
2019-01-31T02:55:21.802Z,35.50
2019-01-31T02:58:23.331Z,40.50
2019-01-31T03:01:25.262Z,40.00
2019-01-31T03:04:18.152Z,36.00
2019-01-31T03:07:24.391Z,42.50
2019-01-31T03:10:23.250Z,35.50
2019-01-31T03:13:02.688Z,37.00
2019-01-31T03:15:52.355Z,37.50
2019-01-31T03:19:04.429Z,42.00
2019-01-31T03:22:07.502Z,41.50
2019-01-31T03:25:18.269Z,39.50
2019-01-31T03:27:58.586Z,37.00
2019-01-31T03:30:55.637Z,40.00
2019-01-31T03:34:06.909Z,36.50
2019-01-31T03:37:09.772Z,42.50
2019-01-31T03:40:07.048Z,53.00
2019-01-31T03:43:09.606Z,43.00
2019-01-31T03:46:06.401Z,44.50
2019-01-31T03:48:51.431Z,44.00
2019-01-31T03:52:00.601Z,44.00
2019-01-31T03:54:39.511Z,39.50
2019-01-31T03:57:26.211Z,37.00
2019-01-31T04:00:09.565Z,43.50
2019-01-31T04:03:26.067Z,50.50
2019-01-31T04:06:06.015Z,41.00
2019-01-31T04:08:35.076Z,39.50
2019-01-31T04:11:04.241Z,42.50
2019-01-31T04:13:33.334Z,41.00
2019-01-31T04:16:02.461Z,43.00
2019-01-31T04:18:31.559Z,42.00
2019-01-31T04:21:00.673Z,34.00
2019-01-31T04:23:29.707Z,41.50
2019-01-31T04:25:58.763Z,39.50
2019-01-31T04:28:30.648Z,44.50
2019-01-31T04:30:58.509Z,42.00
2019-01-31T04:33:27.775Z,53.50
2019-01-31T04:35:57.052Z,50.00
2019-01-31T04:38:26.545Z,46.50
2019-01-31T04:40:55.892Z,50.50
2019-01-31T04:43:24.938Z,50.00
2019-01-31T04:45:54.086Z,47.50
2019-01-31T04:48:23.277Z,50.00
2019-01-31T04:50:52.386Z,54.00
2019-01-31T04:53:21.475Z,54.50
2019-01-31T04:55:50.518Z,51.00
2019-01-31T04:58:19.574Z,52.50
2019-01-31T05:00:48.586Z,56.50
2019-01-31T05:03:17.678Z,50.50
2019-01-31T05:05:46.754Z,58.50
2019-01-31T05:08:15.906Z,53.00
2019-01-31T05:10:44.954Z,51.50
2019-01-31T05:13:14.011Z,58.00
2019-01-31T05:15:43.150Z,59.50
2019-01-31T05:18:12.295Z,55.00
2019-01-31T05:20:41.317Z,52.50
2019-01-31T05:23:10.347Z,58.50
2019-01-31T05:25:39.395Z,53.00
2019-01-31T05:28:08.479Z,52.00
2019-01-31T05:30:37.755Z,51.00
2019-01-31T05:33:09.286Z,56.00
2019-01-31T05:35:38.406Z,59.00
2019-01-31T05:38:07.544Z,60.00
2019-01-31T05:40:36.568Z,59.00
2019-01-31T05:43:05.708Z,58.00
2019-01-31T05:45:34.931Z,56.50
2019-01-31T05:48:04.275Z,59.00
2019-01-31T05:50:33.462Z,60.00
2019-01-31T05:53:02.583Z,52.00
2019-01-31T05:55:31.697Z,60.00
2019-01-31T05:58:00.895Z,62.00
2019-01-31T06:00:33.530Z,58.00
2019-01-31T06:03:02.654Z,61.00
2019-01-31T06:05:31.814Z,64.00
2019-01-31T06:08:00.905Z,59.50
2019-01-31T06:10:30.137Z,64.00
2019-01-31T06:12:59.217Z,59.50
2019-01-31T06:15:28.433Z,61.00
2019-01-31T06:25:49.576Z,60.00
2019-01-31T06:28:23.579Z,57.00
2019-01-31T06:30:55.623Z,62.00
2019-01-31T06:33:37.029Z,60.50
2019-01-31T06:36:06.353Z,60.50
2019-01-31T06:38:35.536Z,58.50
2019-01-31T06:41:04.730Z,65.00
2019-01-31T06:43:34.015Z,64.00
2019-01-31T06:46:03.089Z,61.00
2019-01-31T06:48:34.153Z,65.00
2019-01-31T06:51:03.019Z,61.00
2019-01-31T06:53:32.042Z,63.50
2019-01-31T06:56:01.071Z,59.50
2019-01-31T06:58:30.057Z,56.50
2019-01-31T07:00:59.798Z,70.50
2019-01-31T07:03:29.211Z,68.00
2019-01-31T07:05:58.292Z,68.00
2019-01-31T07:08:27.491Z,67.50
2019-01-31T07:10:56.668Z,65.00
2019-01-31T07:13:25.736Z,63.50
2019-01-31T07:15:55.874Z,66.00
2019-01-31T07:18:25.017Z,63.50
2019-01-31T07:20:54.180Z,69.00
2019-01-31T07:23:23.316Z,66.50
2019-01-31T07:25:52.414Z,66.50
2019-01-31T07:28:22.923Z,69.50
2019-01-31T07:30:55.324Z,65.00
2019-01-31T07:33:24.886Z,72.00
2019-01-31T07:35:54.121Z,70.00
2019-01-31T07:38:23.248Z,69.00
2019-01-31T07:40:52.414Z,69.50
2019-01-31T07:43:21.550Z,66.00
2019-01-31T07:45:50.728Z,58.50
2019-01-31T07:51:46.203Z,57.50
2019-01-31T07:56:43.395Z,66.00
2019-01-31T07:59:12.512Z,68.00
2019-01-31T08:01:41.656Z,61.50
2019-01-31T08:04:10.842Z,56.50
2019-01-31T08:06:42.108Z,59.50
2019-01-31T08:09:12.628Z,62.50
2019-01-31T08:11:52.087Z,61.50
2019-01-31T08:14:12.744Z,52.00
2019-01-31T08:16:47.501Z,60.00
2019-01-31T08:51:24.759Z,57.00
2019-01-31T11:13:12.261Z,47.00
2019-01-31T11:16:35.881Z,38.00
2019-01-31T11:20:04.830Z,38.50
2019-01-31T11:22:43.964Z,48.00
2019-01-31T11:26:10.324Z,56.00
2019-01-31T11:29:14.271Z,54.00
2019-01-31T11:32:17.359Z,53.50
2019-01-31T11:35:19.178Z,54.50
2019-01-31T11:38:10.691Z,45.50
2019-01-31T11:41:07.559Z,52.00
2019-01-31T11:44:22.992Z,51.00
2019-01-31T11:47:48.563Z,53.50
2019-01-31T11:50:33.616Z,49.00
2019-01-31T11:53:23.104Z,53.50
2019-01-31T11:56:20.773Z,45.50
2019-01-31T11:59:03.428Z,53.00
2019-01-31T12:01:32.793Z,48.00
2019-01-31T12:04:13.834Z,46.00
2019-01-31T12:06:47.200Z,46.00
2019-01-31T12:09:21.851Z,46.00
2019-01-31T12:11:52.378Z,47.00
2019-01-31T12:14:21.735Z,43.50
2019-01-31T12:16:50.993Z,46.50
2019-01-31T12:19:20.224Z,47.50
2019-01-31T12:21:49.577Z,43.50
2019-01-31T12:24:18.904Z,40.00
2019-01-31T12:26:48.040Z,49.00
2019-01-31T12:29:18.338Z,46.50
2019-01-31T12:31:47.385Z,45.00
2019-01-31T12:34:18.394Z,45.50
2019-01-31T12:36:47.546Z,49.00
2019-01-31T12:39:21.182Z,40.00
2019-01-31T12:41:50.498Z,40.50
2019-01-31T12:44:23.421Z,53.00
2019-01-31T12:46:52.543Z,35.50
2019-01-31T12:49:21.723Z,43.50
2019-01-31T12:51:50.892Z,43.00
2019-01-31T12:54:20.110Z,45.00
2019-01-31T12:56:53.625Z,44.50
2019-01-31T12:59:24.648Z,39.00
2019-01-31T13:01:53.949Z,34.00
2019-01-31T13:04:23.091Z,39.50
2019-01-31T13:06:53.344Z,42.50
2019-01-31T13:09:22.502Z,43.50
2019-01-31T13:11:51.671Z,34.00
2019-01-31T13:14:20.919Z,36.50
2019-01-31T13:16:50.273Z,49.00
2019-01-31T13:19:19.541Z,39.00
2019-01-31T13:21:48.808Z,35.50
2019-01-31T13:24:17.995Z,36.50
2019-01-31T13:26:47.180Z,39.00
2019-01-31T13:29:16.434Z,36.50
2019-01-31T13:31:45.644Z,42.00
2019-01-31T13:34:14.607Z,40.00
2019-01-31T13:36:43.794Z,37.50
2019-01-31T13:39:16.201Z,41.50
2019-01-31T13:41:45.501Z,38.00
2019-01-31T13:44:14.610Z,43.00
2019-01-31T13:46:43.859Z,39.00
2019-01-31T13:49:13.031Z,33.50
2019-01-31T13:51:42.166Z,43.50
2019-01-31T13:54:11.382Z,49.50
2019-01-31T13:56:45.786Z,42.00
2019-01-31T13:59:11.467Z,53.00
2019-01-31T14:01:40.649Z,57.50
2019-01-31T14:04:09.847Z,37.50
2019-01-31T14:06:38.959Z,45.50
2019-01-31T14:09:10.041Z,50.50
2019-01-31T14:11:39.126Z,51.50
2019-01-31T14:14:09.462Z,46.50
2019-01-31T14:16:47.234Z,34.50
2019-01-31T14:19:09.970Z,36.50
2019-01-31T14:21:39.119Z,41.00
2019-01-31T14:24:08.227Z,37.50
2019-01-31T14:26:37.741Z,43.50
2019-01-31T14:29:07.186Z,52.50
2019-01-31T14:31:36.297Z,46.50
2019-01-31T14:34:05.502Z,40.50
2019-01-31T14:36:34.669Z,41.50
2019-01-31T14:39:04.920Z,47.50
2019-01-31T14:41:33.991Z,40.50
2019-01-31T14:44:03.118Z,43.50
2019-01-31T14:46:32.242Z,41.50
2019-01-31T14:49:02.448Z,41.50
2019-01-31T14:51:31.565Z,40.50
2019-01-31T14:54:00.721Z,49.50
2019-01-31T14:56:29.887Z,49.00
2019-01-31T14:58:59.147Z,38.50
2019-01-31T15:01:28.350Z,46.50
2019-01-31T15:03:58.582Z,40.00
2019-01-31T15:06:27.816Z,44.50
2019-01-31T15:08:56.867Z,41.00
2019-01-31T15:11:26.071Z,45.00
2019-01-31T15:13:55.389Z,37.50
2019-01-31T15:16:24.576Z,39.00
2019-01-31T15:18:53.686Z,47.00
2019-01-31T15:21:24.986Z,39.50
2019-01-31T15:23:55.593Z,34.50
2019-01-31T15:26:24.698Z,35.50
2019-01-31T15:28:53.773Z,30.50
2019-01-31T15:31:22.938Z,36.50
2019-01-31T15:33:52.069Z,36.50
2019-01-31T15:36:21.502Z,39.50
2019-01-31T15:38:50.620Z,29.50
2019-01-31T15:41:19.912Z,32.00
2019-01-31T15:43:49.372Z,33.00
2019-01-31T15:46:19.014Z,30.50
2019-01-31T15:48:47.970Z,27.00
2019-01-31T15:51:17.193Z,37.50
2019-01-31T15:53:46.382Z,35.50
2019-01-31T15:56:15.673Z,34.00
2019-01-31T15:58:44.889Z,32.50
2019-01-31T16:01:16.114Z,39.50
2019-01-31T16:03:45.321Z,36.50
2019-01-31T16:06:14.689Z,35.50
2019-01-31T16:08:43.867Z,34.50
2019-01-31T16:11:13.139Z,38.50
2019-01-31T16:13:42.296Z,42.00
2019-01-31T16:16:11.548Z,34.50
2019-01-31T16:18:40.733Z,38.00
2019-01-31T16:21:10.001Z,36.50
2019-01-31T16:23:39.121Z,42.00
2019-01-31T16:26:08.675Z,48.00
2019-01-31T16:29:53.390Z,45.50
2019-01-31T16:32:25.662Z,37.00
2019-01-31T16:34:54.875Z,38.00
2019-01-31T16:37:24.106Z,36.00
2019-01-31T16:39:53.368Z,40.50
2019-01-31T16:42:23.687Z,45.00
2019-01-31T16:44:52.857Z,48.00
2019-01-31T16:47:24.166Z,45.00
2019-01-31T16:49:53.412Z,40.50
2019-01-31T16:52:22.690Z,48.00
2019-01-31T16:54:52.752Z,39.50
2019-01-31T16:57:22.009Z,46.50
2019-01-31T16:59:51.456Z,45.50
2019-01-31T17:02:20.641Z,42.50
2019-01-31T17:04:49.849Z,41.00
2019-01-31T17:07:19.112Z,49.50
2019-01-31T17:09:48.321Z,52.00
2019-01-31T17:12:19.595Z,47.00
2019-01-31T17:14:48.745Z,56.50
2019-01-31T17:17:17.920Z,47.50
2019-01-31T17:19:47.129Z,52.50
2019-01-31T17:22:16.141Z,50.50
2019-01-31T17:24:45.204Z,49.00
2019-01-31T17:27:14.289Z,45.50
2019-01-31T17:29:44.983Z,51.00
2019-01-31T17:32:14.222Z,46.50
2019-01-31T17:34:43.334Z,44.50
2019-01-31T17:37:12.404Z,48.00
2019-01-31T17:39:41.495Z,54.50
2019-01-31T17:42:10.573Z,53.50
2019-01-31T17:44:39.762Z,50.00
2019-01-31T17:47:08.890Z,53.00
2019-01-31T17:49:51.248Z,46.00
2019-01-31T17:52:21.174Z,46.00
2019-01-31T17:54:50.267Z,47.00
2019-01-31T17:57:19.604Z,55.50
2019-01-31T17:59:48.571Z,42.50
2019-01-31T18:02:17.798Z,56.50
2019-01-31T18:04:47.075Z,62.00
2019-01-31T18:07:16.594Z,60.00
2019-01-31T18:09:47.056Z,41.00
2019-01-31T18:12:16.275Z,58.00
2019-01-31T18:14:45.424Z,51.50
2019-01-31T18:17:14.470Z,57.50
2019-01-31T18:19:43.591Z,50.50
2019-01-31T18:22:12.844Z,58.50
2019-01-31T18:24:42.105Z,58.50
2019-01-31T18:27:11.195Z,61.50
2019-01-31T18:29:41.620Z,59.50
2019-01-31T18:32:10.648Z,60.00
2019-01-31T18:34:40.204Z,63.50
2019-01-31T18:37:09.455Z,60.00
2019-01-31T18:39:38.583Z,57.50
2019-01-31T18:42:07.796Z,60.00
2019-01-31T18:44:36.954Z,54.00
2019-01-31T18:47:06.147Z,53.50
2019-01-31T18:49:35.395Z,52.00
2019-01-31T18:52:05.846Z,56.00
2019-01-31T18:54:35.171Z,59.00
2019-01-31T18:57:12.826Z,60.00
2019-01-31T18:59:43.803Z,55.50
2019-01-31T19:02:13.027Z,64.00
2019-01-31T19:04:43.769Z,51.00
2019-01-31T19:07:13.123Z,66.00
2019-01-31T19:09:42.194Z,62.00
2019-01-31T19:12:13.003Z,55.00
2019-01-31T19:14:43.937Z,63.50
2019-01-31T19:17:12.940Z,59.50
2019-01-31T19:19:42.107Z,56.50
2019-01-31T19:22:11.360Z,55.50
2019-01-31T19:24:42.275Z,59.00
2019-01-31T19:27:12.455Z,61.00
2019-01-31T19:29:43.713Z,66.00
2019-01-31T19:32:15.054Z,61.00
2019-01-31T19:34:49.404Z,62.50
2019-01-31T19:37:19.999Z,62.00
2019-01-31T19:39:49.237Z,61.50
2019-01-31T19:42:22.678Z,60.00
2019-01-31T19:44:51.538Z,60.00
2019-01-31T19:47:22.938Z,54.50
2019-01-31T19:49:51.981Z,66.00
2019-01-31T19:52:22.195Z,65.50
2019-01-31T19:54:52.238Z,67.00
2019-01-31T19:57:21.251Z,69.50
2019-01-31T19:59:50.321Z,76.00
2019-01-31T20:02:19.512Z,70.00
2019-01-31T20:04:48.656Z,66.50
2019-01-31T20:07:17.929Z,65.50
2019-01-31T20:09:47.139Z,67.00
2019-01-31T20:12:17.600Z,61.50
2019-01-31T20:14:46.740Z,60.00
2019-01-31T20:17:15.839Z,56.50
2019-01-31T20:19:46.084Z,60.00
2019-01-31T20:22:15.269Z,56.00
2019-01-31T20:24:44.292Z,59.00
2019-01-31T20:27:13.480Z,60.50
2019-01-31T20:29:44.860Z,51.00
2019-01-31T20:32:14.021Z,58.00
2019-01-31T20:34:43.078Z,53.00
2019-01-31T20:37:12.286Z,50.50
2019-01-31T20:39:41.704Z,47.50
2019-01-31T20:42:10.873Z,59.50
2019-01-31T20:44:39.985Z,55.00
2019-01-31T20:47:09.095Z,51.00
2019-01-31T20:49:38.173Z,54.00
2019-01-31T20:52:07.726Z,54.50
2019-01-31T20:54:37.682Z,55.50
2019-01-31T20:57:08.564Z,51.50
2019-01-31T20:59:37.711Z,51.00
2019-01-31T21:02:07.449Z,49.00
2019-01-31T21:04:37.318Z,49.00
2019-01-31T21:07:07.921Z,50.50
2019-01-31T21:09:37.020Z,47.50
2019-01-31T21:12:06.214Z,55.50
2019-01-31T21:14:35.243Z,60.00
2019-01-31T21:17:04.463Z,50.50
2019-01-31T21:19:33.578Z,53.00
2019-01-31T21:22:02.826Z,47.50
2019-01-31T21:24:31.946Z,57.00
2019-01-31T21:27:01.023Z,55.50
2019-01-31T21:29:30.129Z,52.00
2019-01-31T21:31:59.211Z,53.00
2019-01-31T21:34:28.661Z,64.50
2019-01-31T21:36:57.784Z,57.50
2019-01-31T21:39:26.889Z,51.50
2019-01-31T21:41:55.984Z,52.50
2019-01-31T21:44:25.039Z,57.50
2019-01-31T21:47:02.829Z,63.00
2019-01-31T21:49:25.156Z,52.00
2019-01-31T21:51:54.130Z,51.00
2019-01-31T21:54:23.165Z,59.50
2019-01-31T21:56:53.722Z,59.00
2019-01-31T21:59:23.548Z,50.00
2019-01-31T22:01:52.551Z,60.00
2019-01-31T22:04:21.671Z,54.00
2019-01-31T22:06:50.796Z,61.00
2019-01-31T22:09:21.300Z,52.00
2019-01-31T22:11:50.717Z,52.00
2019-01-31T22:14:19.788Z,48.00
2019-01-31T22:16:48.845Z,51.00
2019-01-31T22:19:17.929Z,51.50
2019-01-31T22:21:46.970Z,55.00
2019-01-31T22:24:16.122Z,56.00
2019-01-31T22:26:45.145Z,49.50
2019-01-31T22:29:14.245Z,56.50
2019-01-31T22:31:43.253Z,50.50
2019-01-31T22:34:13.020Z,49.00
2019-01-31T22:36:42.449Z,54.50
2019-01-31T22:39:11.610Z,57.50
2019-01-31T22:41:40.645Z,56.00
2019-01-31T22:44:09.651Z,47.00
2019-01-31T22:46:38.854Z,50.50
2019-01-31T22:49:07.935Z,58.50
2019-01-31T22:51:37.541Z,60.00
2019-01-31T22:54:06.919Z,56.50
2019-01-31T22:56:36.042Z,54.00
2019-01-31T22:59:05.754Z,53.50
2019-01-31T23:01:42.053Z,60.50
2019-01-31T23:04:11.237Z,52.00
2019-01-31T23:06:40.298Z,55.50
2019-01-31T23:09:11.858Z,55.50
2019-01-31T23:11:40.924Z,53.50
2019-01-31T23:14:10.089Z,57.00
2019-01-31T23:16:39.124Z,57.00
2019-01-31T23:19:08.288Z,51.50
2019-01-31T23:21:37.466Z,51.00
2019-01-31T23:24:07.893Z,57.50
2019-01-31T23:26:37.923Z,54.00
2019-01-31T23:29:07.437Z,54.50
2019-01-31T23:31:36.637Z,58.50
2019-01-31T23:34:06.293Z,46.50
2019-01-31T23:36:35.439Z,58.50
2019-01-31T23:39:08.806Z,50.00
2019-01-31T23:41:40.263Z,51.00
2019-01-31T23:44:09.420Z,43.00
2019-01-31T23:46:38.462Z,45.50
2019-01-31T23:49:07.692Z,57.00
2019-01-31T23:51:36.817Z,50.50
2019-01-31T23:54:06.174Z,49.50
2019-01-31T23:56:35.217Z,48.50
2019-01-31T23:59:07.907Z,46.00
