createdAt,value
2018-12-18T00:02:17.551Z,100572.05
2018-12-18T00:04:48.169Z,100577.88
2018-12-18T00:07:17.628Z,100584.59
2018-12-18T00:09:47.188Z,100573.63
2018-12-18T00:12:22.023Z,100584.63
2018-12-18T00:14:51.451Z,100586.00
2018-12-18T00:17:20.859Z,100587.50
2018-12-18T00:19:51.196Z,100579.61
2018-12-18T00:22:20.663Z,100581.31
2018-12-18T00:24:50.098Z,100576.51
2018-12-18T00:27:19.601Z,100581.27
2018-12-18T00:29:50.190Z,100575.28
2018-12-18T00:32:19.676Z,100577.13
2018-12-18T00:34:49.499Z,100576.27
2018-12-18T00:37:18.955Z,100576.20
2018-12-18T00:39:48.780Z,100578.30
2018-12-18T00:42:18.625Z,100584.39
2018-12-18T00:44:48.083Z,100579.98
2018-12-18T00:47:17.898Z,100581.56
2018-12-18T00:49:47.697Z,100583.94
2018-12-18T00:52:17.222Z,100585.03
2018-12-18T00:54:46.668Z,100584.92
2018-12-18T00:57:16.304Z,100591.08
2018-12-18T00:59:45.750Z,100597.66
2018-12-18T01:02:15.217Z,100590.47
2018-12-18T01:04:46.767Z,100597.00
2018-12-18T01:07:16.440Z,100596.60
2018-12-18T01:09:45.874Z,100593.11
2018-12-18T01:12:15.388Z,100593.89
2018-12-18T01:14:45.212Z,100592.53
2018-12-18T01:17:14.685Z,100597.02
2018-12-18T01:19:44.319Z,100596.66
2018-12-18T01:22:13.807Z,100595.75
2018-12-18T01:24:43.488Z,100589.42
2018-12-18T01:27:14.076Z,100585.72
2018-12-18T01:29:43.608Z,100580.27
2018-12-18T01:32:13.135Z,100584.16
2018-12-18T01:34:42.779Z,100585.34
2018-12-18T01:37:13.227Z,100586.41
2018-12-18T01:39:42.685Z,100583.01
2018-12-18T01:42:12.146Z,100586.42
2018-12-18T01:44:41.611Z,100594.11
2018-12-18T01:47:11.247Z,100589.45
2018-12-18T01:49:40.714Z,100590.03
2018-12-18T01:52:10.187Z,100592.80
2018-12-18T01:54:39.701Z,100591.67
2018-12-18T01:57:09.311Z,100595.80
2018-12-18T01:59:38.783Z,100590.45
2018-12-18T02:02:09.131Z,100597.48
2018-12-18T02:04:38.834Z,100594.74
2018-12-18T02:07:08.657Z,100595.21
2018-12-18T02:09:38.266Z,100596.56
2018-12-18T02:12:07.907Z,100598.86
2018-12-18T02:14:37.479Z,100604.47
2018-12-18T02:17:06.961Z,100601.97
2018-12-18T02:19:36.433Z,100598.00
2018-12-18T02:22:05.888Z,100602.00
2018-12-18T02:24:35.332Z,100601.14
2018-12-18T02:27:04.820Z,100603.80
2018-12-18T02:29:34.344Z,100599.73
2018-12-18T02:32:04.516Z,100605.48
2018-12-18T02:34:34.059Z,100606.39
2018-12-18T02:37:03.879Z,100602.95
2018-12-18T02:39:33.468Z,100606.34
2018-12-18T02:42:03.124Z,100620.16
2018-12-18T02:44:32.557Z,100609.65
2018-12-18T02:47:02.056Z,100605.84
2018-12-18T02:49:31.604Z,100603.52
2018-12-18T02:52:01.691Z,100602.28
2018-12-18T02:54:31.173Z,100607.09
2018-12-18T02:57:00.691Z,100607.03
2018-12-18T02:59:30.314Z,100603.56
2018-12-18T03:02:01.969Z,100602.69
2018-12-18T03:04:31.446Z,100602.09
2018-12-18T03:07:01.725Z,100604.88
2018-12-18T03:09:31.337Z,100607.18
2018-12-18T03:12:00.997Z,100618.52
2018-12-18T03:14:30.485Z,100611.30
2018-12-18T03:17:00.232Z,100619.02
2018-12-18T03:19:29.756Z,100611.73
2018-12-18T03:21:59.558Z,100618.75
2018-12-18T03:24:29.038Z,100613.48
2018-12-18T03:26:58.506Z,100614.09
2018-12-18T03:29:28.442Z,100616.51
2018-12-18T03:32:01.750Z,100615.24
2018-12-18T03:34:31.252Z,100621.72
2018-12-18T03:37:00.760Z,100621.40
2018-12-18T03:39:30.202Z,100614.14
2018-12-18T03:41:59.615Z,100621.58
2018-12-18T03:44:30.045Z,100620.05
2018-12-18T03:46:59.539Z,100610.26
2018-12-18T03:49:28.961Z,100611.95
2018-12-18T03:52:04.223Z,100619.47
2018-12-18T03:54:33.652Z,100620.95
2018-12-18T03:57:06.780Z,100625.20
2018-12-18T03:59:36.992Z,100632.22
2018-12-18T04:02:10.076Z,100640.03
2018-12-18T04:04:49.566Z,100631.55
2018-12-18T04:07:19.217Z,100631.24
2018-12-18T04:09:48.673Z,100633.71
2018-12-18T04:12:23.984Z,100636.70
2018-12-18T04:14:53.786Z,100631.08
2018-12-18T04:17:23.259Z,100632.53
2018-12-18T04:19:52.827Z,100633.73
2018-12-18T04:22:22.446Z,100645.18
2018-12-18T04:24:51.892Z,100637.50
2018-12-18T04:27:21.345Z,100651.52
2018-12-18T04:29:50.768Z,100645.12
2018-12-18T04:32:20.199Z,100647.83
2018-12-18T04:34:50.129Z,100649.57
2018-12-18T04:37:19.583Z,100649.29
2018-12-18T04:39:49.105Z,100642.56
2018-12-18T04:42:18.584Z,100649.69
2018-12-18T04:44:47.991Z,100645.09
2018-12-18T04:47:17.813Z,100644.20
2018-12-18T04:49:47.455Z,100648.70
2018-12-18T04:52:17.690Z,100657.35
2018-12-18T04:54:47.152Z,100654.28
2018-12-18T04:57:16.788Z,100657.73
2018-12-18T04:59:46.326Z,100661.88
2018-12-18T05:02:15.833Z,100665.24
2018-12-18T05:04:50.300Z,100660.40
2018-12-18T05:07:19.556Z,100659.13
2018-12-18T05:09:49.088Z,100661.77
2018-12-18T05:12:18.521Z,100673.36
2018-12-18T05:14:47.978Z,100673.78
2018-12-18T05:17:17.482Z,100666.76
2018-12-18T05:19:47.079Z,100662.90
2018-12-18T05:22:16.740Z,100658.03
2018-12-18T05:24:46.154Z,100655.60
2018-12-18T05:27:15.587Z,100663.19
2018-12-18T05:29:45.058Z,100671.47
2018-12-18T05:32:14.560Z,100656.77
2018-12-18T05:34:44.208Z,100655.24
2018-12-18T05:37:13.823Z,100651.11
2018-12-18T05:39:43.324Z,100663.22
2018-12-18T05:42:12.796Z,100658.80
2018-12-18T05:44:43.128Z,100655.59
2018-12-18T05:47:13.508Z,100657.66
2018-12-18T05:49:43.001Z,100660.28
2018-12-18T05:52:12.753Z,100660.96
2018-12-18T05:54:42.302Z,100663.00
2018-12-18T05:57:11.834Z,100660.47
2018-12-18T05:59:41.308Z,100660.19
2018-12-18T06:02:10.784Z,100659.72
2018-12-18T06:04:40.555Z,100663.78
2018-12-18T06:07:10.203Z,100666.48
2018-12-18T06:09:45.342Z,100662.26
2018-12-18T06:12:14.811Z,100666.42
2018-12-18T06:14:44.256Z,100656.95
2018-12-18T06:17:13.741Z,100669.23
2018-12-18T06:19:43.312Z,100668.65
2018-12-18T06:22:12.935Z,100668.59
2018-12-18T06:24:42.480Z,100666.80
2018-12-18T06:27:11.999Z,100670.31
2018-12-18T06:29:41.490Z,100666.23
2018-12-18T06:32:11.025Z,100673.55
2018-12-18T06:34:40.607Z,100669.16
2018-12-18T06:37:10.823Z,100666.12
2018-12-18T06:39:40.350Z,100669.62
2018-12-18T06:42:09.984Z,100664.25
2018-12-18T06:44:39.854Z,100667.55
2018-12-18T06:47:09.417Z,100666.48
2018-12-18T06:49:39.071Z,100671.20
2018-12-18T06:52:08.558Z,100668.18
2018-12-18T06:54:38.081Z,100676.73
2018-12-18T06:57:08.617Z,100677.00
2018-12-18T06:59:38.186Z,100682.93
2018-12-18T07:02:08.678Z,100682.88
2018-12-18T07:04:38.218Z,100694.05
2018-12-18T07:07:07.859Z,100703.30
2018-12-18T07:09:37.460Z,100700.85
2018-12-18T07:12:07.223Z,100702.31
2018-12-18T07:14:36.717Z,100708.22
2018-12-18T07:17:12.321Z,100713.52
2018-12-18T07:19:42.088Z,100708.88
2018-12-18T07:22:13.194Z,100710.23
2018-12-18T07:24:42.884Z,100716.57
2018-12-18T07:27:12.511Z,100716.46
2018-12-18T07:29:42.076Z,100719.59
2018-12-18T07:32:11.794Z,100712.78
2018-12-18T07:34:42.622Z,100715.11
2018-12-18T07:37:12.589Z,100718.75
2018-12-18T07:39:42.213Z,100714.91
2018-12-18T07:42:12.010Z,100718.17
2018-12-18T07:44:41.551Z,100721.31
2018-12-18T07:47:11.208Z,100727.76
2018-12-18T07:49:41.507Z,100725.38
2018-12-18T07:52:11.996Z,100732.50
2018-12-18T07:54:41.605Z,100735.18
2018-12-18T07:57:11.167Z,100739.14
2018-12-18T07:59:40.806Z,100737.28
2018-12-18T08:02:11.007Z,100737.42
2018-12-18T08:04:40.646Z,100730.65
2018-12-18T08:07:10.264Z,100734.66
2018-12-18T08:09:40.715Z,100732.10
2018-12-18T08:12:10.507Z,100734.39
2018-12-18T08:14:40.328Z,100735.83
2018-12-18T08:17:10.100Z,100733.86
2018-12-18T08:19:39.564Z,100730.13
2018-12-18T08:22:12.424Z,100729.97
2018-12-18T08:24:42.910Z,100728.54
2018-12-18T08:27:12.462Z,100730.45
2018-12-18T08:29:42.025Z,100727.75
2018-12-18T08:32:11.483Z,100732.83
2018-12-18T08:34:41.175Z,100732.75
2018-12-18T08:37:10.669Z,100736.47
2018-12-18T08:39:40.208Z,100739.63
2018-12-18T08:42:10.043Z,100743.60
2018-12-18T08:44:39.650Z,100751.15
2018-12-18T08:47:09.199Z,100751.23
2018-12-18T08:49:38.741Z,100762.32
2018-12-18T08:52:09.214Z,100754.98
2018-12-18T08:54:38.731Z,100759.42
2018-12-18T08:57:08.288Z,100758.53
2018-12-18T08:59:37.801Z,100762.19
2018-12-18T09:02:07.501Z,100757.73
2018-12-18T09:04:37.012Z,100757.83
2018-12-18T09:07:06.506Z,100752.05
2018-12-18T09:09:35.990Z,100759.66
2018-12-18T09:12:05.633Z,100759.80
2018-12-18T09:14:35.198Z,100763.30
2018-12-18T09:17:07.053Z,100759.00
2018-12-18T09:19:37.498Z,100748.45
2018-12-18T09:22:07.108Z,100750.18
2018-12-18T09:24:36.694Z,100742.77
2018-12-18T09:27:06.244Z,100741.18
2018-12-18T09:29:35.758Z,100733.16
2018-12-18T09:32:05.259Z,100730.30
2018-12-18T09:34:35.862Z,100745.56
2018-12-18T09:37:05.460Z,100734.12
2018-12-18T09:39:40.346Z,100739.02
2018-12-18T09:42:15.496Z,100740.23
2018-12-18T09:44:46.223Z,100735.00
2018-12-18T09:47:15.755Z,100729.64
2018-12-18T09:49:45.280Z,100727.11
2018-12-18T09:52:14.802Z,100723.83
2018-12-18T09:54:44.317Z,100727.42
2018-12-18T09:57:18.957Z,100729.41
2018-12-18T09:59:48.407Z,100722.44
2018-12-18T10:02:18.016Z,100717.03
2018-12-18T10:04:47.737Z,100716.14
2018-12-18T10:07:17.284Z,100713.77
2018-12-18T10:09:46.892Z,100710.89
2018-12-18T10:12:20.893Z,100715.80
2018-12-18T10:14:50.471Z,100717.73
2018-12-18T10:17:19.988Z,100716.56
2018-12-18T10:19:49.543Z,100711.42
2018-12-18T10:22:19.260Z,100710.66
2018-12-18T10:24:48.954Z,100710.94
2018-12-18T10:27:18.486Z,100705.29
2018-12-18T10:29:48.058Z,100702.69
2018-12-18T10:32:17.706Z,100696.61
2018-12-18T10:34:47.338Z,100700.94
2018-12-18T10:37:17.126Z,100683.98
2018-12-18T10:39:46.600Z,100684.41
2018-12-18T10:42:16.119Z,100689.50
2018-12-18T10:44:45.798Z,100685.49
2018-12-18T10:47:15.416Z,100681.02
2018-12-18T10:49:45.029Z,100678.31
2018-12-18T10:52:14.652Z,100668.57
2018-12-18T10:54:44.406Z,100673.31
2018-12-18T10:57:14.121Z,100665.52
2018-12-18T10:59:43.733Z,100664.15
2018-12-18T11:02:13.874Z,100660.78
2018-12-18T11:04:44.437Z,100654.88
2018-12-18T11:07:13.981Z,100657.66
2018-12-18T11:09:43.535Z,100652.78
2018-12-18T11:12:15.203Z,100652.38
2018-12-18T11:14:44.728Z,100641.23
2018-12-18T11:17:14.299Z,100642.09
2018-12-18T11:19:43.927Z,100643.13
2018-12-18T11:22:13.665Z,100645.11
2018-12-18T11:24:43.221Z,100638.95
2018-12-18T11:27:12.832Z,100643.22
2018-12-18T11:29:42.634Z,100632.84
2018-12-18T11:32:12.200Z,100633.23
2018-12-18T11:34:41.704Z,100634.78
2018-12-18T11:37:11.797Z,100623.79
2018-12-18T11:39:41.509Z,100622.09
2018-12-18T11:42:11.904Z,100625.50
2018-12-18T11:44:41.474Z,100623.33
2018-12-18T11:47:11.093Z,100617.47
2018-12-18T11:49:40.626Z,100627.14
2018-12-18T11:52:13.884Z,100622.82
2018-12-18T11:54:44.700Z,100620.66
2018-12-18T11:57:17.661Z,100620.22
2018-12-18T11:59:47.992Z,100622.20
2018-12-18T12:02:19.184Z,100620.16
2018-12-18T12:04:50.894Z,100620.41
2018-12-18T12:07:20.553Z,100623.36
2018-12-18T12:09:50.128Z,100616.19
2018-12-18T12:12:19.821Z,100620.97
2018-12-18T12:14:50.036Z,100615.94
2018-12-18T12:17:19.963Z,100611.77
2018-12-18T12:19:49.585Z,100608.00
2018-12-18T12:22:19.080Z,100612.06
2018-12-18T12:24:48.589Z,100609.02
2018-12-18T12:27:23.114Z,100609.67
2018-12-18T12:29:52.600Z,100608.69
2018-12-18T12:32:22.105Z,100604.77
2018-12-18T12:34:51.743Z,100602.11
2018-12-18T12:37:21.237Z,100605.00
2018-12-18T12:39:50.738Z,100611.98
2018-12-18T12:42:20.367Z,100606.25
2018-12-18T12:44:49.974Z,100611.22
2018-12-18T12:47:19.488Z,100604.80
2018-12-18T12:49:49.143Z,100603.06
2018-12-18T12:52:18.745Z,100606.42
2018-12-18T12:54:48.403Z,100602.66
2018-12-18T12:57:18.209Z,100602.20
2018-12-18T12:59:47.945Z,100599.13
2018-12-18T13:02:17.484Z,100597.22
2018-12-18T13:04:47.688Z,100596.49
2018-12-18T13:07:17.273Z,100599.64
2018-12-18T13:09:46.936Z,100597.31
2018-12-18T13:12:16.539Z,100598.31
2018-12-18T13:14:46.463Z,100606.72
2018-12-18T13:17:16.124Z,100601.58
2018-12-18T13:19:45.717Z,100598.16
2018-12-18T13:22:15.233Z,100591.02
2018-12-18T13:24:44.799Z,100591.00
2018-12-18T13:27:14.412Z,100591.02
2018-12-18T13:29:44.236Z,100591.09
2018-12-18T13:32:13.769Z,100590.75
2018-12-18T13:34:43.337Z,100586.41
2018-12-18T13:37:12.881Z,100595.75
2018-12-18T13:39:42.407Z,100597.97
2018-12-18T13:42:12.093Z,100597.58
2018-12-18T13:44:41.809Z,100597.02
2018-12-18T13:47:12.760Z,100594.69
2018-12-18T13:49:42.352Z,100593.50
2018-12-18T13:52:12.247Z,100595.90
2018-12-18T13:54:41.845Z,100590.08
2018-12-18T13:57:11.983Z,100599.11
2018-12-18T13:59:41.590Z,100595.55
2018-12-18T14:02:11.098Z,100590.95
2018-12-18T14:04:40.772Z,100584.12
2018-12-18T14:07:10.381Z,100592.06
2018-12-18T14:09:40.090Z,100587.87
2018-12-18T14:12:09.772Z,100588.47
2018-12-18T14:14:39.292Z,100587.36
2018-12-18T14:17:09.333Z,100588.81
2018-12-18T14:19:40.573Z,100592.77
2018-12-18T14:22:10.647Z,100597.33
2018-12-18T14:24:40.323Z,100592.02
2018-12-18T14:27:10.217Z,100590.36
2018-12-18T14:29:39.767Z,100588.04
2018-12-18T14:32:09.483Z,100579.77
2018-12-18T14:34:39.031Z,100583.80
2018-12-18T14:37:08.826Z,100586.20
2018-12-18T14:39:39.201Z,100584.88
2018-12-18T14:42:08.760Z,100581.02
2018-12-18T14:44:38.304Z,100582.33
2018-12-18T14:47:07.794Z,100579.27
2018-12-18T14:49:37.350Z,100584.78
2018-12-18T14:52:06.951Z,100581.52
2018-12-18T14:54:36.680Z,100576.09
2018-12-18T14:57:06.155Z,100575.73
2018-12-18T14:59:42.134Z,100575.27
2018-12-18T15:02:15.370Z,100576.95
2018-12-18T15:04:45.280Z,100580.77
2018-12-18T15:07:16.865Z,100581.44
2018-12-18T15:09:46.774Z,100580.27
2018-12-18T15:12:16.295Z,100575.45
2018-12-18T15:14:48.680Z,100580.14
2018-12-18T15:17:21.664Z,100571.36
2018-12-18T15:19:51.795Z,100573.88
2018-12-18T15:22:23.713Z,100568.48
2018-12-18T15:24:54.076Z,100559.64
2018-12-18T15:27:24.857Z,100558.21
2018-12-18T15:29:55.195Z,100554.65
2018-12-18T15:32:25.082Z,100559.13
2018-12-18T15:34:56.893Z,100556.75
2018-12-18T15:37:27.631Z,100558.86
2018-12-18T15:39:57.175Z,100560.02
2018-12-18T15:42:26.697Z,100570.14
2018-12-18T15:44:57.153Z,100573.17
2018-12-18T15:47:29.474Z,100571.58
2018-12-18T15:50:00.560Z,100569.73
2018-12-18T15:52:30.031Z,100570.13
2018-12-18T15:54:59.544Z,100580.42
2018-12-18T15:57:29.057Z,100581.50
2018-12-18T15:59:58.578Z,100576.86
2018-12-18T16:02:28.256Z,100573.51
2018-12-18T16:04:57.831Z,100579.50
2018-12-18T16:07:28.774Z,100576.55
2018-12-18T16:10:02.218Z,100584.11
2018-12-18T16:12:34.043Z,100582.09
2018-12-18T16:15:04.759Z,100584.11
2018-12-18T16:17:36.684Z,100581.98
2018-12-18T16:20:11.841Z,100581.00
2018-12-18T16:22:41.427Z,100583.80
2018-12-18T16:25:11.062Z,100590.93
2018-12-18T16:27:40.757Z,100586.95
2018-12-18T16:30:10.299Z,100586.80
2018-12-18T16:32:41.915Z,100586.33
2018-12-18T16:35:14.628Z,100587.66
2018-12-18T16:37:52.416Z,100585.38
2018-12-18T16:40:22.494Z,100588.00
2018-12-18T16:42:54.150Z,100587.98
2018-12-18T16:45:26.326Z,100591.29
2018-12-18T16:47:58.315Z,100585.23
2018-12-18T16:50:31.313Z,100582.81
2018-12-18T16:53:01.317Z,100580.20
2018-12-18T16:55:31.882Z,100584.90
2018-12-18T16:58:01.655Z,100581.71
2018-12-18T17:00:31.231Z,100584.83
2018-12-18T17:03:00.767Z,100581.68
2018-12-18T17:05:30.317Z,100579.39
2018-12-18T17:07:59.869Z,100577.16
2018-12-18T17:10:29.399Z,100571.95
2018-12-18T17:12:59.216Z,100572.73
2018-12-18T17:15:29.024Z,100568.44
2018-12-18T17:17:58.587Z,100570.80
2018-12-18T17:20:31.111Z,100565.61
2018-12-18T17:23:01.781Z,100566.44
2018-12-18T17:25:31.451Z,100575.61
2018-12-18T17:28:01.113Z,100576.00
2018-12-18T17:30:30.637Z,100569.42
2018-12-18T17:33:00.276Z,100574.94
2018-12-18T17:35:33.235Z,100574.82
2018-12-18T17:38:10.856Z,100572.70
2018-12-18T17:40:42.444Z,100571.67
2018-12-18T17:43:12.649Z,100570.30
2018-12-18T17:45:43.113Z,100575.88
2018-12-18T17:48:14.984Z,100585.22
2018-12-18T17:50:45.400Z,100584.94
2018-12-18T17:53:17.520Z,100587.61
2018-12-18T17:55:47.270Z,100586.46
2018-12-18T17:58:16.902Z,100583.82
2018-12-18T18:00:46.609Z,100582.44
2018-12-18T18:03:16.302Z,100583.65
2018-12-18T18:05:45.876Z,100581.62
2018-12-18T18:08:15.568Z,100578.34
2018-12-18T18:10:45.219Z,100591.55
2018-12-18T18:13:14.781Z,100592.69
2018-12-18T18:15:44.472Z,100591.94
2018-12-18T18:18:14.130Z,100588.77
2018-12-18T18:20:43.690Z,100591.08
2018-12-18T18:23:13.497Z,100589.64
2018-12-18T18:25:43.361Z,100590.64
2018-12-18T18:28:12.865Z,100592.29
2018-12-18T18:30:43.444Z,100586.13
2018-12-18T18:33:13.065Z,100586.13
2018-12-18T18:35:42.632Z,100588.05
2018-12-18T18:38:12.275Z,100578.16
2018-12-18T18:40:41.892Z,100584.49
2018-12-18T18:43:11.502Z,100583.97
2018-12-18T18:45:41.067Z,100577.81
2018-12-18T18:48:10.712Z,100574.38
2018-12-18T18:50:41.094Z,100576.94
2018-12-18T18:53:10.799Z,100578.20
2018-12-18T18:55:40.424Z,100567.64
2018-12-18T18:58:10.083Z,100561.39
2018-12-18T19:00:39.684Z,100574.52
2018-12-18T19:03:09.232Z,100570.13
2018-12-18T19:05:38.921Z,100573.25
2018-12-18T19:08:08.618Z,100562.71
2018-12-18T19:10:38.146Z,100555.50
2018-12-18T19:13:07.778Z,100548.39
2018-12-18T19:15:37.576Z,100551.34
2018-12-18T19:18:07.438Z,100557.06
2018-12-18T19:20:37.341Z,100561.10
2018-12-18T19:23:06.958Z,100551.64
2018-12-18T19:25:36.506Z,100553.51
2018-12-18T19:28:09.026Z,100554.64
2018-12-18T19:30:39.757Z,100555.77
2018-12-18T19:33:12.554Z,100557.88
2018-12-18T19:35:42.908Z,100561.26
2018-12-18T19:38:12.424Z,100564.24
2018-12-18T19:40:42.008Z,100564.05
2018-12-18T19:43:11.964Z,100573.90
2018-12-18T19:45:48.147Z,100578.27
2018-12-18T19:48:20.904Z,100573.42
2018-12-18T19:50:52.179Z,100577.98
2018-12-18T19:53:24.603Z,100579.64
2018-12-18T19:55:55.253Z,100575.13
2018-12-18T19:58:42.882Z,100572.19
2018-12-18T20:01:13.098Z,100570.13
2018-12-18T20:03:42.943Z,100575.34
2018-12-18T20:06:12.712Z,100574.61
2018-12-18T20:08:42.430Z,100586.45
2018-12-18T20:11:12.367Z,100583.41
2018-12-18T20:13:42.074Z,100589.11
2018-12-18T20:16:11.750Z,100588.23
2018-12-18T20:18:41.370Z,100585.69
2018-12-18T20:21:10.905Z,100588.53
2018-12-18T20:23:40.525Z,100583.55
2018-12-18T20:26:11.031Z,100581.33
2018-12-18T20:28:41.830Z,100584.42
2018-12-18T20:31:11.614Z,100578.05
2018-12-18T20:33:41.111Z,100582.69
2018-12-18T20:36:10.673Z,100582.20
2018-12-18T20:38:40.329Z,100579.64
2018-12-18T20:41:09.925Z,100580.79
2018-12-18T20:43:39.628Z,100583.13
2018-12-18T20:46:17.703Z,100580.47
2018-12-18T20:48:47.254Z,100578.09
2018-12-18T20:51:16.784Z,100569.14
2018-12-18T20:53:47.057Z,100564.28
2018-12-18T20:56:16.761Z,100567.27
2018-12-18T20:58:46.307Z,100569.00
2018-12-18T21:01:17.620Z,100568.97
2018-12-18T21:03:48.113Z,100565.16
2018-12-18T21:06:21.644Z,100565.16
2018-12-18T21:08:54.730Z,100566.79
2018-12-18T21:11:25.258Z,100564.27
2018-12-18T21:13:54.956Z,100558.81
2018-12-18T21:16:24.575Z,100556.11
2018-12-18T21:18:54.219Z,100554.84
2018-12-18T21:21:23.893Z,100557.70
2018-12-18T21:23:54.613Z,100552.05
2018-12-18T21:26:25.701Z,100546.55
2018-12-18T21:28:56.979Z,100542.53
2018-12-18T21:31:27.515Z,100534.38
2018-12-18T21:33:58.205Z,100535.87
2018-12-18T21:36:28.056Z,100537.58
2018-12-18T21:38:57.685Z,100533.03
2018-12-18T21:41:27.354Z,100525.97
2018-12-18T21:43:57.564Z,100531.58
2018-12-18T21:46:27.229Z,100533.36
2018-12-18T21:48:56.829Z,100530.70
2018-12-18T21:51:26.396Z,100525.30
2018-12-18T21:53:55.977Z,100524.95
2018-12-18T21:56:25.603Z,100526.12
2018-12-18T21:58:55.128Z,100524.13
2018-12-18T22:01:24.852Z,100527.56
2018-12-18T22:03:54.446Z,100527.98
2018-12-18T22:06:24.156Z,100521.73
2018-12-18T22:08:53.941Z,100527.28
2018-12-18T22:11:23.691Z,100525.75
2018-12-18T22:13:53.300Z,100523.41
2018-12-18T22:16:22.933Z,100517.72
2018-12-18T22:18:53.328Z,100514.95
2018-12-18T22:21:23.884Z,100508.44
2018-12-18T22:23:53.544Z,100497.27
2018-12-18T22:26:23.179Z,100500.17
2018-12-18T22:28:52.736Z,100496.15
2018-12-18T22:31:23.068Z,100489.91
2018-12-18T22:33:52.662Z,100480.11
2018-12-18T22:36:22.269Z,100479.55
2018-12-18T22:38:51.898Z,100477.47
2018-12-18T22:41:21.464Z,100484.84
2018-12-18T22:43:51.131Z,100484.87
2018-12-18T22:46:20.838Z,100473.12
2018-12-18T22:48:50.435Z,100481.92
2018-12-18T22:51:20.854Z,100474.38
2018-12-18T22:53:50.381Z,100478.54
2018-12-18T22:56:19.968Z,100473.07
2018-12-18T22:58:49.586Z,100480.79
2018-12-18T23:01:24.396Z,100474.58
2018-12-18T23:03:55.234Z,100477.31
2018-12-18T23:06:24.797Z,100470.81
2018-12-18T23:08:54.892Z,100466.31
2018-12-18T23:11:24.668Z,100465.78
2018-12-18T23:13:54.196Z,100462.88
2018-12-18T23:16:23.852Z,100448.05
2018-12-18T23:18:53.538Z,100445.80
2018-12-18T23:21:23.107Z,100446.20
2018-12-18T23:23:52.788Z,100447.48
2018-12-18T23:26:22.405Z,100437.46
2018-12-18T23:28:52.001Z,100439.31
2018-12-18T23:31:21.700Z,100435.70
2018-12-18T23:33:51.401Z,100431.39
2018-12-18T23:36:20.928Z,100429.14
2018-12-18T23:38:56.599Z,100425.14
2018-12-18T23:41:22.078Z,100415.78
2018-12-18T23:43:51.658Z,100417.34
2018-12-18T23:46:26.908Z,100416.97
2018-12-18T23:48:56.481Z,100416.02
2018-12-18T23:51:26.004Z,100418.91
2018-12-18T23:53:55.647Z,100413.55
2018-12-18T23:56:25.264Z,100414.90
2018-12-18T23:58:54.959Z,100414.61
