createdAt,value
2023-08-13T00:00:53.183Z,33.66
2023-08-13T00:05:56.246Z,33.01
2023-08-13T00:10:59.257Z,32.98
2023-08-13T00:16:02.670Z,33.20
2023-08-13T00:21:05.736Z,34.12
2023-08-13T00:26:08.795Z,36.63
2023-08-13T00:31:12.089Z,39.31
2023-08-13T00:36:15.469Z,40.66
2023-08-13T00:41:19.263Z,41.09
2023-08-13T00:46:23.371Z,39.39
2023-08-13T00:51:28.336Z,39.63
2023-08-13T00:56:31.482Z,38.87
2023-08-13T01:01:35.349Z,37.98
2023-08-13T01:07:08.217Z,37.95
2023-08-13T01:12:39.727Z,38.54
2023-08-13T01:17:45.377Z,38.60
2023-08-13T01:22:49.842Z,39.00
2023-08-13T01:28:05.082Z,39.11
2023-08-13T01:33:16.153Z,39.48
2023-08-13T01:38:20.037Z,40.49
2023-08-13T01:43:23.132Z,40.57
2023-08-13T01:48:27.798Z,40.90
2023-08-13T01:53:30.975Z,41.03
2023-08-13T01:58:34.648Z,40.81
2023-08-13T02:03:37.635Z,40.94
2023-08-13T02:08:40.634Z,41.05
2023-08-13T02:13:45.031Z,40.70
2023-08-13T02:18:48.213Z,41.03
2023-08-13T02:23:53.191Z,41.22
2023-08-13T02:28:56.503Z,40.85
2023-08-13T02:33:59.577Z,41.00
2023-08-13T02:39:02.671Z,40.67
2023-08-13T02:44:06.112Z,41.44
2023-08-13T02:49:10.220Z,41.83
2023-08-13T02:54:13.371Z,42.26
2023-08-13T02:59:16.409Z,42.53
2023-08-13T03:04:19.648Z,42.70
2023-08-13T03:09:24.276Z,42.95
2023-08-13T03:14:27.313Z,43.13
2023-08-13T03:19:30.775Z,43.42
2023-08-13T03:24:35.110Z,43.55
2023-08-13T03:29:38.868Z,43.65
2023-08-13T03:34:44.084Z,43.57
2023-08-13T03:39:47.170Z,43.60
2023-08-13T03:44:50.296Z,43.96
2023-08-13T03:49:53.580Z,44.04
2023-08-13T03:54:56.629Z,44.29
2023-08-13T04:00:00.774Z,45.46
2023-08-13T04:05:08.369Z,44.70
2023-08-13T04:10:11.726Z,44.66
2023-08-13T04:15:14.913Z,44.56
2023-08-13T04:20:20.204Z,43.92
2023-08-13T04:25:23.651Z,42.96
2023-08-13T04:30:27.074Z,42.47
2023-08-13T04:35:30.212Z,41.15
2023-08-13T04:40:33.590Z,39.88
2023-08-13T04:45:36.819Z,39.18
2023-08-13T04:50:39.931Z,38.76
2023-08-13T04:55:43.135Z,37.94
2023-08-13T05:00:46.926Z,37.50
2023-08-13T05:05:50.374Z,36.62
2023-08-13T05:10:53.732Z,36.67
2023-08-13T05:15:57.114Z,36.83
2023-08-13T05:21:00.440Z,37.51
2023-08-13T05:26:03.712Z,36.65
2023-08-13T05:31:08.727Z,36.37
2023-08-13T05:36:11.984Z,36.82
2023-08-13T05:41:15.154Z,36.33
2023-08-13T05:46:18.360Z,36.81
2023-08-13T05:51:22.181Z,36.90
2023-08-13T05:56:25.255Z,37.57
2023-08-13T06:01:30.121Z,37.96
2023-08-13T06:06:34.411Z,38.00
2023-08-13T06:11:37.426Z,37.95
2023-08-13T06:16:40.617Z,37.93
2023-08-13T06:21:43.709Z,38.05
2023-08-13T06:26:47.064Z,39.23
2023-08-13T06:31:50.557Z,37.97
2023-08-13T06:36:55.268Z,38.03
2023-08-13T06:41:59.021Z,37.05
2023-08-13T06:47:06.253Z,36.76
2023-08-13T06:52:09.370Z,36.58
2023-08-13T06:57:12.418Z,36.23
2023-08-13T07:02:15.665Z,35.60
2023-08-13T07:07:18.855Z,35.48
2023-08-13T07:12:21.900Z,35.86
2023-08-13T07:17:25.058Z,35.85
2023-08-13T07:22:29.283Z,35.39
2023-08-13T07:27:32.992Z,34.85
2023-08-13T07:32:40.036Z,33.30
2023-08-13T07:37:43.401Z,34.46
2023-08-13T07:42:46.568Z,33.43
2023-08-13T07:47:49.655Z,32.85
2023-08-13T07:52:52.780Z,33.20
2023-08-13T07:57:55.902Z,33.98
2023-08-13T08:02:59.640Z,36.82
2023-08-13T08:08:03.058Z,40.77
2023-08-13T08:13:06.291Z,40.41
2023-08-13T08:18:09.491Z,40.19
2023-08-13T08:23:15.304Z,39.95
2023-08-13T08:28:18.421Z,39.73
2023-08-13T08:33:22.891Z,42.21
2023-08-13T08:38:26.081Z,42.53
2023-08-13T08:43:35.752Z,43.40
2023-08-13T08:48:40.866Z,43.83
2023-08-13T08:53:45.545Z,43.46
2023-08-13T08:58:48.774Z,43.76
2023-08-13T09:03:51.901Z,45.14
2023-08-13T09:08:55.024Z,44.83
2023-08-13T09:13:59.698Z,44.14
2023-08-13T09:19:13.122Z,44.75
2023-08-13T09:24:17.649Z,47.11
2023-08-13T09:29:21.513Z,50.79
2023-08-13T09:34:27.208Z,52.67
2023-08-13T09:39:37.856Z,55.22
2023-08-13T09:44:41.197Z,57.54
2023-08-13T09:49:45.901Z,60.90
2023-08-13T09:54:50.246Z,61.05
2023-08-13T09:59:55.317Z,62.61
2023-08-13T10:05:00.804Z,62.30
2023-08-13T10:10:07.880Z,63.44
2023-08-13T10:15:12.847Z,65.17
2023-08-13T10:20:19.752Z,66.87
2023-08-13T10:25:36.129Z,66.48
2023-08-13T10:30:39.234Z,68.28
2023-08-13T10:35:43.630Z,68.61
2023-08-13T10:41:00.960Z,70.90
2023-08-13T10:46:08.081Z,70.70
2023-08-13T10:51:11.375Z,71.42
2023-08-13T10:56:19.186Z,72.97
2023-08-13T11:01:22.433Z,73.64
2023-08-13T11:06:29.553Z,73.39
2023-08-13T11:11:33.565Z,73.76
2023-08-13T11:16:37.378Z,72.79
2023-08-13T11:21:40.564Z,71.05
2023-08-13T11:26:43.784Z,67.72
2023-08-13T11:31:47.659Z,65.72
2023-08-13T11:36:52.067Z,62.11
2023-08-13T11:41:55.178Z,63.24
2023-08-13T11:47:02.062Z,62.63
2023-08-13T11:52:07.593Z,59.30
2023-08-13T11:57:11.352Z,57.13
2023-08-13T12:02:16.781Z,58.78
2023-08-13T12:07:20.285Z,58.66
2023-08-13T12:12:23.299Z,52.65
2023-08-13T12:17:26.303Z,52.11
2023-08-13T12:22:31.916Z,51.41
2023-08-13T12:27:36.223Z,49.93
2023-08-13T12:32:39.464Z,50.80
2023-08-13T12:37:42.643Z,50.27
2023-08-13T12:42:46.384Z,50.30
2023-08-13T12:47:49.474Z,50.35
2023-08-13T12:52:52.611Z,51.42
2023-08-13T12:57:55.742Z,52.52
2023-08-13T13:02:58.835Z,54.51
2023-08-13T13:08:01.935Z,56.17
2023-08-13T13:13:06.420Z,55.70
2023-08-13T13:18:09.829Z,55.62
2023-08-13T13:23:12.970Z,56.36
2023-08-13T13:28:16.169Z,55.47
2023-08-13T13:33:19.272Z,55.20
2023-08-13T13:38:22.416Z,54.96
2023-08-13T13:43:27.561Z,54.54
2023-08-13T13:48:30.619Z,52.60
2023-08-13T13:53:36.066Z,52.76
2023-08-13T13:58:39.141Z,52.19
2023-08-13T14:03:42.309Z,51.07
2023-08-13T14:08:45.610Z,53.02
2023-08-13T14:13:48.814Z,53.06
2023-08-13T14:18:52.090Z,52.69
2023-08-13T14:23:55.141Z,52.75
2023-08-13T14:29:00.760Z,51.00
2023-08-13T14:34:04.234Z,52.90
2023-08-13T14:39:07.291Z,51.83
2023-08-13T14:44:10.439Z,49.41
2023-08-13T14:49:13.768Z,49.04
2023-08-13T14:54:16.986Z,48.72
2023-08-13T14:59:20.710Z,50.02
2023-08-13T15:04:23.765Z,47.71
2023-08-13T15:09:27.037Z,47.60
2023-08-13T15:14:30.785Z,48.01
2023-08-13T15:19:33.859Z,50.61
2023-08-13T15:24:36.921Z,53.04
2023-08-13T15:29:40.005Z,50.66
2023-08-13T15:34:43.735Z,48.66
2023-08-13T15:39:46.801Z,48.38
2023-08-13T15:44:49.841Z,48.71
2023-08-13T15:49:55.999Z,49.24
2023-08-13T15:54:59.046Z,49.33
2023-08-13T16:00:02.242Z,48.22
2023-08-13T16:05:16.322Z,49.36
2023-08-13T16:10:20.690Z,48.85
2023-08-13T16:15:23.795Z,49.03
2023-08-13T16:20:26.971Z,49.27
2023-08-13T16:25:30.153Z,49.29
2023-08-13T16:30:33.385Z,50.95
2023-08-13T16:35:36.571Z,50.86
2023-08-13T16:40:39.694Z,50.58
2023-08-13T16:45:42.822Z,50.69
2023-08-13T16:50:45.989Z,52.81
2023-08-13T16:55:49.154Z,53.54
2023-08-13T17:00:52.494Z,52.48
2023-08-13T17:05:55.694Z,53.44
2023-08-13T17:10:58.803Z,55.69
2023-08-13T17:16:03.266Z,55.91
2023-08-13T17:21:06.642Z,55.05
2023-08-13T17:26:09.782Z,55.76
2023-08-13T17:31:12.933Z,54.40
2023-08-13T17:36:15.997Z,56.31
2023-08-13T17:41:19.015Z,56.34
2023-08-13T17:46:23.409Z,56.55
2023-08-13T17:51:26.472Z,57.81
2023-08-13T17:56:29.574Z,59.44
2023-08-13T18:01:33.099Z,59.83
2023-08-13T18:06:38.305Z,59.06
2023-08-13T18:11:41.432Z,59.86
2023-08-13T18:16:44.510Z,57.60
2023-08-13T18:21:47.634Z,59.06
2023-08-13T18:26:51.460Z,60.21
2023-08-13T18:31:54.739Z,60.05
2023-08-13T18:36:57.821Z,60.70
2023-08-13T18:42:00.968Z,60.80
2023-08-13T18:47:04.096Z,60.81
2023-08-13T18:52:07.436Z,60.48
2023-08-13T18:57:11.051Z,61.58
2023-08-13T19:02:14.462Z,61.80
2023-08-13T19:07:18.930Z,61.24
2023-08-13T19:12:21.921Z,61.95
2023-08-13T19:17:28.098Z,61.24
2023-08-13T19:22:31.180Z,61.37
2023-08-13T19:27:34.214Z,61.48
2023-08-13T19:32:37.388Z,61.24
2023-08-13T19:37:40.467Z,61.83
2023-08-13T19:42:43.826Z,62.30
2023-08-13T19:47:46.962Z,61.42
2023-08-13T19:52:50.055Z,61.14
2023-08-13T19:57:53.092Z,60.83
2023-08-13T20:02:56.175Z,60.86
2023-08-13T20:07:59.330Z,61.89
2023-08-13T20:13:02.513Z,61.02
2023-08-13T20:18:05.725Z,61.04
2023-08-13T20:23:08.886Z,62.11
2023-08-13T20:28:12.011Z,62.42
2023-08-13T20:33:15.133Z,62.59
2023-08-13T20:38:18.290Z,63.44
2023-08-13T20:43:21.361Z,63.35
2023-08-13T20:48:24.439Z,63.45
2023-08-13T20:53:27.772Z,63.63
2023-08-13T20:58:33.250Z,64.06
2023-08-13T21:03:36.440Z,64.63
2023-08-13T21:08:39.488Z,64.72
2023-08-13T21:13:42.568Z,64.91
2023-08-13T21:18:45.901Z,65.36
2023-08-13T21:23:48.976Z,62.85
2023-08-13T21:28:52.227Z,63.88
2023-08-13T21:33:55.390Z,61.87
2023-08-13T21:38:59.694Z,62.40
2023-08-13T21:44:04.966Z,62.45
2023-08-13T21:49:08.007Z,61.38
2023-08-13T21:54:11.034Z,60.88
2023-08-13T21:59:14.055Z,59.16
2023-08-13T22:04:17.140Z,59.33
2023-08-13T22:09:20.226Z,59.86
2023-08-13T22:14:23.564Z,59.49
2023-08-13T22:19:45.045Z,58.87
2023-08-13T22:24:48.315Z,59.50
2023-08-13T22:29:51.495Z,60.58
2023-08-13T22:34:54.688Z,60.71
2023-08-13T22:39:57.783Z,61.03
2023-08-13T22:45:00.858Z,61.04
2023-08-13T22:50:04.368Z,60.83
2023-08-13T22:55:08.091Z,60.52
2023-08-13T23:00:11.937Z,60.85
2023-08-13T23:05:14.989Z,61.82
2023-08-13T23:10:18.070Z,62.32
2023-08-13T23:15:22.440Z,61.98
2023-08-13T23:20:25.572Z,61.26
2023-08-13T23:25:29.897Z,61.17
2023-08-13T23:30:33.962Z,60.95
2023-08-13T23:35:37.186Z,60.19
2023-08-13T23:40:40.282Z,60.31
2023-08-13T23:45:44.785Z,59.74
2023-08-13T23:50:55.581Z,59.76
2023-08-13T23:55:59.068Z,60.40
