createdAt,value
2022-07-25T00:01:37.759Z,15.90
2022-07-25T00:04:09.452Z,15.90
2022-07-25T00:06:41.660Z,15.90
2022-07-25T00:09:12.183Z,15.90
2022-07-25T00:11:41.028Z,15.90
2022-07-25T00:14:10.431Z,15.90
2022-07-25T00:16:40.106Z,16.00
2022-07-25T00:19:08.961Z,15.90
2022-07-25T00:21:37.799Z,15.80
2022-07-25T00:24:07.602Z,15.80
2022-07-25T00:26:40.491Z,15.80
2022-07-25T00:29:09.418Z,15.80
2022-07-25T00:31:38.553Z,15.70
2022-07-25T00:34:07.722Z,15.70
2022-07-25T00:36:37.006Z,15.60
2022-07-25T00:39:06.211Z,15.50
2022-07-25T00:41:35.176Z,15.40
2022-07-25T00:44:06.290Z,15.40
2022-07-25T00:46:35.458Z,15.30
2022-07-25T00:49:04.570Z,15.30
2022-07-25T00:51:33.293Z,15.30
2022-07-25T00:54:03.040Z,15.30
2022-07-25T00:56:32.767Z,15.30
2022-07-25T00:59:01.697Z,15.30
2022-07-25T01:01:32.305Z,15.30
2022-07-25T01:04:01.340Z,15.20
2022-07-25T01:06:30.358Z,15.30
2022-07-25T01:08:59.819Z,15.30
2022-07-25T01:11:28.860Z,15.30
2022-07-25T01:13:57.810Z,15.20
2022-07-25T01:16:26.766Z,15.10
2022-07-25T01:18:57.000Z,15.10
2022-07-25T01:21:28.321Z,15.10
2022-07-25T01:23:57.289Z,15.10
2022-07-25T01:26:26.039Z,15.10
2022-07-25T01:28:55.032Z,15.20
2022-07-25T01:31:23.669Z,15.20
2022-07-25T01:33:52.321Z,15.10
2022-07-25T01:36:21.183Z,15.10
2022-07-25T01:38:51.613Z,15.00
2022-07-25T01:41:23.200Z,14.90
2022-07-25T01:43:51.989Z,14.80
2022-07-25T01:46:20.940Z,14.80
2022-07-25T01:48:49.891Z,14.80
2022-07-25T01:51:20.579Z,14.70
2022-07-25T01:53:51.053Z,14.70
2022-07-25T01:56:21.943Z,14.80
2022-07-25T01:58:51.542Z,14.80
2022-07-25T02:01:21.905Z,14.80
2022-07-25T02:03:51.102Z,14.80
2022-07-25T02:06:21.043Z,14.90
2022-07-25T02:08:51.454Z,15.00
2022-07-25T02:11:20.292Z,15.10
2022-07-25T02:13:49.095Z,15.00
2022-07-25T02:16:18.192Z,15.00
2022-07-25T02:18:47.732Z,14.90
2022-07-25T02:21:16.501Z,14.90
2022-07-25T02:23:46.247Z,15.00
2022-07-25T02:26:16.711Z,15.00
2022-07-25T02:28:45.545Z,14.90
2022-07-25T02:31:14.430Z,14.90
2022-07-25T02:33:43.162Z,14.90
2022-07-25T02:36:12.997Z,14.90
2022-07-25T02:38:42.024Z,15.00
2022-07-25T02:41:11.507Z,14.90
2022-07-25T02:43:41.978Z,14.90
2022-07-25T02:46:10.993Z,14.90
2022-07-25T02:48:39.795Z,14.90
2022-07-25T02:51:09.154Z,14.90
2022-07-25T02:53:56.692Z,14.80
2022-07-25T02:56:29.908Z,14.80
2022-07-25T02:59:00.805Z,14.90
2022-07-25T03:01:29.744Z,14.80
2022-07-25T03:03:58.382Z,14.80
2022-07-25T03:06:27.104Z,14.80
2022-07-25T03:08:55.713Z,14.70
2022-07-25T03:11:24.789Z,14.70
2022-07-25T03:13:53.529Z,14.70
2022-07-25T03:16:23.821Z,14.80
2022-07-25T03:18:52.605Z,14.90
2022-07-25T03:21:21.243Z,14.90
2022-07-25T03:24:03.716Z,14.90
2022-07-25T03:26:32.563Z,15.00
2022-07-25T03:29:01.489Z,15.00
2022-07-25T03:31:31.977Z,15.30
2022-07-25T03:34:00.955Z,15.70
2022-07-25T03:36:29.817Z,16.40
2022-07-25T03:38:58.634Z,17.00
2022-07-25T03:41:28.099Z,17.30
2022-07-25T03:43:57.210Z,17.40
2022-07-25T03:46:26.056Z,18.20
2022-07-25T03:48:56.546Z,18.50
2022-07-25T03:51:25.506Z,19.00
2022-07-25T03:54:06.853Z,19.80
2022-07-25T03:56:41.516Z,20.60
2022-07-25T03:59:14.885Z,21.30
2022-07-25T04:01:44.843Z,21.00
2022-07-25T04:04:15.722Z,21.20
2022-07-25T04:06:45.602Z,21.60
2022-07-25T04:09:15.721Z,21.80
2022-07-25T04:11:44.920Z,22.10
2022-07-25T04:14:14.394Z,22.40
2022-07-25T04:16:43.218Z,22.70
2022-07-25T04:19:12.640Z,22.80
2022-07-25T04:21:42.997Z,22.60
2022-07-25T04:24:11.826Z,23.00
2022-07-25T04:26:40.659Z,22.60
2022-07-25T04:29:09.586Z,21.90
2022-07-25T04:31:38.454Z,21.50
2022-07-25T04:34:07.785Z,21.30
2022-07-25T04:36:36.838Z,21.60
2022-07-25T04:39:07.460Z,22.30
2022-07-25T04:41:36.108Z,22.60
2022-07-25T04:44:07.647Z,23.20
2022-07-25T04:46:37.211Z,23.20
2022-07-25T04:49:06.140Z,22.80
2022-07-25T04:51:34.859Z,22.50
2022-07-25T04:54:04.304Z,22.90
2022-07-25T04:56:35.205Z,23.60
2022-07-25T04:59:06.328Z,23.70
2022-07-25T05:01:35.827Z,23.70
2022-07-25T05:04:05.126Z,23.60
2022-07-25T05:06:34.416Z,23.90
2022-07-25T05:09:03.189Z,24.50
2022-07-25T05:11:31.985Z,24.20
2022-07-25T05:14:02.315Z,24.40
2022-07-25T05:16:31.411Z,25.60
2022-07-25T05:19:00.295Z,26.30
2022-07-25T05:21:29.032Z,26.80
2022-07-25T05:23:57.798Z,26.40
2022-07-25T05:26:26.516Z,26.40
2022-07-25T05:28:55.278Z,26.20
2022-07-25T05:31:25.975Z,26.90
2022-07-25T05:33:54.936Z,26.60
2022-07-25T05:36:23.742Z,26.30
2022-07-25T05:38:52.491Z,26.80
2022-07-25T05:41:21.599Z,27.10
2022-07-25T05:43:50.421Z,27.60
2022-07-25T05:46:19.598Z,27.10
2022-07-25T05:48:50.101Z,26.50
2022-07-25T05:51:18.898Z,25.00
2022-07-25T05:53:47.785Z,24.30
2022-07-25T05:56:16.727Z,23.40
2022-07-25T05:58:45.411Z,23.20
2022-07-25T06:01:15.251Z,23.20
2022-07-25T06:03:44.212Z,23.20
2022-07-25T06:06:15.172Z,23.30
2022-07-25T06:08:44.238Z,23.40
2022-07-25T06:11:14.328Z,23.30
2022-07-25T06:13:42.922Z,23.40
2022-07-25T06:16:11.710Z,23.70
2022-07-25T06:18:40.390Z,23.80
2022-07-25T06:21:09.025Z,23.70
2022-07-25T06:23:39.402Z,23.30
2022-07-25T06:26:10.307Z,23.60
2022-07-25T06:28:39.638Z,23.50
2022-07-25T06:31:08.759Z,23.70
2022-07-25T06:33:37.718Z,24.00
2022-07-25T06:36:07.429Z,24.20
2022-07-25T06:38:36.622Z,24.30
2022-07-25T06:41:07.435Z,24.30
2022-07-25T06:43:36.617Z,24.20
2022-07-25T06:46:05.391Z,24.30
2022-07-25T06:48:34.062Z,24.30
2022-07-25T06:51:03.004Z,24.50
2022-07-25T06:53:31.837Z,24.40
2022-07-25T06:56:00.506Z,24.50
2022-07-25T06:58:30.842Z,24.60
2022-07-25T07:01:01.325Z,24.70
2022-07-25T07:03:30.389Z,24.90
2022-07-25T07:05:59.208Z,25.10
2022-07-25T07:08:27.888Z,25.00
2022-07-25T07:10:57.042Z,24.80
2022-07-25T07:13:25.893Z,24.90
2022-07-25T07:15:56.459Z,25.10
2022-07-25T07:18:25.673Z,25.20
2022-07-25T07:20:54.726Z,25.20
2022-07-25T07:23:24.662Z,25.20
2022-07-25T07:25:53.403Z,25.20
2022-07-25T07:28:22.079Z,25.30
2022-07-25T07:31:16.110Z,25.60
2022-07-25T07:33:41.677Z,25.50
2022-07-25T07:36:11.062Z,25.40
2022-07-25T07:38:40.053Z,25.40
2022-07-25T07:41:09.650Z,25.70
2022-07-25T07:43:38.591Z,25.70
2022-07-25T07:46:07.609Z,25.60
2022-07-25T07:48:37.462Z,25.60
2022-07-25T07:51:08.374Z,25.70
2022-07-25T07:53:54.613Z,25.60
2022-07-25T07:56:23.322Z,25.70
2022-07-25T07:58:52.122Z,25.80
2022-07-25T08:01:21.076Z,25.90
2022-07-25T08:03:49.880Z,26.10
2022-07-25T08:06:20.613Z,26.00
2022-07-25T08:08:49.430Z,26.00
2022-07-25T08:11:18.188Z,26.00
2022-07-25T08:13:48.188Z,26.30
2022-07-25T08:16:16.889Z,26.20
2022-07-25T08:18:45.725Z,26.30
2022-07-25T08:21:14.284Z,26.50
2022-07-25T08:23:47.338Z,26.80
2022-07-25T08:26:16.158Z,26.90
2022-07-25T08:28:45.065Z,26.90
2022-07-25T08:31:13.894Z,27.30
2022-07-25T08:33:42.916Z,27.30
2022-07-25T08:36:12.446Z,27.40
2022-07-25T08:38:41.387Z,27.30
2022-07-25T08:41:11.761Z,27.20
2022-07-25T08:43:40.974Z,27.50
2022-07-25T08:46:10.148Z,27.80
2022-07-25T08:48:40.463Z,27.80
2022-07-25T08:51:09.931Z,27.40
2022-07-25T08:53:39.016Z,27.30
2022-07-25T08:56:14.600Z,27.50
2022-07-25T08:58:47.679Z,27.50
2022-07-25T09:01:16.654Z,27.70
2022-07-25T09:03:45.630Z,28.00
2022-07-25T09:06:19.823Z,28.20
2022-07-25T09:08:56.396Z,28.30
2022-07-25T09:11:30.120Z,28.40
2022-07-25T09:14:08.994Z,28.30
2022-07-25T09:16:41.414Z,28.40
2022-07-25T09:19:12.691Z,28.30
2022-07-25T09:21:42.866Z,28.30
2022-07-25T09:24:16.127Z,28.50
2022-07-25T09:26:49.774Z,28.70
2022-07-25T09:29:34.282Z,28.80
2022-07-25T09:32:14.848Z,28.70
2022-07-25T09:34:46.083Z,28.90
2022-07-25T09:37:16.492Z,29.10
2022-07-25T09:39:48.496Z,29.00
2022-07-25T09:42:24.153Z,29.10
2022-07-25T09:45:06.717Z,29.20
2022-07-25T09:47:37.422Z,29.40
2022-07-25T09:50:07.815Z,29.20
2022-07-25T09:52:38.319Z,29.40
2022-07-25T09:55:09.489Z,29.50
2022-07-25T09:57:38.289Z,29.10
2022-07-25T10:00:10.200Z,28.90
2022-07-25T10:02:48.627Z,28.80
2022-07-25T10:05:27.191Z,28.70
2022-07-25T10:07:57.521Z,28.90
2022-07-25T10:10:28.637Z,29.00
2022-07-25T10:13:10.204Z,29.30
2022-07-25T10:15:52.264Z,29.40
2022-07-25T10:18:23.559Z,29.60
2022-07-25T10:20:54.736Z,29.60
2022-07-25T10:23:25.650Z,29.60
2022-07-25T10:26:08.555Z,29.80
2022-07-25T10:28:39.829Z,29.90
2022-07-25T10:31:38.441Z,30.00
2022-07-25T10:34:10.113Z,29.90
2022-07-25T10:36:44.927Z,30.00
2022-07-25T10:39:15.758Z,30.00
2022-07-25T10:41:45.987Z,29.90
2022-07-25T10:44:17.116Z,30.10
2022-07-25T10:46:48.579Z,30.20
2022-07-25T10:49:31.187Z,30.20
2022-07-25T10:52:03.161Z,30.10
2022-07-25T10:54:35.751Z,29.70
2022-07-25T10:57:06.495Z,29.80
2022-07-25T10:59:38.817Z,30.00
2022-07-25T11:02:16.283Z,29.90
2022-07-25T11:04:46.463Z,29.90
2022-07-25T11:07:17.745Z,30.00
2022-07-25T11:09:56.837Z,30.10
2022-07-25T11:12:25.968Z,30.20
2022-07-25T11:15:01.167Z,30.00
2022-07-25T11:17:31.403Z,29.80
2022-07-25T11:20:01.491Z,29.60
2022-07-25T11:22:31.403Z,29.60
2022-07-25T11:25:01.042Z,29.70
2022-07-25T11:27:31.994Z,29.90
2022-07-25T11:30:08.265Z,30.30
2022-07-25T11:32:43.186Z,30.50
2022-07-25T11:35:14.007Z,30.50
2022-07-25T11:37:48.661Z,30.40
2022-07-25T11:40:18.558Z,30.60
2022-07-25T11:42:49.385Z,30.90
2022-07-25T11:45:20.019Z,31.00
2022-07-25T11:47:52.082Z,30.90
2022-07-25T11:50:31.047Z,30.80
2022-07-25T11:53:04.312Z,30.80
2022-07-25T11:55:36.386Z,31.00
2022-07-25T11:58:06.709Z,31.20
2022-07-25T12:00:40.400Z,31.40
2022-07-25T12:03:17.217Z,31.50
2022-07-25T12:05:49.646Z,31.60
2022-07-25T12:08:20.387Z,31.30
2022-07-25T12:10:51.471Z,31.30
2022-07-25T12:13:25.773Z,31.20
2022-07-25T12:15:54.928Z,31.40
2022-07-25T12:18:25.090Z,31.50
2022-07-25T12:20:54.086Z,31.30
2022-07-25T12:23:22.711Z,31.30
2022-07-25T12:25:51.551Z,31.40
2022-07-25T12:28:20.145Z,31.60
2022-07-25T12:30:56.141Z,31.80
2022-07-25T12:33:26.981Z,31.70
2022-07-25T12:35:55.632Z,31.50
2022-07-25T12:38:24.172Z,31.60
2022-07-25T12:40:52.758Z,31.50
2022-07-25T12:43:21.665Z,31.70
2022-07-25T12:45:50.348Z,31.50
2022-07-25T12:48:19.156Z,31.70
2022-07-25T12:50:49.601Z,31.90
2022-07-25T12:53:18.580Z,32.10
2022-07-25T12:55:47.490Z,32.10
2022-07-25T12:58:17.938Z,32.10
2022-07-25T13:00:46.932Z,32.00
2022-07-25T13:03:15.652Z,32.10
2022-07-25T13:05:44.317Z,32.00
2022-07-25T13:08:14.276Z,31.80
2022-07-25T13:10:42.882Z,31.70
2022-07-25T13:13:11.789Z,31.90
2022-07-25T13:15:40.399Z,32.10
2022-07-25T13:18:08.972Z,31.80
2022-07-25T13:20:37.598Z,32.00
2022-07-25T13:23:06.155Z,31.80
2022-07-25T13:25:36.415Z,31.70
2022-07-25T13:28:10.781Z,31.40
2022-07-25T13:30:39.998Z,31.60
2022-07-25T13:33:10.017Z,31.50
2022-07-25T13:35:39.710Z,31.60
2022-07-25T13:38:11.214Z,31.60
2022-07-25T13:40:42.142Z,31.60
2022-07-25T13:43:11.285Z,31.60
2022-07-25T13:45:40.487Z,31.50
2022-07-25T13:50:59.481Z,31.70
2022-07-25T13:53:30.553Z,31.80
2022-07-25T13:56:01.950Z,32.00
2022-07-25T13:58:31.169Z,32.20
2022-07-25T14:01:00.455Z,31.90
2022-07-25T14:03:29.147Z,31.90
2022-07-25T14:05:57.993Z,31.90
2022-07-25T14:08:27.283Z,31.80
2022-07-25T14:10:55.873Z,31.60
2022-07-25T14:13:25.922Z,31.70
2022-07-25T14:15:54.472Z,31.80
2022-07-25T14:18:23.266Z,32.00
2022-07-25T14:20:52.111Z,32.10
2022-07-25T14:23:20.857Z,32.20
2022-07-25T14:25:49.718Z,32.30
2022-07-25T14:28:18.370Z,32.30
2022-07-25T14:30:48.814Z,32.50
2022-07-25T14:33:17.596Z,32.50
2022-07-25T14:35:46.191Z,32.50
2022-07-25T14:38:15.404Z,32.60
2022-07-25T14:40:44.752Z,32.70
2022-07-25T14:43:13.652Z,32.80
2022-07-25T14:45:42.831Z,32.70
2022-07-25T14:48:13.148Z,32.50
2022-07-25T14:50:41.761Z,32.10
2022-07-25T14:53:10.660Z,32.10
2022-07-25T14:55:39.328Z,32.10
2022-07-25T14:58:08.419Z,32.10
2022-07-25T15:00:41.857Z,31.90
2022-07-25T15:03:11.988Z,32.10
2022-07-25T15:05:42.950Z,32.10
2022-07-25T15:08:12.569Z,32.30
2022-07-25T15:10:41.142Z,32.30
2022-07-25T15:15:58.997Z,32.30
2022-07-25T15:18:29.238Z,32.10
2022-07-25T15:20:57.896Z,32.30
2022-07-25T15:23:30.220Z,32.10
2022-07-25T15:26:02.431Z,32.30
2022-07-25T15:28:33.271Z,32.30
2022-07-25T15:31:02.489Z,32.30
2022-07-25T15:33:32.620Z,32.20
2022-07-25T15:36:01.241Z,32.00
2022-07-25T15:38:30.747Z,31.90
2022-07-25T15:40:59.379Z,31.90
2022-07-25T15:43:28.165Z,32.10
2022-07-25T15:45:56.683Z,32.10
2022-07-25T15:48:27.553Z,32.10
2022-07-25T15:50:58.821Z,32.10
2022-07-25T15:53:28.426Z,32.30
2022-07-25T15:55:57.065Z,32.10
2022-07-25T15:58:26.863Z,32.10
2022-07-25T16:00:55.637Z,31.90
2022-07-25T16:03:24.271Z,31.80
2022-07-25T16:05:53.867Z,31.90
2022-07-25T16:08:23.934Z,32.00
2022-07-25T16:10:52.846Z,31.90
2022-07-25T16:13:21.502Z,31.90
2022-07-25T16:15:50.178Z,31.90
2022-07-25T16:18:18.798Z,31.90
2022-07-25T16:20:47.417Z,31.90
2022-07-25T16:23:16.079Z,31.70
2022-07-25T16:25:46.023Z,31.70
2022-07-25T16:28:14.643Z,31.90
2022-07-25T16:30:43.160Z,31.80
2022-07-25T16:33:11.843Z,31.70
2022-07-25T16:35:40.581Z,31.40
2022-07-25T16:38:09.524Z,31.30
2022-07-25T16:40:38.184Z,31.30
2022-07-25T16:43:08.333Z,31.30
2022-07-25T16:45:37.879Z,31.30
2022-07-25T16:48:07.347Z,31.40
2022-07-25T16:50:35.999Z,31.30
2022-07-25T16:53:04.561Z,31.20
2022-07-25T16:55:33.356Z,31.20
2022-07-25T16:58:02.147Z,31.10
2022-07-25T17:00:32.070Z,30.80
2022-07-25T17:03:01.079Z,30.60
2022-07-25T17:05:29.714Z,30.40
2022-07-25T17:07:59.875Z,30.30
2022-07-25T17:10:28.806Z,30.10
2022-07-25T17:12:57.663Z,29.90
2022-07-25T17:15:26.360Z,30.00
2022-07-25T17:17:56.246Z,30.00
2022-07-25T17:20:24.952Z,29.80
2022-07-25T17:22:53.525Z,29.60
2022-07-25T17:25:22.269Z,29.40
2022-07-25T17:27:50.804Z,29.40
2022-07-25T17:30:19.579Z,29.30
2022-07-25T17:32:48.368Z,29.10
2022-07-25T17:35:19.460Z,29.20
2022-07-25T17:37:48.346Z,29.10
2022-07-25T17:40:17.214Z,29.20
2022-07-25T17:42:47.674Z,29.20
2022-07-25T17:45:17.234Z,29.20
2022-07-25T17:47:46.106Z,29.40
2022-07-25T17:50:16.835Z,29.50
2022-07-25T17:52:46.771Z,29.20
2022-07-25T17:55:15.348Z,29.00
2022-07-25T17:57:44.270Z,28.80
2022-07-25T18:00:14.496Z,30.60
2022-07-25T18:02:43.485Z,28.70
2022-07-25T18:05:12.215Z,28.50
2022-07-25T18:07:45.143Z,28.50
2022-07-25T18:10:16.518Z,28.40
2022-07-25T18:12:45.614Z,28.20
2022-07-25T18:15:15.492Z,28.00
2022-07-25T18:17:44.161Z,27.80
2022-07-25T18:20:14.009Z,27.80
2022-07-25T18:22:42.703Z,27.70
2022-07-25T18:25:13.059Z,27.60
2022-07-25T18:27:44.301Z,27.50
2022-07-25T18:30:14.099Z,27.40
2022-07-25T18:32:43.126Z,27.30
2022-07-25T18:35:12.050Z,27.10
2022-07-25T18:37:40.945Z,27.00
2022-07-25T18:40:10.916Z,26.80
2022-07-25T18:42:40.186Z,26.80
2022-07-25T18:45:11.819Z,26.70
2022-07-25T18:47:40.899Z,26.60
2022-07-25T18:50:10.594Z,26.40
2022-07-25T18:52:39.513Z,26.20
2022-07-25T18:55:10.170Z,26.00
2022-07-25T18:57:38.795Z,25.80
2022-07-25T19:00:10.762Z,25.60
2022-07-25T19:02:39.748Z,25.50
2022-07-25T19:05:10.012Z,25.40
2022-07-25T19:07:40.063Z,25.30
2022-07-25T19:10:09.150Z,25.20
2022-07-25T19:12:37.845Z,25.10
2022-07-25T19:15:07.746Z,25.00
2022-07-25T19:17:38.265Z,25.10
2022-07-25T19:20:08.239Z,25.00
2022-07-25T19:22:36.812Z,24.90
2022-07-25T19:25:08.411Z,24.70
2022-07-25T19:27:37.147Z,24.60
2022-07-25T19:30:07.016Z,24.50
2022-07-25T19:32:37.234Z,24.40
2022-07-25T19:35:07.363Z,24.30
2022-07-25T19:37:35.980Z,24.20
2022-07-25T19:40:06.393Z,24.00
2022-07-25T19:42:35.742Z,24.00
2022-07-25T19:45:04.804Z,23.90
2022-07-25T19:47:33.340Z,23.90
2022-07-25T19:50:03.311Z,23.80
2022-07-25T19:52:32.049Z,23.80
2022-07-25T19:55:00.634Z,23.70
2022-07-25T19:57:29.525Z,23.70
2022-07-25T19:59:58.225Z,23.60
2022-07-25T20:02:26.966Z,23.50
2022-07-25T20:04:55.634Z,23.40
2022-07-25T20:07:25.669Z,23.20
2022-07-25T20:09:54.259Z,23.10
2022-07-25T20:12:23.251Z,23.10
2022-07-25T20:14:51.834Z,23.10
2022-07-25T20:17:20.385Z,23.10
2022-07-25T20:19:48.921Z,23.10
2022-07-25T20:22:17.450Z,23.00
2022-07-25T20:24:47.486Z,23.00
2022-07-25T20:27:16.141Z,23.00
2022-07-25T20:29:44.752Z,23.00
2022-07-25T20:32:13.378Z,22.90
2022-07-25T20:34:41.903Z,22.90
2022-07-25T20:37:10.429Z,22.90
2022-07-25T20:39:39.033Z,22.90
2022-07-25T20:42:09.473Z,22.90
2022-07-25T20:44:37.989Z,22.90
2022-07-25T20:47:06.721Z,22.90
2022-07-25T20:49:36.667Z,22.90
2022-07-25T20:52:05.738Z,22.90
2022-07-25T20:54:34.420Z,22.90
2022-07-25T20:57:03.052Z,22.90
2022-07-25T20:59:33.223Z,22.90
2022-07-25T21:02:01.894Z,23.00
2022-07-25T21:04:30.480Z,23.00
2022-07-25T21:06:59.034Z,23.00
2022-07-25T21:09:32.524Z,22.90
2022-07-25T21:12:02.461Z,22.90
2022-07-25T21:14:32.531Z,22.70
2022-07-25T21:17:01.214Z,22.80
2022-07-25T21:19:30.252Z,22.80
2022-07-25T21:21:58.785Z,22.80
2022-07-25T21:24:27.344Z,22.70
2022-07-25T21:26:55.994Z,22.70
2022-07-25T21:29:24.572Z,22.70
2022-07-25T21:31:54.581Z,22.60
2022-07-25T21:34:23.317Z,22.60
2022-07-25T21:36:51.867Z,22.60
2022-07-25T21:39:20.449Z,22.50
2022-07-25T21:41:49.038Z,22.50
2022-07-25T21:44:24.431Z,22.40
2022-07-25T21:46:54.565Z,22.40
2022-07-25T21:49:42.100Z,22.40
2022-07-25T21:52:13.419Z,22.40
2022-07-25T21:54:42.889Z,22.30
2022-07-25T21:57:13.896Z,22.40
2022-07-25T21:59:43.160Z,22.50
2022-07-25T22:02:13.903Z,22.40
2022-07-25T22:04:42.559Z,22.40
2022-07-25T22:07:11.109Z,22.30
2022-07-25T22:09:39.724Z,22.20
2022-07-25T22:12:09.340Z,22.00
2022-07-25T22:14:38.114Z,21.90
2022-07-25T22:17:07.001Z,21.90
2022-07-25T22:19:37.168Z,22.00
2022-07-25T22:22:07.287Z,21.90
2022-07-25T22:24:36.209Z,21.80
2022-07-25T22:27:05.434Z,21.70
2022-07-25T22:29:34.404Z,21.50
2022-07-25T22:32:03.101Z,21.30
2022-07-25T22:34:31.837Z,21.30
2022-07-25T22:37:01.802Z,21.20
2022-07-25T22:39:30.476Z,21.10
2022-07-25T22:41:59.054Z,21.10
2022-07-25T22:44:28.608Z,21.10
2022-07-25T22:46:57.124Z,21.20
2022-07-25T22:49:26.251Z,21.10
2022-07-25T22:51:55.106Z,20.90
2022-07-25T22:54:25.950Z,20.90
2022-07-25T22:56:54.600Z,20.80
2022-07-25T22:59:23.669Z,21.00
2022-07-25T23:01:52.726Z,21.10
2022-07-25T23:04:21.582Z,21.20
2022-07-25T23:06:50.553Z,21.30
2022-07-25T23:09:19.341Z,21.30
2022-07-25T23:11:49.851Z,21.40
2022-07-25T23:14:18.619Z,21.40
2022-07-25T23:17:08.230Z,21.40
2022-07-25T23:19:36.972Z,21.40
2022-07-25T23:22:05.811Z,21.10
2022-07-25T23:24:37.908Z,21.10
2022-07-25T23:27:09.217Z,21.20
2022-07-25T23:29:38.324Z,21.20
2022-07-25T23:32:08.270Z,21.20
2022-07-25T23:34:37.857Z,21.10
2022-07-25T23:37:06.826Z,21.20
2022-07-25T23:39:35.672Z,21.10
2022-07-25T23:42:04.709Z,20.80
2022-07-25T23:44:35.247Z,20.90
2022-07-25T23:47:07.092Z,21.10
2022-07-25T23:49:39.339Z,21.20
2022-07-25T23:52:08.227Z,21.10
2022-07-25T23:54:38.429Z,21.10
2022-07-25T23:57:07.263Z,21.20
2022-07-25T23:59:37.682Z,21.20
