createdAt,value
2023-03-29T00:01:36.804Z,7.70
2023-03-29T00:04:08.922Z,9.50
2023-03-29T00:06:38.574Z,7.15
2023-03-29T00:09:09.615Z,7.22
2023-03-29T00:11:38.206Z,7.37
2023-03-29T00:14:06.874Z,6.32
2023-03-29T00:16:35.396Z,5.25
2023-03-29T00:19:03.864Z,4.07
2023-03-29T00:21:32.294Z,4.05
2023-03-29T00:24:01.814Z,5.37
2023-03-29T00:26:30.275Z,4.25
2023-03-29T00:28:58.658Z,6.38
2023-03-29T00:31:27.504Z,4.88
2023-03-29T00:33:56.037Z,4.97
2023-03-29T00:36:24.527Z,6.53
2023-03-29T00:38:53.130Z,7.28
2023-03-29T00:41:25.066Z,4.53
2023-03-29T00:43:59.110Z,6.45
2023-03-29T00:46:29.945Z,4.70
2023-03-29T00:49:04.594Z,5.30
2023-03-29T00:51:38.360Z,5.18
2023-03-29T00:54:15.549Z,5.47
2023-03-29T00:56:48.085Z,5.45
2023-03-29T00:59:20.287Z,4.75
2023-03-29T01:01:54.965Z,5.47
2023-03-29T01:04:31.095Z,4.50
2023-03-29T01:07:04.556Z,5.07
2023-03-29T01:09:37.490Z,5.90
2023-03-29T01:12:12.713Z,5.43
2023-03-29T01:14:46.829Z,6.37
2023-03-29T01:17:16.076Z,4.55
2023-03-29T01:19:50.168Z,4.72
2023-03-29T01:22:33.704Z,4.50
2023-03-29T01:25:12.601Z,5.18
2023-03-29T01:27:50.546Z,4.50
2023-03-29T01:30:23.784Z,5.35
2023-03-29T01:32:56.876Z,7.13
2023-03-29T01:35:32.635Z,5.60
2023-03-29T01:38:07.345Z,5.38
2023-03-29T01:40:36.240Z,7.67
2023-03-29T01:43:13.798Z,6.18
2023-03-29T01:45:47.145Z,6.25
2023-03-29T01:48:21.282Z,5.65
2023-03-29T01:50:54.314Z,5.05
2023-03-29T01:53:31.151Z,5.47
2023-03-29T01:56:07.636Z,5.32
2023-03-29T01:58:42.763Z,7.13
2023-03-29T02:01:12.677Z,4.28
2023-03-29T02:03:47.259Z,5.35
2023-03-29T02:06:20.648Z,4.90
2023-03-29T02:08:49.875Z,4.93
2023-03-29T02:11:18.445Z,6.57
2023-03-29T02:13:48.048Z,4.82
2023-03-29T02:16:17.406Z,5.32
2023-03-29T02:18:48.784Z,4.00
2023-03-29T02:21:23.102Z,4.65
2023-03-29T02:23:54.717Z,5.45
2023-03-29T02:26:24.011Z,4.35
2023-03-29T02:28:54.089Z,4.50
2023-03-29T02:31:26.913Z,4.77
2023-03-29T02:34:01.126Z,4.68
2023-03-29T02:36:34.654Z,5.43
2023-03-29T02:39:05.886Z,5.18
2023-03-29T02:41:34.732Z,4.40
2023-03-29T02:44:07.787Z,4.80
2023-03-29T02:46:37.967Z,4.30
2023-03-29T02:49:06.668Z,4.38
2023-03-29T02:51:37.290Z,5.47
2023-03-29T02:54:09.345Z,4.63
2023-03-29T02:56:49.292Z,4.10
2023-03-29T02:59:20.699Z,4.20
2023-03-29T03:01:49.200Z,4.35
2023-03-29T03:04:18.434Z,4.13
2023-03-29T03:06:47.069Z,4.18
2023-03-29T03:09:15.760Z,5.40
2023-03-29T03:11:47.015Z,4.10
2023-03-29T03:14:16.664Z,4.47
2023-03-29T03:16:46.402Z,4.20
2023-03-29T03:19:15.153Z,3.70
2023-03-29T03:21:45.534Z,4.70
2023-03-29T03:24:13.966Z,5.32
2023-03-29T03:26:42.397Z,4.18
2023-03-29T03:29:11.325Z,4.05
2023-03-29T03:32:04.255Z,3.58
2023-03-29T03:34:52.982Z,4.80
2023-03-29T03:37:24.876Z,3.90
2023-03-29T03:39:53.606Z,4.63
2023-03-29T03:42:22.411Z,5.07
2023-03-29T03:44:51.817Z,3.83
2023-03-29T03:47:59.712Z,5.87
2023-03-29T03:50:49.729Z,4.35
2023-03-29T03:53:18.628Z,4.20
2023-03-29T03:56:09.134Z,3.92
2023-03-29T03:58:49.151Z,3.47
2023-03-29T04:01:20.146Z,3.00
2023-03-29T04:04:01.371Z,5.28
2023-03-29T04:06:30.689Z,7.10
2023-03-29T04:09:18.085Z,6.55
2023-03-29T04:11:53.440Z,5.43
2023-03-29T04:14:22.060Z,3.37
2023-03-29T04:17:05.729Z,5.00
2023-03-29T04:19:53.861Z,3.53
2023-03-29T04:22:22.399Z,6.25
2023-03-29T04:24:51.112Z,5.55
2023-03-29T04:27:52.113Z,6.60
2023-03-29T04:30:44.038Z,3.80
2023-03-29T04:33:38.656Z,4.60
2023-03-29T04:36:09.452Z,4.03
2023-03-29T04:38:38.097Z,5.68
2023-03-29T04:41:07.093Z,4.30
2023-03-29T04:43:46.569Z,7.07
2023-03-29T04:46:28.637Z,3.28
2023-03-29T04:49:20.279Z,3.67
2023-03-29T04:51:54.315Z,3.92
2023-03-29T04:54:26.532Z,5.90
2023-03-29T04:57:11.921Z,3.80
2023-03-29T04:59:57.405Z,4.93
2023-03-29T05:03:17.982Z,5.78
2023-03-29T05:06:09.902Z,6.55
2023-03-29T05:08:41.238Z,4.07
2023-03-29T05:11:32.670Z,3.50
2023-03-29T05:14:03.218Z,4.45
2023-03-29T05:16:50.028Z,2.88
2023-03-29T05:19:21.740Z,4.47
2023-03-29T05:21:51.084Z,3.80
2023-03-29T05:24:25.198Z,3.67
2023-03-29T05:27:02.354Z,8.73
2023-03-29T05:29:34.082Z,2.47
2023-03-29T05:32:28.902Z,5.85
2023-03-29T05:34:57.693Z,4.30
2023-03-29T05:37:36.999Z,3.83
2023-03-29T05:40:10.516Z,4.43
2023-03-29T05:43:02.667Z,3.35
2023-03-29T05:45:32.524Z,4.07
2023-03-29T05:48:01.454Z,6.17
2023-03-29T05:50:34.664Z,3.97
2023-03-29T05:53:03.760Z,3.78
2023-03-29T05:55:33.398Z,6.68
2023-03-29T05:58:02.243Z,3.90
2023-03-29T06:00:36.990Z,6.53
2023-03-29T06:03:25.465Z,5.32
2023-03-29T06:05:59.747Z,3.53
2023-03-29T06:08:30.391Z,2.90
2023-03-29T06:11:10.922Z,3.28
2023-03-29T06:14:19.078Z,4.00
2023-03-29T06:16:53.449Z,3.53
2023-03-29T06:19:23.609Z,3.22
2023-03-29T06:21:53.807Z,4.82
2023-03-29T06:24:27.037Z,6.15
2023-03-29T06:27:03.840Z,2.37
2023-03-29T06:29:32.715Z,4.03
2023-03-29T06:32:02.220Z,4.22
2023-03-29T06:34:54.370Z,19.83
2023-03-29T06:37:31.993Z,7.57
2023-03-29T06:40:31.128Z,3.87
2023-03-29T06:43:01.673Z,3.60
2023-03-29T06:45:47.611Z,4.45
2023-03-29T06:48:29.441Z,5.32
2023-03-29T06:51:01.195Z,2.97
2023-03-29T06:53:32.246Z,4.53
2023-03-29T06:56:08.906Z,2.90
2023-03-29T06:58:44.992Z,3.38
2023-03-29T07:01:34.777Z,3.85
2023-03-29T07:04:25.992Z,4.50
2023-03-29T07:07:27.502Z,3.80
2023-03-29T07:10:11.218Z,4.07
2023-03-29T07:13:00.664Z,3.50
2023-03-29T07:15:31.570Z,6.68
2023-03-29T07:18:34.249Z,4.13
2023-03-29T07:21:04.728Z,4.53
2023-03-29T07:23:37.522Z,4.15
2023-03-29T07:26:07.558Z,4.95
2023-03-29T07:28:37.557Z,6.03
2023-03-29T07:31:10.893Z,4.15
2023-03-29T07:33:47.609Z,4.90
2023-03-29T07:36:16.685Z,8.05
2023-03-29T07:38:45.293Z,4.35
2023-03-29T07:41:19.360Z,3.95
2023-03-29T07:43:51.881Z,3.67
2023-03-29T07:46:26.222Z,3.70
2023-03-29T07:48:56.778Z,2.75
2023-03-29T07:51:25.837Z,3.50
2023-03-29T07:54:02.255Z,3.17
2023-03-29T07:56:54.690Z,6.78
2023-03-29T07:59:43.452Z,3.80
2023-03-29T08:02:19.270Z,5.18
2023-03-29T08:04:51.273Z,5.47
2023-03-29T08:07:39.667Z,3.30
2023-03-29T08:10:18.372Z,5.70
2023-03-29T08:13:07.293Z,4.63
2023-03-29T08:15:48.618Z,5.10
2023-03-29T08:18:32.827Z,3.53
2023-03-29T08:21:03.615Z,3.70
2023-03-29T08:23:34.126Z,3.10
2023-03-29T08:26:16.087Z,5.87
2023-03-29T08:28:45.344Z,3.63
2023-03-29T08:31:16.722Z,5.43
2023-03-29T08:33:47.513Z,3.90
2023-03-29T08:36:34.317Z,4.53
2023-03-29T08:39:12.260Z,4.00
2023-03-29T08:41:56.541Z,4.43
2023-03-29T08:44:45.443Z,3.60
2023-03-29T08:47:22.167Z,4.38
2023-03-29T08:49:56.871Z,5.78
2023-03-29T08:52:37.164Z,7.00
2023-03-29T08:55:28.262Z,7.40
2023-03-29T08:58:17.953Z,5.20
2023-03-29T09:00:49.681Z,3.35
2023-03-29T09:03:22.567Z,6.68
2023-03-29T09:05:57.556Z,5.70
2023-03-29T09:08:27.893Z,4.35
2023-03-29T09:11:24.396Z,3.97
2023-03-29T09:14:01.596Z,4.50
2023-03-29T09:16:37.596Z,5.40
2023-03-29T09:19:17.471Z,4.77
2023-03-29T09:21:59.279Z,4.60
2023-03-29T09:24:50.326Z,6.63
2023-03-29T09:27:27.620Z,5.38
2023-03-29T09:30:21.389Z,5.07
2023-03-29T09:33:01.890Z,7.73
2023-03-29T09:35:45.964Z,4.70
2023-03-29T09:38:19.917Z,4.93
2023-03-29T09:40:51.396Z,4.32
2023-03-29T09:43:31.831Z,4.78
2023-03-29T09:46:06.153Z,7.53
2023-03-29T09:48:40.362Z,6.20
2023-03-29T09:51:10.087Z,8.10
2023-03-29T09:53:41.865Z,4.82
2023-03-29T09:56:28.246Z,4.57
2023-03-29T09:59:07.471Z,4.33
2023-03-29T10:01:38.827Z,5.25
2023-03-29T10:04:11.316Z,3.83
2023-03-29T10:06:47.152Z,5.43
2023-03-29T10:09:21.568Z,5.38
2023-03-29T10:11:54.258Z,5.30
2023-03-29T10:14:33.049Z,4.30
2023-03-29T10:17:01.648Z,4.22
2023-03-29T10:19:48.613Z,4.25
2023-03-29T10:22:23.951Z,5.65
2023-03-29T10:24:55.856Z,4.20
2023-03-29T10:27:27.789Z,7.60
2023-03-29T10:29:57.381Z,5.40
2023-03-29T10:32:29.768Z,4.93
2023-03-29T10:35:03.908Z,5.45
2023-03-29T10:37:32.994Z,7.27
2023-03-29T10:40:04.276Z,4.90
2023-03-29T10:42:33.030Z,4.75
2023-03-29T10:45:01.773Z,6.80
2023-03-29T10:47:34.550Z,7.07
2023-03-29T10:50:04.460Z,6.53
2023-03-29T10:52:32.847Z,3.55
2023-03-29T10:55:01.557Z,8.15
2023-03-29T10:57:39.463Z,4.75
2023-03-29T11:00:19.146Z,5.70
2023-03-29T11:03:08.657Z,4.20
2023-03-29T11:05:42.506Z,5.80
2023-03-29T11:08:31.647Z,6.65
2023-03-29T11:11:10.476Z,4.47
2023-03-29T11:13:47.076Z,4.40
2023-03-29T11:16:28.068Z,5.77
2023-03-29T11:19:15.595Z,5.47
2023-03-29T11:21:55.784Z,6.85
2023-03-29T11:24:33.901Z,5.25
2023-03-29T11:27:13.919Z,4.40
2023-03-29T11:29:56.598Z,4.13
2023-03-29T11:32:32.042Z,5.43
2023-03-29T11:35:12.302Z,5.85
2023-03-29T11:37:51.633Z,5.03
2023-03-29T11:40:36.272Z,3.08
2023-03-29T11:43:07.157Z,3.60
2023-03-29T11:45:43.782Z,3.40
2023-03-29T11:48:17.947Z,4.32
2023-03-29T11:50:52.290Z,4.95
2023-03-29T11:53:26.708Z,5.00
2023-03-29T11:55:56.167Z,4.03
2023-03-29T11:58:31.923Z,3.42
2023-03-29T12:01:07.384Z,4.50
2023-03-29T12:03:42.178Z,4.03
2023-03-29T12:06:18.432Z,6.38
2023-03-29T12:08:51.117Z,10.80
2023-03-29T12:11:24.969Z,5.32
2023-03-29T12:13:58.551Z,6.30
2023-03-29T12:16:33.428Z,6.53
2023-03-29T12:19:09.589Z,7.90
2023-03-29T12:21:38.324Z,9.00
2023-03-29T12:24:07.839Z,5.20
2023-03-29T12:26:54.856Z,6.47
2023-03-29T12:29:49.419Z,4.75
2023-03-29T12:32:35.150Z,8.18
2023-03-29T12:35:37.823Z,4.50
2023-03-29T12:38:28.679Z,4.30
2023-03-29T12:41:19.450Z,4.70
2023-03-29T12:44:09.614Z,6.70
2023-03-29T12:46:59.676Z,5.40
2023-03-29T12:49:36.046Z,10.17
2023-03-29T12:52:15.107Z,8.05
2023-03-29T12:54:54.911Z,4.10
2023-03-29T12:57:29.224Z,4.50
2023-03-29T12:59:58.038Z,4.93
2023-03-29T13:02:35.451Z,4.67
2023-03-29T13:05:08.638Z,9.57
2023-03-29T13:07:51.357Z,7.82
2023-03-29T13:10:37.829Z,5.55
2023-03-29T13:13:20.264Z,4.88
2023-03-29T13:15:49.154Z,7.50
2023-03-29T13:18:39.210Z,4.75
2023-03-29T13:21:18.139Z,8.95
2023-03-29T13:23:59.853Z,5.85
2023-03-29T13:26:43.057Z,6.30
2023-03-29T13:29:48.801Z,8.10
2023-03-29T13:32:33.915Z,6.43
2023-03-29T13:35:23.038Z,5.60
2023-03-29T13:38:12.338Z,4.28
2023-03-29T13:41:36.308Z,7.10
2023-03-29T13:52:05.880Z,4.53
2023-03-29T13:54:42.961Z,5.25
2023-03-29T13:57:18.937Z,6.00
2023-03-29T13:59:57.133Z,6.50
2023-03-29T14:02:34.572Z,8.93
2023-03-29T14:05:04.243Z,5.15
2023-03-29T14:07:40.269Z,4.85
2023-03-29T14:10:16.433Z,7.80
2023-03-29T14:12:45.386Z,4.70
2023-03-29T14:15:23.766Z,8.05
2023-03-29T14:18:00.747Z,5.90
2023-03-29T14:20:32.584Z,5.25
2023-03-29T14:23:02.300Z,3.42
2023-03-29T14:25:32.518Z,7.00
2023-03-29T14:28:26.396Z,6.03
2023-03-29T14:31:03.087Z,6.90
2023-03-29T14:33:34.533Z,3.97
2023-03-29T14:36:06.041Z,3.92
2023-03-29T14:38:48.279Z,5.27
2023-03-29T14:41:19.513Z,4.97
2023-03-29T14:43:49.136Z,4.90
2023-03-29T14:46:21.845Z,5.20
2023-03-29T14:48:52.858Z,5.90
2023-03-29T14:51:33.560Z,6.33
2023-03-29T14:54:05.071Z,6.07
2023-03-29T14:56:35.435Z,6.38
2023-03-29T14:59:05.944Z,6.47
2023-03-29T15:01:34.386Z,5.32
2023-03-29T15:04:13.957Z,6.43
2023-03-29T15:06:56.570Z,6.15
2023-03-29T15:09:38.981Z,5.60
2023-03-29T15:12:16.259Z,8.18
2023-03-29T15:14:44.958Z,7.60
2023-03-29T15:17:43.119Z,6.63
2023-03-29T15:20:24.615Z,5.88
2023-03-29T15:22:59.822Z,7.00
2023-03-29T15:25:34.806Z,5.70
2023-03-29T15:28:36.451Z,4.00
2023-03-29T15:31:11.741Z,9.57
2023-03-29T15:33:45.020Z,7.82
2023-03-29T15:36:19.234Z,5.55
2023-03-29T15:38:55.471Z,5.93
2023-03-29T15:41:24.033Z,4.50
2023-03-29T15:44:00.992Z,5.97
2023-03-29T15:46:29.492Z,5.57
2023-03-29T15:48:58.041Z,5.22
2023-03-29T15:51:26.817Z,4.60
2023-03-29T15:53:56.721Z,4.65
2023-03-29T15:56:26.733Z,5.67
2023-03-29T15:58:56.762Z,7.03
2023-03-29T16:01:34.964Z,8.63
2023-03-29T16:04:04.571Z,6.53
2023-03-29T16:06:34.442Z,5.20
2023-03-29T16:09:03.190Z,4.40
2023-03-29T16:11:31.746Z,6.65
2023-03-29T16:14:01.714Z,4.00
2023-03-29T16:16:30.615Z,6.13
2023-03-29T16:18:59.217Z,6.60
2023-03-29T16:21:29.180Z,5.30
2023-03-29T16:23:57.789Z,6.93
2023-03-29T16:26:27.255Z,7.43
2023-03-29T16:28:56.170Z,6.50
2023-03-29T16:31:27.039Z,7.57
2023-03-29T16:33:55.768Z,5.90
2023-03-29T16:36:24.176Z,9.18
2023-03-29T16:38:53.899Z,5.82
2023-03-29T16:41:22.400Z,5.13
2023-03-29T16:43:50.949Z,7.43
2023-03-29T16:46:19.312Z,6.17
2023-03-29T16:49:15.316Z,6.55
2023-03-29T16:51:48.154Z,6.63
2023-03-29T16:54:18.858Z,6.38
2023-03-29T16:56:52.022Z,8.35
2023-03-29T16:59:23.724Z,9.10
2023-03-29T17:01:54.707Z,7.13
2023-03-29T17:04:24.571Z,7.20
2023-03-29T17:06:53.519Z,5.82
2023-03-29T17:09:22.103Z,8.43
2023-03-29T17:12:54.091Z,6.40
2023-03-29T17:18:34.707Z,6.18
2023-03-29T17:21:29.521Z,6.47
2023-03-29T17:23:58.225Z,6.82
2023-03-29T17:26:26.596Z,6.87
2023-03-29T17:28:55.121Z,5.15
2023-03-29T17:31:23.698Z,5.93
2023-03-29T17:33:52.432Z,8.23
2023-03-29T17:36:23.881Z,6.63
2023-03-29T17:38:54.733Z,5.47
2023-03-29T17:41:23.113Z,8.60
2023-03-29T17:43:51.926Z,5.85
2023-03-29T17:46:22.770Z,12.70
2023-03-29T17:48:51.975Z,16.13
2023-03-29T17:51:23.599Z,7.87
2023-03-29T17:53:54.928Z,8.65
2023-03-29T17:56:52.850Z,11.73
2023-03-29T17:59:21.447Z,8.30
2023-03-29T18:01:49.877Z,9.20
2023-03-29T18:04:18.358Z,6.23
2023-03-29T18:06:49.077Z,7.85
2023-03-29T18:09:17.586Z,10.23
2023-03-29T18:12:00.692Z,9.85
2023-03-29T18:14:31.449Z,9.55
2023-03-29T18:16:59.834Z,9.77
2023-03-29T18:19:37.406Z,7.28
2023-03-29T18:22:45.839Z,8.13
2023-03-29T18:25:18.376Z,7.82
2023-03-29T18:27:46.771Z,11.57
2023-03-29T18:30:18.562Z,7.37
2023-03-29T18:33:26.611Z,8.80
2023-03-29T18:35:55.268Z,14.38
2023-03-29T18:38:25.614Z,11.85
2023-03-29T18:41:02.535Z,7.32
2023-03-29T18:44:11.091Z,7.77
2023-03-29T18:46:39.847Z,7.25
2023-03-29T18:49:08.583Z,7.97
2023-03-29T18:51:37.067Z,13.10
2023-03-29T18:54:06.389Z,11.13
2023-03-29T18:56:36.547Z,9.73
2023-03-29T18:59:08.706Z,9.77
2023-03-29T19:01:37.337Z,9.43
2023-03-29T19:04:09.751Z,10.90
2023-03-29T19:06:42.948Z,11.98
2023-03-29T19:09:11.415Z,12.93
2023-03-29T19:11:41.014Z,10.25
2023-03-29T19:14:11.024Z,11.60
2023-03-29T19:16:41.471Z,12.93
2023-03-29T19:19:11.121Z,15.52
2023-03-29T19:21:39.517Z,16.77
2023-03-29T19:27:34.749Z,11.90
2023-03-29T19:30:03.528Z,7.68
2023-03-29T19:32:33.646Z,10.02
2023-03-29T19:35:02.349Z,11.90
2023-03-29T19:37:30.829Z,10.27
2023-03-29T19:39:59.685Z,21.17
2023-03-29T19:42:28.336Z,8.68
2023-03-29T19:44:57.893Z,12.35
2023-03-29T19:47:28.812Z,14.30
2023-03-29T19:50:00.981Z,24.92
2023-03-29T19:52:30.331Z,16.98
2023-03-29T19:55:02.221Z,9.40
2023-03-29T19:57:32.181Z,15.77
2023-03-29T20:00:02.167Z,10.33
2023-03-29T20:02:41.772Z,39.10
2023-03-29T20:05:11.046Z,14.25
2023-03-29T20:07:42.042Z,12.43
2023-03-29T20:13:37.346Z,16.47
2023-03-29T20:16:09.804Z,16.33
2023-03-29T20:18:40.967Z,14.95
2023-03-29T20:21:10.280Z,17.02
2023-03-29T20:23:39.087Z,19.48
2023-03-29T20:26:07.558Z,30.67
2023-03-29T20:28:37.614Z,14.45
2023-03-29T20:31:07.551Z,8.93
2023-03-29T20:33:37.918Z,20.80
2023-03-29T20:36:07.002Z,14.15
2023-03-29T20:38:36.327Z,12.00
2023-03-29T20:41:32.178Z,10.90
2023-03-29T20:48:41.713Z,13.52
2023-03-29T20:52:23.207Z,12.93
2023-03-29T20:54:59.247Z,10.27
2023-03-29T20:57:30.492Z,13.63
2023-03-29T20:59:59.320Z,19.90
2023-03-29T21:02:30.234Z,13.98
2023-03-29T21:05:02.293Z,17.17
2023-03-29T21:07:33.876Z,7.97
2023-03-29T21:10:04.925Z,15.52
2023-03-29T21:12:35.686Z,20.50
2023-03-29T21:15:07.998Z,13.23
2023-03-29T21:17:43.935Z,11.18
2023-03-29T21:20:21.246Z,29.03
2023-03-29T21:22:49.674Z,18.08
2023-03-29T21:25:20.870Z,16.65
2023-03-29T21:27:51.352Z,14.23
2023-03-29T21:30:21.933Z,13.93
2023-03-29T21:32:50.913Z,10.30
2023-03-29T21:35:19.531Z,11.57
2023-03-29T21:37:47.927Z,8.13
2023-03-29T21:40:16.471Z,20.65
2023-03-29T21:42:50.585Z,9.65
2023-03-29T21:45:22.561Z,11.97
2023-03-29T21:48:02.824Z,10.68
2023-03-29T21:50:33.365Z,11.35
2023-03-29T21:53:02.753Z,10.90
2023-03-29T21:55:34.180Z,11.73
2023-03-29T21:58:03.817Z,11.27
2023-03-29T22:00:32.430Z,9.52
2023-03-29T22:03:01.077Z,10.05
2023-03-29T22:05:33.539Z,8.75
2023-03-29T22:08:01.931Z,10.15
2023-03-29T22:10:33.094Z,10.37
2023-03-29T22:13:01.858Z,9.07
2023-03-29T22:15:35.605Z,10.93
2023-03-29T22:18:04.391Z,12.93
2023-03-29T22:20:35.725Z,13.23
2023-03-29T22:23:04.710Z,12.43
2023-03-29T22:25:33.505Z,10.95
2023-03-29T22:28:27.072Z,9.65
2023-03-29T22:30:56.565Z,11.98
2023-03-29T22:33:25.150Z,10.88
2023-03-29T22:35:56.204Z,10.57
2023-03-29T22:38:29.546Z,11.85
2023-03-29T22:40:59.217Z,12.85
2023-03-29T22:43:27.760Z,6.88
2023-03-29T22:45:59.424Z,11.20
2023-03-29T22:48:27.902Z,7.23
2023-03-29T22:51:01.227Z,11.52
2023-03-29T22:53:32.149Z,10.32
2023-03-29T22:56:00.894Z,12.60
2023-03-29T22:58:32.390Z,11.85
2023-03-29T23:01:08.272Z,7.20
2023-03-29T23:03:42.404Z,9.93
2023-03-29T23:06:12.865Z,16.15
2023-03-29T23:08:43.294Z,12.93
2023-03-29T23:11:11.656Z,7.57
2023-03-29T23:13:40.068Z,13.77
2023-03-29T23:16:14.354Z,9.68
2023-03-29T23:18:42.776Z,7.45
2023-03-29T23:21:11.137Z,8.65
2023-03-29T23:23:44.741Z,16.23
2023-03-29T23:26:15.825Z,11.97
2023-03-29T23:28:44.876Z,14.10
2023-03-29T23:31:20.179Z,10.10
2023-03-29T23:33:53.218Z,6.72
2023-03-29T23:36:22.935Z,19.55
2023-03-29T23:38:54.085Z,10.23
2023-03-29T23:41:22.942Z,17.20
2023-03-29T23:43:53.631Z,12.80
2023-03-29T23:46:23.420Z,11.57
2023-03-29T23:48:52.468Z,11.52
2023-03-29T23:51:23.051Z,10.30
2023-03-29T23:53:52.086Z,10.73
2023-03-29T23:56:21.501Z,8.65
2023-03-29T23:58:51.783Z,9.10
