createdAt,value
2023-01-17T05:02:33.717Z,1.38
2023-01-17T05:05:00.409Z,0.90
2023-01-17T05:07:27.007Z,0.90
2023-01-17T05:09:53.681Z,0.90
2023-01-17T05:12:20.653Z,0.80
2023-01-17T05:14:47.269Z,1.80
2023-01-17T05:17:14.082Z,1.50
2023-01-17T05:19:40.810Z,1.20
2023-01-17T05:22:14.997Z,1.15
2023-01-17T05:24:46.455Z,1.10
2023-01-17T05:27:16.281Z,1.27
2023-01-17T05:29:45.024Z,1.50
2023-01-17T05:32:12.213Z,1.75
2023-01-17T05:34:40.887Z,1.60
2023-01-17T05:37:09.632Z,1.50
2023-01-17T05:39:36.841Z,1.65
2023-01-17T05:42:04.125Z,1.00
2023-01-17T05:44:31.437Z,1.13
2023-01-17T05:47:01.400Z,1.38
2023-01-17T05:49:28.719Z,0.97
2023-01-17T05:52:16.877Z,0.80
2023-01-17T05:54:44.111Z,1.08
2023-01-17T05:57:11.748Z,1.15
2023-01-17T05:59:39.879Z,1.23
2023-01-17T06:02:08.298Z,1.27
2023-01-17T06:04:36.048Z,1.30
2023-01-17T06:07:03.473Z,1.52
2023-01-17T06:09:34.325Z,1.20
2023-01-17T06:12:01.675Z,1.10
2023-01-17T06:14:29.347Z,1.70
2023-01-17T06:16:58.866Z,1.58
2023-01-17T06:19:27.605Z,1.60
2023-01-17T06:22:00.891Z,1.58
2023-01-17T06:24:31.349Z,1.48
2023-01-17T06:27:01.345Z,1.90
2023-01-17T06:29:31.483Z,2.20
2023-01-17T06:32:01.473Z,2.03
2023-01-17T06:34:29.247Z,1.67
2023-01-17T06:36:56.380Z,1.50
2023-01-17T06:39:23.636Z,1.40
2023-01-17T06:41:54.213Z,1.80
2023-01-17T06:44:34.086Z,1.45
2023-01-17T06:47:02.007Z,1.70
2023-01-17T16:39:41.740Z,4.20
2023-01-17T16:42:11.740Z,4.50
2023-01-17T16:44:38.255Z,4.90
2023-01-17T16:47:04.995Z,4.45
2023-01-17T16:49:35.531Z,4.88
2023-01-17T16:52:02.183Z,4.93
2023-01-17T16:54:28.892Z,4.60
2023-01-17T16:56:55.573Z,4.40
2023-01-17T16:59:22.368Z,4.82
2023-01-17T17:01:50.485Z,4.50
2023-01-17T17:04:17.158Z,4.83
2023-01-17T17:06:43.656Z,5.22
2023-01-17T17:09:10.384Z,5.70
2023-01-17T17:11:36.908Z,5.97
2023-01-17T17:14:03.587Z,5.95
2023-01-17T17:16:30.817Z,6.00
2023-01-17T17:19:00.094Z,5.88
2023-01-17T17:21:27.771Z,5.55
2023-01-17T17:23:59.061Z,5.90
2023-01-17T17:26:31.005Z,5.90
2023-01-17T17:28:57.991Z,5.73
2023-01-17T17:31:25.710Z,6.03
2023-01-17T17:33:52.694Z,6.03
2023-01-17T17:36:19.402Z,5.70
2023-01-17T17:38:51.924Z,5.55
2023-01-17T17:41:40.960Z,5.33
2023-01-17T17:44:07.671Z,6.40
2023-01-17T17:46:34.964Z,6.43
2023-01-17T17:49:01.943Z,7.43
2023-01-17T17:51:36.602Z,7.07
2023-01-17T17:54:08.596Z,7.10
2023-01-17T17:56:39.191Z,8.40
2023-01-17T17:59:08.296Z,8.50
2023-01-17T18:01:38.305Z,8.18
2023-01-17T18:04:07.494Z,9.27
2023-01-17T18:06:35.480Z,11.07
2023-01-17T18:09:03.151Z,12.98
2023-01-17T18:11:31.186Z,12.10
2023-01-17T18:14:00.330Z,9.43
2023-01-17T18:16:39.283Z,9.02
2023-01-17T18:19:06.536Z,7.47
2023-01-17T18:21:37.738Z,7.88
2023-01-17T18:24:06.274Z,7.93
2023-01-17T18:26:36.014Z,8.40
2023-01-17T18:29:04.406Z,8.70
2023-01-17T18:31:31.270Z,8.70
2023-01-17T18:33:59.822Z,8.95
2023-01-17T18:36:30.745Z,8.40
2023-01-17T18:38:57.743Z,7.88
2023-01-17T18:41:28.342Z,7.93
2023-01-17T18:43:58.315Z,7.63
2023-01-17T18:46:26.504Z,7.57
2023-01-17T18:48:57.017Z,8.02
2023-01-17T18:51:24.108Z,7.60
2023-01-17T18:53:53.039Z,8.32
2023-01-17T18:56:21.537Z,8.10
2023-01-17T18:58:49.353Z,7.85
2023-01-17T19:01:22.737Z,9.88
2023-01-17T19:03:52.447Z,10.18
2023-01-17T19:06:22.065Z,11.88
2023-01-17T19:08:51.666Z,11.20
2023-01-17T19:11:20.054Z,11.38
2023-01-17T19:13:48.563Z,12.73
2023-01-17T19:16:19.932Z,10.45
2023-01-17T19:18:47.271Z,11.13
2023-01-17T19:21:16.463Z,9.57
2023-01-17T19:23:43.685Z,9.05
2023-01-17T19:26:11.822Z,9.32
2023-01-17T19:28:43.063Z,10.00
2023-01-17T19:31:13.001Z,11.75
2023-01-17T19:33:42.272Z,9.50
2023-01-17T19:36:13.511Z,8.70
2023-01-17T19:38:40.523Z,8.98
2023-01-17T19:41:15.334Z,9.65
2023-01-17T19:43:42.527Z,10.32
2023-01-17T19:46:10.672Z,10.83
2023-01-17T19:48:39.127Z,11.15
2023-01-17T19:51:12.733Z,10.80
2023-01-17T19:53:41.008Z,11.90
2023-01-17T19:56:15.362Z,11.88
2023-01-17T19:58:42.832Z,11.57
2023-01-17T20:01:24.733Z,11.25
2023-01-17T20:03:52.094Z,12.07
2023-01-17T20:06:21.008Z,11.48
2023-01-17T20:08:48.007Z,9.73
2023-01-17T20:11:18.527Z,9.47
2023-01-17T20:13:47.841Z,8.73
2023-01-17T20:16:16.586Z,8.90
2023-01-17T20:18:43.904Z,10.02
2023-01-17T20:21:15.271Z,9.43
2023-01-17T20:23:43.423Z,9.60
2023-01-17T20:26:35.991Z,10.02
2023-01-17T20:29:07.404Z,13.32
2023-01-17T20:31:38.226Z,10.38
2023-01-17T20:34:05.613Z,11.38
2023-01-17T20:36:33.213Z,11.50
2023-01-17T20:39:03.381Z,11.98
2023-01-17T20:41:32.627Z,11.60
2023-01-17T20:44:00.865Z,10.25
2023-01-17T20:46:31.363Z,10.18
2023-01-17T20:48:58.371Z,20.40
2023-01-17T20:51:27.099Z,12.38
2023-01-17T20:53:56.358Z,11.40
2023-01-17T20:56:24.378Z,11.48
2023-01-17T20:58:52.310Z,11.27
2023-01-17T21:01:22.025Z,12.30
2023-01-17T21:03:51.649Z,11.73
2023-01-17T21:06:20.005Z,11.13
2023-01-17T21:08:47.965Z,10.20
2023-01-17T21:11:17.475Z,10.63
2023-01-17T21:13:44.248Z,11.37
2023-01-17T21:16:16.995Z,11.07
2023-01-17T21:18:47.552Z,9.48
2023-01-17T21:21:17.702Z,8.60
2023-01-17T21:23:45.121Z,9.00
2023-01-17T21:26:13.569Z,8.67
2023-01-17T21:28:41.913Z,8.70
2023-01-17T21:31:20.447Z,8.93
2023-01-17T21:33:47.756Z,8.55
2023-01-17T21:36:19.474Z,8.75
2023-01-17T21:38:52.358Z,8.50
2023-01-17T21:41:20.901Z,8.23
2023-01-17T21:43:47.934Z,8.63
2023-01-17T21:46:14.673Z,8.52
2023-01-17T21:48:41.195Z,8.27
2023-01-17T21:51:08.471Z,7.63
2023-01-17T21:53:39.385Z,7.68
2023-01-17T21:56:29.437Z,7.85
2023-01-17T21:58:57.586Z,8.07
2023-01-17T22:01:26.892Z,9.52
2023-01-17T22:03:58.844Z,9.10
2023-01-17T22:06:28.895Z,8.85
2023-01-17T22:08:56.229Z,9.40
2023-01-17T22:11:25.752Z,8.20
2023-01-17T22:13:52.759Z,8.13
2023-01-17T22:16:23.479Z,7.87
2023-01-17T22:18:51.036Z,7.97
2023-01-17T22:21:21.730Z,8.27
2023-01-17T22:23:53.051Z,7.65
2023-01-17T22:26:21.398Z,8.10
2023-01-17T22:28:48.329Z,7.40
2023-01-17T22:31:24.700Z,8.05
2023-01-17T22:33:59.692Z,7.88
2023-01-17T22:36:26.857Z,8.43
2023-01-17T22:38:54.568Z,8.18
2023-01-17T22:41:24.942Z,7.97
2023-01-17T22:43:53.117Z,8.70
2023-01-17T22:46:22.867Z,8.55
2023-01-17T22:48:49.890Z,8.73
2023-01-17T22:51:18.111Z,9.18
2023-01-17T22:53:47.828Z,9.10
2023-01-17T22:56:17.817Z,9.48
2023-01-17T22:58:45.101Z,8.95
