createdAt,value
2023-01-22T00:00:05.882Z,94677.84
2023-01-22T00:02:39.293Z,94665.66
2023-01-22T00:05:06.196Z,94675.06
2023-01-22T00:07:33.072Z,94672.50
2023-01-22T00:10:00.243Z,94671.53
2023-01-22T00:12:27.789Z,94672.13
2023-01-22T00:14:54.559Z,94665.44
2023-01-22T00:17:21.514Z,94665.03
2023-01-22T00:19:48.472Z,94661.50
2023-01-22T00:22:15.283Z,94663.03
2023-01-22T00:24:42.065Z,94661.88
2023-01-22T00:27:08.666Z,94668.53
2023-01-22T00:29:35.196Z,94664.22
2023-01-22T00:32:01.917Z,94667.75
2023-01-22T00:34:28.614Z,94665.97
2023-01-22T00:36:57.790Z,94672.09
2023-01-22T00:39:24.313Z,94671.31
2023-01-22T00:41:51.826Z,94669.31
2023-01-22T00:44:18.331Z,94669.09
2023-01-22T00:46:44.833Z,94658.69
2023-01-22T00:49:12.472Z,94657.13
2023-01-22T00:51:39.500Z,94654.16
2023-01-22T00:54:06.180Z,94655.94
2023-01-22T00:56:32.685Z,94654.38
2023-01-22T00:58:59.223Z,94658.06
2023-01-22T01:01:25.673Z,94653.34
2023-01-22T01:03:52.200Z,94655.50
2023-01-22T01:06:21.087Z,94660.19
2023-01-22T01:08:48.994Z,94657.06
2023-01-22T01:11:21.954Z,94659.03
2023-01-22T01:13:50.160Z,94657.47
2023-01-22T01:16:26.475Z,94659.63
2023-01-22T01:18:53.170Z,94664.13
2023-01-22T01:21:19.580Z,94669.06
2023-01-22T01:23:46.439Z,94665.50
2023-01-22T01:26:15.157Z,94668.06
2023-01-22T01:28:42.768Z,94668.84
2023-01-22T01:31:12.480Z,94671.97
2023-01-22T01:33:39.747Z,94669.41
2023-01-22T01:36:10.404Z,94671.97
2023-01-22T01:38:37.160Z,94668.84
2023-01-22T01:41:03.847Z,94671.22
2023-01-22T01:43:30.646Z,94664.53
2023-01-22T01:45:59.435Z,94659.25
2023-01-22T01:48:38.110Z,94661.00
2023-01-22T01:51:12.930Z,94666.91
2023-01-22T01:53:41.682Z,94661.00
2023-01-22T01:56:17.116Z,94655.75
2023-01-22T01:58:45.576Z,94657.66
2023-01-22T02:01:15.479Z,94660.03
2023-01-22T02:03:42.678Z,94657.25
2023-01-22T02:06:14.320Z,94658.00
2023-01-22T02:08:43.804Z,94658.38
2023-01-22T02:11:11.010Z,94651.28
2023-01-22T02:13:40.701Z,94650.31
2023-01-22T02:16:10.117Z,94650.72
2023-01-22T02:18:36.519Z,94651.72
2023-01-22T02:21:03.054Z,94651.13
2023-01-22T02:23:31.830Z,94657.25
2023-01-22T02:26:00.029Z,94661.75
2023-01-22T02:28:26.481Z,94667.06
2023-01-22T02:30:55.097Z,94660.78
2023-01-22T02:33:21.848Z,94648.47
2023-01-22T02:35:48.430Z,94662.59
2023-01-22T02:38:14.857Z,94661.00
2023-01-22T02:40:49.036Z,94656.69
2023-01-22T02:43:18.381Z,94664.13
2023-01-22T02:45:45.171Z,94660.22
2023-01-22T02:48:12.515Z,94661.00
2023-01-22T02:50:39.434Z,94658.88
2023-01-22T02:53:05.888Z,94659.84
2023-01-22T02:55:32.425Z,94653.56
2023-01-22T02:57:59.022Z,94647.25
2023-01-22T03:00:25.428Z,94642.72
2023-01-22T03:02:51.878Z,94641.75
2023-01-22T03:05:18.310Z,94644.28
2023-01-22T03:07:45.198Z,94652.53
2023-01-22T03:10:15.377Z,94645.44
2023-01-22T03:13:01.220Z,94646.00
2023-01-22T03:15:46.816Z,94641.91
2023-01-22T03:18:32.432Z,94643.66
2023-01-22T03:21:20.148Z,94645.81
2023-01-22T03:23:49.049Z,94650.31
2023-01-22T03:26:18.316Z,94645.59
2023-01-22T03:28:48.730Z,94660.13
2023-01-22T03:31:16.441Z,94656.59
2023-01-22T03:33:43.307Z,94667.94
2023-01-22T03:36:13.018Z,94670.09
2023-01-22T03:38:45.450Z,94678.13
2023-01-22T03:41:17.553Z,94676.94
2023-01-22T03:43:45.972Z,94675.38
2023-01-22T03:46:19.399Z,94672.25
2023-01-22T03:48:51.480Z,94683.66
2023-01-22T03:51:18.998Z,94682.69
2023-01-22T03:53:46.586Z,94676.63
2023-01-22T03:56:16.911Z,94675.44
2023-01-22T03:58:44.183Z,94682.88
2023-01-22T04:01:13.586Z,94676.19
2023-01-22T04:03:40.361Z,94669.94
2023-01-22T04:06:09.092Z,94677.59
2023-01-22T04:08:37.461Z,94665.06
2023-01-22T04:11:05.461Z,94679.00
2023-01-22T04:13:34.436Z,94677.78
2023-01-22T04:16:01.366Z,94672.28
2023-01-22T04:18:46.159Z,94678.16
2023-01-22T04:21:35.525Z,94682.88
2023-01-22T04:24:04.396Z,94682.88
2023-01-22T04:26:32.860Z,94685.25
2023-01-22T04:29:01.326Z,94682.47
2023-01-22T04:31:27.929Z,94686.59
2023-01-22T04:34:05.537Z,94685.59
2023-01-22T04:36:37.474Z,94683.25
2023-01-22T04:39:04.772Z,94685.03
2023-01-22T04:41:32.460Z,94694.84
2023-01-22T04:43:58.851Z,94699.72
2023-01-22T04:46:26.340Z,94695.41
2023-01-22T04:48:52.956Z,94697.19
2023-01-22T04:51:19.368Z,94697.00
2023-01-22T04:53:45.975Z,94701.88
2023-01-22T04:56:12.483Z,94697.41
2023-01-22T04:58:39.041Z,94698.78
2023-01-22T05:01:06.074Z,94690.34
2023-01-22T05:03:33.081Z,94697.81
2023-01-22T05:06:04.913Z,94693.84
2023-01-22T05:08:33.851Z,94699.31
2023-01-22T05:11:03.215Z,94702.66
2023-01-22T05:13:37.641Z,94696.56
2023-01-22T05:16:04.201Z,94701.69
2023-01-22T05:18:31.744Z,94699.69
2023-01-22T05:20:58.267Z,94708.00
2023-01-22T05:23:28.512Z,94706.44
2023-01-22T05:25:55.676Z,94710.97
2023-01-22T05:28:36.656Z,94721.94
2023-01-22T05:31:08.102Z,94718.00
2023-01-22T05:33:42.716Z,94726.84
2023-01-22T05:36:12.704Z,94729.41
2023-01-22T05:38:39.196Z,94729.19
2023-01-22T05:41:05.887Z,94731.75
2023-01-22T05:43:38.221Z,94735.88
2023-01-22T05:46:06.273Z,94733.91
2023-01-22T05:49:00.313Z,94729.97
2023-01-22T05:51:32.239Z,94736.84
2023-01-22T05:53:59.195Z,94734.09
2023-01-22T05:56:31.491Z,94741.00
2023-01-22T05:58:58.755Z,94735.50
2023-01-22T06:01:25.963Z,94743.34
2023-01-22T06:03:54.767Z,94745.88
2023-01-22T06:06:24.068Z,94742.94
2023-01-22T06:08:52.642Z,94742.94
2023-01-22T06:11:20.862Z,94750.03
2023-01-22T06:13:47.598Z,94746.69
2023-01-22T06:16:18.929Z,94745.69
2023-01-22T06:18:54.879Z,94750.03
2023-01-22T06:21:23.475Z,94746.47
2023-01-22T06:23:50.410Z,94755.72
2023-01-22T06:26:17.575Z,94757.88
2023-01-22T06:28:44.529Z,94757.63
2023-01-22T06:31:11.221Z,94755.88
2023-01-22T06:33:38.144Z,94760.19
2023-01-22T06:36:06.019Z,94756.28
2023-01-22T06:38:32.723Z,94753.78
2023-01-22T06:41:02.064Z,94752.81
2023-01-22T06:43:31.197Z,94760.31
2023-01-22T06:45:58.219Z,94752.63
2023-01-22T06:48:49.903Z,94755.97
2023-01-22T06:51:16.827Z,94761.88
2023-01-22T06:53:43.692Z,94763.06
2023-01-22T06:56:10.240Z,94775.44
2023-01-22T06:58:36.807Z,94779.53
2023-01-22T07:01:05.876Z,94777.78
2023-01-22T07:03:32.693Z,94773.63
2023-01-22T07:06:01.129Z,94776.81
2023-01-22T07:08:29.485Z,94783.09
2023-01-22T07:10:55.966Z,94784.09
2023-01-22T07:13:22.591Z,94783.50
2023-01-22T07:15:49.415Z,94792.72
2023-01-22T07:18:16.683Z,94798.44
2023-01-22T07:20:43.307Z,94800.22
2023-01-22T07:23:09.974Z,94797.66
2023-01-22T07:25:36.450Z,94803.97
2023-01-22T07:28:05.567Z,94802.94
2023-01-22T07:30:32.060Z,94807.09
2023-01-22T07:33:02.976Z,94816.91
2023-01-22T07:35:30.529Z,94810.22
2023-01-22T07:37:58.673Z,94810.22
2023-01-22T07:40:26.196Z,94814.13
2023-01-22T07:42:53.226Z,94820.63
2023-01-22T07:45:19.984Z,94828.91
2023-01-22T07:47:54.585Z,94828.50
2023-01-22T07:50:25.195Z,94826.50
2023-01-22T07:52:51.700Z,94828.28
2023-01-22T07:55:18.187Z,94837.31
2023-01-22T07:57:44.608Z,94832.97
2023-01-22T08:00:12.905Z,94837.69
2023-01-22T08:02:39.970Z,94833.72
2023-01-22T08:05:12.377Z,94831.16
2023-01-22T08:07:38.830Z,94830.91
2023-01-22T08:10:05.665Z,94826.53
2023-01-22T08:12:32.111Z,94828.66
2023-01-22T08:14:58.506Z,94827.13
2023-01-22T08:17:24.911Z,94835.38
2023-01-22T08:19:51.296Z,94832.25
2023-01-22T08:22:17.680Z,94839.50
2023-01-22T08:24:44.085Z,94842.22
2023-01-22T08:27:10.493Z,94834.72
2023-01-22T08:29:36.877Z,94826.78
2023-01-22T08:32:03.480Z,94828.66
2023-01-22T08:34:29.948Z,94822.50
2023-01-22T08:36:56.402Z,94822.47
2023-01-22T08:39:22.855Z,94819.50
2023-01-22T08:41:49.237Z,94829.66
2023-01-22T08:44:15.776Z,94832.81
2023-01-22T08:46:42.187Z,94829.06
2023-01-22T08:49:08.699Z,94831.78
2023-01-22T08:51:38.072Z,94834.06
2023-01-22T08:54:04.734Z,94827.47
2023-01-22T08:56:31.179Z,94822.06
2023-01-22T08:59:00.120Z,94824.16
2023-01-22T09:01:27.567Z,94827.41
2023-01-22T09:03:54.046Z,94827.94
2023-01-22T09:06:20.500Z,94832.53
2023-01-22T09:08:46.978Z,94825.03
2023-01-22T09:11:13.371Z,94827.34
2023-01-22T09:13:40.088Z,94832.84
2023-01-22T09:16:10.684Z,94835.50
2023-01-22T09:18:39.531Z,94838.53
2023-01-22T09:21:08.085Z,94844.00
2023-01-22T09:23:34.505Z,94852.22
2023-01-22T09:26:01.081Z,94859.97
2023-01-22T09:28:27.520Z,94854.75
2023-01-22T09:30:53.946Z,94857.47
2023-01-22T09:33:20.376Z,94867.84
2023-01-22T09:35:46.773Z,94867.84
2023-01-22T09:38:14.182Z,94866.41
2023-01-22T09:40:48.491Z,94877.53
2023-01-22T09:43:34.800Z,94875.88
2023-01-22T09:46:08.914Z,94881.00
2023-01-22T09:48:43.892Z,94884.69
2023-01-22T09:51:14.713Z,94889.38
2023-01-22T09:53:43.130Z,94885.03
2023-01-22T09:56:21.019Z,94883.81
2023-01-22T09:58:50.564Z,94891.75
2023-01-22T10:01:19.422Z,94880.56
2023-01-22T10:03:52.438Z,94893.31
2023-01-22T10:06:22.823Z,94892.81
2023-01-22T10:09:02.876Z,94886.09
2023-01-22T10:11:29.575Z,94881.75
2023-01-22T10:13:59.432Z,94885.28
2023-01-22T10:16:26.066Z,94891.22
2023-01-22T10:18:58.602Z,94890.53
2023-01-22T10:21:28.789Z,94886.03
2023-01-22T10:23:57.986Z,94883.47
2023-01-22T10:26:37.534Z,94883.56
2023-01-22T10:29:07.921Z,94897.75
2023-01-22T10:31:38.157Z,94889.56
2023-01-22T10:34:13.638Z,94899.03
2023-01-22T10:36:40.858Z,94897.81
2023-01-22T10:39:14.399Z,94889.84
2023-01-22T10:41:42.305Z,94898.41
2023-01-22T10:44:27.400Z,94897.25
2023-01-22T10:46:55.604Z,94903.25
2023-01-22T10:49:26.956Z,94897.53
2023-01-22T10:52:05.625Z,94889.41
2023-01-22T10:54:36.703Z,94897.84
2023-01-22T10:57:13.617Z,94902.44
2023-01-22T10:59:40.217Z,94904.44
2023-01-22T11:02:19.137Z,94895.78
2023-01-22T11:04:45.600Z,94904.16
2023-01-22T11:07:18.792Z,94903.81
2023-01-22T11:09:59.564Z,94895.38
2023-01-22T11:12:34.317Z,94894.94
2023-01-22T11:15:22.760Z,94901.84
2023-01-22T11:17:56.282Z,94893.84
2023-01-22T11:20:35.561Z,94890.19
2023-01-22T11:23:16.861Z,94893.91
2023-01-22T11:25:56.492Z,94889.56
2023-01-22T11:28:44.034Z,94890.94
2023-01-22T11:31:24.902Z,94887.13
2023-01-22T11:34:19.044Z,94898.72
2023-01-22T11:36:55.223Z,94890.88
2023-01-22T11:39:27.405Z,94892.00
2023-01-22T11:42:15.988Z,94902.84
2023-01-22T11:45:06.433Z,94891.22
2023-01-22T11:47:51.971Z,94893.59
2023-01-22T11:50:28.259Z,94897.66
2023-01-22T11:53:22.080Z,94894.03
2023-01-22T11:56:06.028Z,94888.34
2023-01-22T11:59:17.351Z,94891.47
2023-01-22T12:02:13.037Z,94886.34
2023-01-22T12:05:13.164Z,94890.50
2023-01-22T12:07:49.528Z,94895.63
2023-01-22T12:10:57.853Z,94893.63
2023-01-22T12:14:01.074Z,94885.91
2023-01-22T12:16:35.172Z,94889.69
2023-01-22T12:19:20.778Z,94891.63
2023-01-22T12:22:14.216Z,94886.19
2023-01-22T12:24:46.845Z,94879.84
2023-01-22T12:27:22.440Z,94889.19
2023-01-22T12:29:55.815Z,94891.16
2023-01-22T12:32:24.127Z,94894.97
2023-01-22T12:35:00.282Z,94893.50
2023-01-22T12:37:39.463Z,94871.13
2023-01-22T12:40:25.961Z,94892.13
2023-01-22T12:43:04.796Z,94892.13
2023-01-22T12:45:52.416Z,94892.81
2023-01-22T12:48:43.716Z,94882.16
2023-01-22T12:51:38.711Z,94887.81
2023-01-22T12:54:08.954Z,94890.84
2023-01-22T12:56:35.698Z,94889.47
2023-01-22T12:59:02.177Z,94884.97
2023-01-22T13:01:34.137Z,94897.38
2023-01-22T13:04:05.264Z,94891.81
2023-01-22T13:06:40.623Z,94886.13
2023-01-22T13:09:25.920Z,94884.56
2023-01-22T13:11:52.345Z,94891.41
2023-01-22T13:14:21.606Z,94889.72
2023-01-22T13:16:55.196Z,94888.25
2023-01-22T13:19:25.954Z,94891.63
2023-01-22T13:21:53.362Z,94892.84
2023-01-22T13:24:21.456Z,94898.53
2023-01-22T13:26:58.295Z,94896.75
2023-01-22T13:29:37.500Z,94904.81
2023-01-22T13:32:15.225Z,94900.66
2023-01-22T13:34:41.963Z,94904.81
2023-01-22T13:37:23.280Z,94906.59
2023-01-22T13:39:49.746Z,94912.84
2023-01-22T13:42:16.394Z,94911.38
2023-01-22T13:44:48.949Z,94908.00
2023-01-22T13:47:35.542Z,94908.59
2023-01-22T13:50:03.492Z,94907.25
2023-01-22T13:52:31.495Z,94917.06
2023-01-22T13:55:05.638Z,94912.22
2023-01-22T13:57:32.648Z,94913.09
2023-01-22T14:00:01.567Z,94911.50
2023-01-22T14:02:31.065Z,94920.41
2023-01-22T14:04:58.104Z,94919.69
2023-01-22T14:07:31.011Z,94919.78
2023-01-22T14:10:10.185Z,94927.47
2023-01-22T14:12:36.638Z,94926.44
2023-01-22T14:15:14.500Z,94927.88
2023-01-22T14:17:40.978Z,94925.75
2023-01-22T14:20:08.189Z,94919.47
2023-01-22T14:22:34.652Z,94924.75
2023-01-22T14:25:01.122Z,94920.19
2023-01-22T14:27:39.555Z,94913.91
2023-01-22T14:30:07.377Z,94929.09
2023-01-22T14:32:34.151Z,94926.13
2023-01-22T14:35:01.753Z,94931.59
2023-01-22T14:37:28.457Z,94935.94
2023-01-22T14:39:54.975Z,94928.25
2023-01-22T14:42:26.400Z,94937.34
2023-01-22T14:44:52.871Z,94943.31
2023-01-22T14:47:19.393Z,94936.28
2023-01-22T14:49:45.815Z,94935.06
2023-01-22T14:52:12.242Z,94941.34
2023-01-22T14:54:38.759Z,94944.50
2023-01-22T14:57:05.250Z,94949.19
2023-01-22T14:59:31.765Z,94950.00
2023-01-22T15:01:58.204Z,94951.53
2023-01-22T15:04:24.774Z,94958.25
2023-01-22T15:06:51.381Z,94959.22
2023-01-22T15:09:17.768Z,94957.09
2023-01-22T15:11:44.363Z,94960.25
2023-01-22T15:14:10.888Z,94961.81
2023-01-22T15:16:38.867Z,94963.56
2023-01-22T15:19:05.397Z,94951.53
2023-01-22T15:21:31.990Z,94974.47
2023-01-22T15:23:59.182Z,94975.47
2023-01-22T15:26:28.748Z,94968.63
2023-01-22T15:28:55.288Z,94975.31
2023-01-22T15:31:21.788Z,94973.38
2023-01-22T15:33:48.276Z,94949.06
2023-01-22T15:36:14.754Z,94976.16
2023-01-22T15:38:41.263Z,94980.28
2023-01-22T15:41:17.270Z,94979.88
2023-01-22T15:43:43.813Z,94975.72
2023-01-22T15:46:10.520Z,94980.84
2023-01-22T15:48:38.128Z,94979.91
2023-01-22T15:51:12.193Z,94980.13
2023-01-22T15:53:38.638Z,94990.56
2023-01-22T15:56:06.392Z,94993.34
2023-01-22T15:58:33.968Z,94994.09
2023-01-22T16:01:01.532Z,94997.06
2023-01-22T16:03:28.019Z,94992.41
2023-01-22T16:05:54.419Z,94988.09
2023-01-22T16:08:21.581Z,94990.09
2023-01-22T16:10:48.056Z,94990.09
2023-01-22T16:13:14.499Z,94987.53
2023-01-22T16:15:40.948Z,94993.41
2023-01-22T16:18:07.349Z,94995.63
2023-01-22T16:20:33.779Z,95001.19
2023-01-22T16:23:00.280Z,94998.81
2023-01-22T16:25:26.682Z,94994.47
2023-01-22T16:27:53.099Z,95002.16
2023-01-22T16:30:19.837Z,95004.72
2023-01-22T16:32:46.520Z,95009.84
2023-01-22T16:35:12.933Z,95013.63
2023-01-22T16:37:39.382Z,95016.19
2023-01-22T16:40:07.266Z,95018.53
2023-01-22T16:42:35.689Z,95013.84
2023-01-22T16:45:02.330Z,95024.03
2023-01-22T16:47:28.737Z,95026.81
2023-01-22T16:49:55.124Z,95028.34
2023-01-22T16:52:23.168Z,95034.50
2023-01-22T16:54:49.854Z,95031.94
2023-01-22T16:57:16.512Z,95029.38
2023-01-22T16:59:43.002Z,95029.16
2023-01-22T17:02:14.989Z,95020.50
2023-01-22T17:04:41.588Z,95025.59
2023-01-22T17:07:20.483Z,95033.88
2023-01-22T17:09:54.261Z,95032.28
2023-01-22T17:12:20.694Z,95040.19
2023-01-22T17:14:48.177Z,95038.03
2023-01-22T17:17:14.646Z,95035.47
2023-01-22T17:19:41.140Z,95038.03
2023-01-22T17:22:07.580Z,95039.03
2023-01-22T17:24:34.061Z,95036.28
2023-01-22T17:27:02.590Z,95039.63
2023-01-22T17:29:31.819Z,95042.19
2023-01-22T17:31:58.292Z,95039.41
2023-01-22T17:34:24.808Z,95037.84
2023-01-22T17:36:51.373Z,95052.22
2023-01-22T17:39:19.859Z,95043.75
2023-01-22T17:41:46.437Z,95048.88
2023-01-22T17:44:13.538Z,95056.56
2023-01-22T17:46:40.080Z,95057.56
2023-01-22T17:49:06.820Z,95054.41
2023-01-22T17:51:34.674Z,95061.53
2023-01-22T17:54:03.186Z,95059.75
2023-01-22T17:56:35.533Z,95051.69
2023-01-22T17:59:05.337Z,95068.66
2023-01-22T18:01:33.541Z,95064.34
2023-01-22T18:04:02.892Z,95069.28
2023-01-22T18:06:29.602Z,95069.69
2023-01-22T18:08:56.875Z,95069.06
2023-01-22T18:11:27.708Z,95075.00
2023-01-22T18:13:56.669Z,95068.88
2023-01-22T18:16:24.153Z,95075.16
2023-01-22T18:18:52.286Z,95069.47
2023-01-22T18:21:19.518Z,95080.09
2023-01-22T18:23:47.451Z,95082.44
2023-01-22T18:26:15.167Z,95084.44
2023-01-22T18:28:41.928Z,95085.25
2023-01-22T18:31:11.531Z,95089.63
2023-01-22T18:33:38.604Z,95089.25
2023-01-22T18:36:08.859Z,95100.28
2023-01-22T18:38:36.642Z,95090.03
2023-01-22T18:41:07.857Z,95099.31
2023-01-22T18:43:34.360Z,95104.03
2023-01-22T18:46:10.163Z,95098.16
2023-01-22T18:48:38.089Z,95107.03
2023-01-22T18:51:05.927Z,95105.09
2023-01-22T18:53:35.339Z,95102.75
2023-01-22T18:56:03.720Z,95105.09
2023-01-22T18:58:30.995Z,95112.38
2023-01-22T19:00:59.605Z,95111.59
2023-01-22T19:03:26.879Z,95110.25
2023-01-22T19:05:54.559Z,95111.47
2023-01-22T19:08:22.159Z,95117.78
2023-01-22T19:10:48.595Z,95115.03
2023-01-22T19:13:16.462Z,95116.22
2023-01-22T19:15:43.078Z,95120.78
2023-01-22T19:18:10.070Z,95115.66
2023-01-22T19:20:37.461Z,95118.81
2023-01-22T19:23:04.438Z,95112.91
2023-01-22T19:25:31.410Z,95118.59
2023-01-22T19:27:58.371Z,95120.94
2023-01-22T19:30:24.829Z,95120.94
2023-01-22T19:32:57.251Z,95123.72
2023-01-22T19:35:24.096Z,95124.69
2023-01-22T19:37:53.519Z,95120.97
2023-01-22T19:40:20.852Z,95124.13
2023-01-22T19:42:48.064Z,95132.38
2023-01-22T19:45:14.907Z,95129.63
2023-01-22T19:47:41.433Z,95141.84
2023-01-22T19:50:08.574Z,95137.13
2023-01-22T19:52:35.018Z,95139.88
2023-01-22T19:55:01.581Z,95141.84
2023-01-22T19:57:30.102Z,95143.63
2023-01-22T19:59:58.242Z,95141.28
2023-01-22T20:02:25.020Z,95147.38
2023-01-22T20:04:51.474Z,95146.78
2023-01-22T20:07:17.909Z,95146.78
2023-01-22T20:09:44.735Z,95145.19
2023-01-22T20:12:11.423Z,95148.56
2023-01-22T20:14:43.237Z,95149.34
2023-01-22T20:17:10.244Z,95148.75
2023-01-22T20:19:38.172Z,95145.78
2023-01-22T20:22:07.062Z,95143.63
2023-01-22T20:24:34.472Z,95148.34
2023-01-22T20:27:01.256Z,95148.53
2023-01-22T20:29:28.407Z,95149.69
2023-01-22T20:31:55.478Z,95152.66
2023-01-22T20:34:22.457Z,95152.03
2023-01-22T20:36:48.981Z,95148.50
2023-01-22T20:39:16.383Z,95146.56
2023-01-22T20:41:44.009Z,95140.63
2023-01-22T20:44:12.042Z,95148.50
2023-01-22T20:46:41.213Z,95154.81
2023-01-22T20:49:08.713Z,95135.94
2023-01-22T20:51:35.842Z,95145.56
2023-01-22T20:54:02.337Z,95150.47
2023-01-22T20:56:31.577Z,95158.75
2023-01-22T20:59:06.516Z,95153.22
2023-01-22T21:01:33.876Z,95148.91
2023-01-22T21:04:01.306Z,95154.59
2023-01-22T21:06:30.664Z,95166.44
2023-01-22T21:08:58.475Z,95166.03
2023-01-22T21:11:27.112Z,95157.16
2023-01-22T21:13:55.832Z,95157.94
2023-01-22T21:16:26.371Z,95156.94
2023-01-22T21:18:54.390Z,95155.38
2023-01-22T21:21:20.932Z,95168.56
2023-01-22T21:23:49.340Z,95158.75
2023-01-22T21:26:19.260Z,95161.84
2023-01-22T21:28:47.820Z,95178.03
2023-01-22T21:31:16.574Z,95164.63
2023-01-22T21:33:43.900Z,95172.13
2023-01-22T21:36:12.604Z,95174.28
2023-01-22T21:38:39.436Z,95188.28
2023-01-22T21:41:08.001Z,95186.50
2023-01-22T21:43:53.548Z,95189.84
2023-01-22T21:46:24.883Z,95185.50
2023-01-22T21:48:58.241Z,95178.63
2023-01-22T21:51:33.809Z,95183.94
2023-01-22T21:54:00.203Z,95187.28
2023-01-22T21:56:26.721Z,95183.16
2023-01-22T21:58:53.223Z,95175.69
2023-01-22T22:01:21.883Z,95187.09
2023-01-22T22:03:48.581Z,95186.53
2023-01-22T22:06:15.132Z,95188.50
2023-01-22T22:08:43.504Z,95187.31
2023-01-22T22:11:12.607Z,95193.81
2023-01-22T22:13:39.736Z,95191.81
2023-01-22T22:16:07.924Z,95185.34
2023-01-22T22:18:35.502Z,95191.22
2023-01-22T22:21:04.607Z,95190.44
2023-01-22T22:23:31.862Z,95188.28
2023-01-22T22:25:58.424Z,95199.28
2023-01-22T22:28:25.427Z,95195.34
2023-01-22T22:30:51.871Z,95191.81
2023-01-22T22:33:18.737Z,95186.31
2023-01-22T22:35:46.138Z,95187.84
2023-01-22T22:38:13.778Z,95189.22
2023-01-22T22:40:40.771Z,95194.97
2023-01-22T22:43:07.315Z,95193.16
2023-01-22T22:45:38.056Z,95197.09
2023-01-22T22:48:05.425Z,95195.72
2023-01-22T22:50:31.899Z,95189.84
2023-01-22T22:52:58.427Z,95192.41
2023-01-22T22:55:26.572Z,95196.13
2023-01-22T22:57:53.024Z,95191.97
2023-01-22T23:00:19.778Z,95189.41
2023-01-22T23:02:46.422Z,95194.75
2023-01-22T23:05:12.910Z,95198.50
2023-01-22T23:07:39.314Z,95196.34
2023-01-22T23:10:06.339Z,95199.88
2023-01-22T23:12:32.738Z,95196.72
2023-01-22T23:14:59.181Z,95194.56
2023-01-22T23:17:25.589Z,95194.56
2023-01-22T23:19:52.022Z,95200.69
2023-01-22T23:22:18.436Z,95206.41
2023-01-22T23:24:46.467Z,95205.59
2023-01-22T23:27:12.877Z,95210.16
2023-01-22T23:29:39.330Z,95204.84
2023-01-22T23:32:05.888Z,95204.84
2023-01-22T23:34:32.486Z,95210.72
2023-01-22T23:36:59.003Z,95203.44
2023-01-22T23:39:25.487Z,95205.22
2023-01-22T23:41:52.069Z,95202.66
2023-01-22T23:44:18.517Z,95201.28
2023-01-22T23:46:45.623Z,95197.75
2023-01-22T23:49:12.125Z,95208.78
2023-01-22T23:51:41.034Z,95201.09
2023-01-22T23:54:07.658Z,95199.09
2023-01-22T23:56:34.218Z,95207.38
2023-01-22T23:59:00.630Z,95213.06
