createdAt,value
2017-05-02T00:07:54.000Z,73.6
2017-05-02T00:24:33.000Z,73.6
2017-05-02T00:41:11.000Z,74
2017-05-02T00:57:49.000Z,74.4
2017-05-02T01:14:27.000Z,74.8
2017-05-02T01:31:07.000Z,74.8
2017-05-02T01:47:45.000Z,74.8
2017-05-02T02:04:23.000Z,75.6
2017-05-02T02:21:01.000Z,75.6
2017-05-02T02:37:39.000Z,75.6
2017-05-02T02:54:18.000Z,76
2017-05-02T03:10:56.000Z,76.4
2017-05-02T03:27:34.000Z,76.4
2017-05-02T03:44:12.000Z,76.4
2017-05-02T04:00:50.000Z,76.4
2017-05-02T04:17:29.000Z,76.8
2017-05-02T04:34:07.000Z,76.8
2017-05-02T04:50:45.000Z,77.6
2017-05-02T05:07:24.000Z,77.6
2017-05-02T05:24:02.000Z,78
2017-05-02T05:40:41.000Z,78.4
2017-05-02T05:57:19.000Z,78
2017-05-02T06:13:58.000Z,78
2017-05-02T06:30:37.000Z,78
2017-05-02T06:47:16.000Z,78
2017-05-02T07:03:55.000Z,78
2017-05-02T07:20:34.000Z,77.6
2017-05-02T07:37:14.000Z,76.8
2017-05-02T07:53:54.000Z,75.6
2017-05-02T08:10:34.000Z,74
2017-05-02T08:27:14.000Z,73.6
2017-05-02T08:40:34.000Z,71.6
2017-05-02T08:57:13.000Z,70.4
2017-05-02T09:13:54.000Z,69.6
2017-05-02T09:30:34.000Z,70
2017-05-02T09:47:14.000Z,70.8
2017-05-02T09:57:14.000Z,70.4
2017-05-02T10:13:54.000Z,70
2017-05-02T10:30:35.000Z,69.6
2017-05-02T10:47:16.000Z,69.6
2017-05-02T10:53:56.000Z,69.6
2017-05-02T11:03:56.000Z,68.8
2017-05-02T11:20:38.000Z,66.8
2017-05-02T11:34:00.000Z,66
2017-05-02T11:50:42.000Z,63.6
2017-05-02T12:07:23.000Z,62
2017-05-02T12:20:45.000Z,60.8
2017-05-02T12:30:46.000Z,62.8
2017-05-02T12:47:26.000Z,64
2017-05-02T12:54:07.000Z,66
2017-05-02T13:04:07.000Z,68
2017-05-02T13:10:47.000Z,71.2
2017-05-02T13:17:27.000Z,73.2
2017-05-02T13:34:06.000Z,73.6
2017-05-02T13:50:45.000Z,75.2
2017-05-02T14:07:24.000Z,74.8
2017-05-02T14:24:03.000Z,75.6
2017-05-02T14:40:42.000Z,76.4
2017-05-02T14:57:20.000Z,76.8
2017-05-02T15:13:58.000Z,77.2
2017-05-02T15:30:36.000Z,77.6
2017-05-02T15:47:15.000Z,76.8
2017-05-02T16:03:53.000Z,77.6
2017-05-02T16:37:10.000Z,78.8
2017-05-02T16:53:48.000Z,78.4
2017-05-02T17:10:26.000Z,78.8
2017-05-02T17:27:04.000Z,79.6
2017-05-02T17:43:43.000Z,80
2017-05-02T18:00:20.000Z,80
2017-05-02T18:16:58.000Z,80
2017-05-02T18:33:35.000Z,80.4
2017-05-02T18:50:12.000Z,80.4
2017-05-02T19:06:50.000Z,80.4
2017-05-02T19:23:27.000Z,80.4
2017-05-02T19:40:04.000Z,80.4
2017-05-02T19:56:42.000Z,80.8
2017-05-02T20:13:20.000Z,80.8
2017-05-02T20:29:57.000Z,80.8
2017-05-02T20:46:34.000Z,80.8
2017-05-02T21:03:11.000Z,81.2
2017-05-02T21:19:49.000Z,81.6
2017-05-02T21:36:26.000Z,81.6
2017-05-02T21:53:04.000Z,81.6
2017-05-02T22:09:41.000Z,81.6
2017-05-02T22:26:18.000Z,81.2
2017-05-02T22:42:56.000Z,81.6
2017-05-02T22:59:34.000Z,81.6
2017-05-02T23:16:11.000Z,82
2017-05-02T23:32:49.000Z,82
2017-05-02T23:49:26.000Z,82
