createdAt,value
2018-06-25T00:02:13.507Z,99.90
2018-06-25T00:04:41.787Z,99.90
2018-06-25T00:07:10.152Z,99.90
2018-06-25T00:09:38.915Z,99.90
2018-06-25T00:12:07.227Z,99.90
2018-06-25T00:14:36.100Z,99.90
2018-06-25T00:17:04.766Z,99.90
2018-06-25T00:19:33.377Z,99.90
2018-06-25T00:22:01.660Z,99.90
2018-06-25T00:26:58.021Z,99.90
2018-06-25T00:29:26.788Z,99.90
2018-06-25T00:31:55.204Z,99.90
2018-06-25T00:34:23.533Z,99.90
2018-06-25T00:36:51.856Z,99.90
2018-06-25T00:41:48.888Z,99.90
2018-06-25T00:44:17.800Z,99.90
2018-06-25T00:46:46.391Z,99.90
2018-06-25T00:49:15.040Z,99.90
2018-06-25T00:51:43.346Z,99.90
2018-06-25T00:54:12.345Z,99.90
2018-06-25T00:56:41.099Z,99.90
2018-06-25T00:59:20.861Z,99.90
2018-06-25T01:01:49.205Z,99.90
2018-06-25T01:04:17.495Z,99.90
2018-06-25T01:06:46.136Z,99.90
2018-06-25T01:09:14.764Z,99.90
2018-06-25T01:11:43.324Z,99.90
2018-06-25T01:14:12.233Z,99.90
2018-06-25T01:16:40.802Z,99.90
2018-06-25T01:19:09.101Z,99.90
2018-06-25T01:21:38.012Z,99.90
2018-06-25T01:24:06.404Z,99.90
2018-06-25T01:26:34.703Z,99.90
2018-06-25T01:29:03.068Z,99.90
2018-06-25T01:31:31.360Z,99.90
2018-06-25T01:33:59.788Z,99.90
2018-06-25T01:36:28.172Z,99.90
2018-06-25T01:38:56.478Z,99.90
2018-06-25T01:41:24.857Z,99.90
2018-06-25T01:43:53.287Z,99.90
2018-06-25T01:46:21.764Z,99.90
2018-06-25T01:48:50.391Z,99.90
2018-06-25T01:51:19.014Z,99.90
2018-06-25T01:53:47.686Z,99.90
2018-06-25T01:58:45.176Z,99.90
2018-06-25T02:01:14.400Z,99.90
2018-06-25T02:06:11.535Z,99.90
2018-06-25T02:08:39.907Z,99.90
2018-06-25T02:11:08.737Z,99.90
2018-06-25T02:13:38.116Z,99.90
2018-06-25T02:16:07.046Z,99.90
2018-06-25T02:18:35.715Z,99.90
2018-06-25T02:21:04.215Z,99.90
2018-06-25T02:23:32.973Z,99.90
2018-06-25T02:26:01.516Z,99.90
2018-06-25T02:28:29.971Z,99.90
2018-06-25T02:30:58.667Z,99.90
2018-06-25T02:33:27.275Z,99.90
2018-06-25T02:35:56.002Z,99.90
2018-06-25T02:38:25.040Z,99.90
2018-06-25T02:40:53.786Z,99.90
2018-06-25T02:43:22.109Z,99.90
2018-06-25T02:45:50.417Z,99.90
2018-06-25T02:48:19.219Z,99.90
2018-06-25T02:50:47.523Z,99.90
2018-06-25T02:53:17.411Z,99.90
2018-06-25T02:55:45.995Z,99.90
2018-06-25T02:58:14.572Z,99.90
2018-06-25T03:00:42.887Z,99.90
2018-06-25T03:03:11.312Z,99.90
2018-06-25T03:05:39.596Z,99.90
2018-06-25T03:08:08.169Z,99.90
2018-06-25T03:10:36.989Z,99.90
2018-06-25T03:13:05.300Z,99.90
2018-06-25T03:15:33.848Z,99.90
2018-06-25T03:18:02.148Z,99.90
2018-06-25T03:20:30.464Z,99.90
2018-06-25T03:22:58.755Z,99.90
2018-06-25T03:25:27.339Z,99.90
2018-06-25T03:27:55.687Z,99.90
2018-06-25T03:30:24.684Z,99.90
2018-06-25T03:32:53.311Z,99.90
2018-06-25T03:35:21.873Z,99.90
2018-06-25T03:37:50.211Z,99.90
2018-06-25T03:40:18.835Z,99.90
2018-06-25T03:42:47.641Z,99.90
2018-06-25T03:45:16.027Z,99.90
2018-06-25T03:47:44.935Z,99.90
2018-06-25T03:50:13.561Z,99.90
2018-06-25T03:52:41.898Z,99.90
2018-06-25T03:55:10.460Z,99.90
2018-06-25T03:57:38.782Z,99.90
2018-06-25T04:00:07.717Z,99.90
2018-06-25T04:02:36.344Z,99.90
2018-06-25T04:05:05.536Z,99.90
2018-06-25T04:07:33.980Z,99.90
2018-06-25T04:10:02.329Z,99.90
2018-06-25T04:14:58.678Z,99.90
2018-06-25T04:17:27.253Z,99.90
2018-06-25T04:19:55.828Z,99.90
2018-06-25T04:22:24.233Z,99.90
2018-06-25T04:24:52.556Z,99.90
2018-06-25T04:27:20.861Z,99.90
2018-06-25T04:29:49.504Z,99.90
2018-06-25T04:32:18.075Z,99.90
2018-06-25T04:34:46.643Z,99.90
2018-06-25T04:37:14.951Z,99.90
2018-06-25T04:39:43.246Z,99.90
2018-06-25T04:42:11.887Z,99.90
2018-06-25T04:44:40.639Z,99.90
2018-06-25T04:47:09.249Z,99.90
2018-06-25T04:49:37.636Z,99.90
2018-06-25T04:52:06.056Z,99.90
2018-06-25T04:54:34.557Z,99.90
2018-06-25T04:57:02.899Z,99.90
2018-06-25T04:59:31.629Z,99.90
2018-06-25T05:02:00.185Z,99.90
2018-06-25T05:04:28.909Z,99.90
2018-06-25T05:06:57.812Z,99.90
2018-06-25T05:09:26.361Z,99.90
2018-06-25T05:11:55.076Z,99.90
2018-06-25T05:14:23.740Z,99.90
2018-06-25T05:16:52.080Z,99.90
2018-06-25T05:19:20.757Z,99.90
2018-06-25T05:21:49.374Z,99.90
2018-06-25T05:24:18.064Z,99.90
2018-06-25T05:26:46.692Z,99.90
2018-06-25T05:29:15.132Z,99.90
2018-06-25T05:31:43.957Z,99.90
2018-06-25T05:34:12.312Z,99.90
2018-06-25T05:36:40.662Z,99.90
2018-06-25T05:39:10.723Z,99.90
2018-06-25T05:41:39.683Z,99.90
2018-06-25T05:44:08.384Z,99.90
2018-06-25T05:46:36.764Z,99.90
2018-06-25T05:49:05.576Z,99.90
2018-06-25T05:51:33.945Z,99.90
2018-06-25T05:54:02.330Z,99.90
2018-06-25T05:56:30.897Z,99.90
2018-06-25T05:58:59.605Z,99.90
2018-06-25T06:01:28.959Z,99.90
2018-06-25T06:03:57.939Z,99.90
2018-06-25T06:06:26.907Z,99.90
2018-06-25T06:08:55.537Z,99.90
2018-06-25T06:11:24.525Z,99.90
2018-06-25T06:13:53.631Z,99.90
2018-06-25T06:16:22.396Z,99.90
2018-06-25T06:18:51.373Z,99.90
2018-06-25T06:21:19.944Z,99.90
2018-06-25T06:23:48.560Z,99.90
2018-06-25T06:26:16.917Z,99.90
2018-06-25T06:28:45.733Z,99.90
2018-06-25T06:31:14.209Z,99.90
2018-06-25T06:33:42.815Z,99.90
2018-06-25T06:36:11.696Z,99.90
2018-06-25T06:38:40.613Z,99.90
2018-06-25T06:41:09.251Z,99.90
2018-06-25T06:43:38.122Z,99.90
2018-06-25T06:46:06.753Z,99.90
2018-06-25T06:51:03.176Z,99.90
2018-06-25T06:55:59.618Z,99.90
2018-06-25T07:00:56.876Z,99.90
2018-06-25T07:03:25.789Z,99.90
2018-06-25T07:05:54.145Z,99.90
2018-06-25T07:08:22.589Z,99.90
2018-06-25T07:10:51.268Z,99.90
2018-06-25T07:13:19.826Z,99.90
2018-06-25T07:15:48.124Z,99.90
2018-06-25T07:18:16.420Z,99.90
2018-06-25T07:20:44.795Z,99.90
2018-06-25T07:23:13.252Z,99.90
2018-06-25T07:25:42.004Z,99.90
2018-06-25T07:30:38.656Z,99.90
2018-06-25T07:33:06.983Z,99.90
2018-06-25T07:35:35.788Z,99.90
2018-06-25T07:38:04.499Z,99.90
2018-06-25T07:40:33.272Z,99.90
2018-06-25T07:43:01.713Z,99.90
2018-06-25T07:45:30.349Z,99.90
2018-06-25T07:47:58.689Z,99.90
2018-06-25T07:50:27.073Z,99.90
2018-06-25T07:52:55.425Z,99.90
2018-06-25T07:55:23.777Z,99.90
2018-06-25T07:57:52.121Z,99.90
2018-06-25T08:00:20.850Z,99.90
2018-06-25T08:02:49.366Z,99.90
2018-06-25T08:05:17.850Z,99.90
2018-06-25T08:07:46.620Z,99.90
2018-06-25T08:10:15.260Z,99.90
2018-06-25T08:12:44.192Z,99.90
2018-06-25T08:15:12.587Z,99.90
2018-06-25T08:17:41.303Z,99.90
2018-06-25T08:20:09.840Z,99.90
2018-06-25T08:22:38.584Z,99.90
2018-06-25T08:25:06.947Z,99.90
2018-06-25T08:27:35.488Z,99.90
2018-06-25T08:30:04.235Z,99.90
2018-06-25T08:32:32.759Z,99.90
2018-06-25T08:35:01.099Z,99.90
2018-06-25T08:37:29.827Z,99.90
2018-06-25T08:39:58.224Z,99.90
2018-06-25T08:42:26.722Z,99.90
2018-06-25T08:44:55.101Z,99.90
2018-06-25T08:47:23.999Z,99.90
2018-06-25T08:49:52.301Z,99.90
2018-06-25T08:52:20.588Z,99.90
2018-06-25T08:54:49.018Z,99.90
2018-06-25T08:57:18.025Z,99.90
2018-06-25T08:59:46.828Z,99.90
2018-06-25T09:02:15.252Z,99.90
2018-06-25T09:04:43.815Z,99.90
2018-06-25T09:07:12.123Z,99.90
2018-06-25T09:09:41.905Z,99.90
2018-06-25T09:12:10.623Z,99.90
2018-06-25T09:14:39.239Z,99.90
2018-06-25T09:17:07.870Z,99.90
2018-06-25T09:19:36.428Z,99.90
2018-06-25T09:22:04.758Z,99.90
2018-06-25T09:24:33.672Z,99.90
2018-06-25T09:27:01.965Z,99.90
2018-06-25T09:29:30.268Z,99.90
2018-06-25T09:31:59.376Z,99.90
2018-06-25T09:34:33.563Z,99.90
2018-06-25T09:37:02.799Z,99.90
2018-06-25T09:39:31.349Z,99.90
2018-06-25T09:42:00.259Z,99.90
2018-06-25T09:44:28.779Z,99.90
2018-06-25T09:46:57.265Z,99.90
2018-06-25T09:49:25.998Z,99.90
2018-06-25T09:51:54.461Z,99.90
2018-06-25T09:54:22.756Z,99.90
2018-06-25T09:56:51.209Z,99.90
2018-06-25T09:59:19.784Z,99.90
2018-06-25T10:01:48.370Z,99.90
2018-06-25T10:04:16.840Z,99.90
2018-06-25T10:06:45.397Z,99.90
2018-06-25T10:09:13.744Z,99.90
2018-06-25T10:11:42.476Z,99.90
2018-06-25T10:14:53.620Z,99.90
2018-06-25T10:17:22.084Z,99.90
2018-06-25T10:19:50.516Z,99.90
2018-06-25T10:22:19.088Z,99.90
2018-06-25T10:27:16.284Z,99.90
2018-06-25T10:29:44.868Z,99.90
2018-06-25T10:32:13.287Z,99.90
2018-06-25T10:34:41.878Z,99.90
2018-06-25T10:37:10.352Z,99.90
2018-06-25T10:39:38.908Z,99.90
2018-06-25T10:42:07.969Z,99.90
2018-06-25T10:44:36.391Z,99.90
2018-06-25T10:47:05.371Z,99.90
2018-06-25T10:49:34.323Z,99.90
2018-06-25T10:52:03.343Z,99.90
2018-06-25T10:54:31.681Z,99.90
2018-06-25T10:57:00.303Z,99.90
2018-06-25T10:59:29.028Z,99.90
2018-06-25T11:01:57.746Z,99.90
2018-06-25T11:04:26.603Z,99.90
2018-06-25T11:06:55.211Z,99.90
2018-06-25T11:09:23.649Z,99.90
2018-06-25T11:11:52.345Z,99.90
2018-06-25T11:14:20.688Z,99.90
2018-06-25T11:16:49.039Z,96.10
2018-06-25T11:19:17.367Z,94.90
2018-06-25T11:21:45.987Z,94.30
2018-06-25T11:24:14.407Z,92.30
2018-06-25T11:26:43.002Z,91.10
2018-06-25T11:29:11.749Z,92.80
2018-06-25T11:31:40.077Z,92.20
2018-06-25T11:34:08.432Z,92.30
2018-06-25T11:36:36.780Z,91.10
2018-06-25T11:39:08.049Z,94.20
2018-06-25T11:41:36.588Z,94.30
2018-06-25T11:44:05.524Z,96.10
2018-06-25T11:46:34.232Z,94.10
2018-06-25T11:49:02.762Z,93.50
2018-06-25T11:51:31.054Z,93.20
2018-06-25T11:53:59.436Z,94.90
2018-06-25T11:56:28.176Z,94.00
2018-06-25T11:58:56.483Z,95.10
2018-06-25T12:01:25.123Z,95.60
2018-06-25T12:03:53.995Z,95.90
2018-06-25T12:06:23.295Z,93.60
2018-06-25T12:08:51.587Z,94.30
2018-06-25T12:11:20.216Z,93.50
2018-06-25T12:13:48.851Z,92.70
2018-06-25T12:16:17.286Z,94.50
2018-06-25T12:18:45.571Z,95.00
2018-06-25T12:21:14.007Z,96.10
2018-06-25T12:23:42.573Z,96.60
2018-06-25T12:26:11.205Z,98.70
2018-06-25T12:28:39.825Z,97.70
2018-06-25T12:31:08.134Z,96.90
2018-06-25T12:33:37.111Z,98.20
2018-06-25T12:36:05.693Z,99.90
2018-06-25T12:38:34.056Z,99.50
2018-06-25T12:41:02.610Z,99.90
2018-06-25T12:43:30.904Z,99.90
2018-06-25T12:45:59.740Z,99.90
2018-06-25T12:48:28.260Z,99.40
2018-06-25T12:50:56.940Z,99.20
2018-06-25T12:53:25.840Z,99.50
2018-06-25T12:55:54.884Z,98.90
2018-06-25T12:58:23.776Z,99.50
2018-06-25T13:00:52.064Z,97.70
2018-06-25T13:03:20.350Z,98.40
2018-06-25T13:05:48.924Z,97.80
2018-06-25T13:08:17.231Z,97.40
2018-06-25T13:10:45.904Z,98.50
2018-06-25T13:13:14.671Z,95.20
2018-06-25T13:15:42.984Z,94.50
2018-06-25T13:18:11.302Z,93.40
2018-06-25T13:20:40.047Z,93.10
2018-06-25T13:23:09.083Z,92.20
2018-06-25T13:25:37.489Z,90.80
2018-06-25T13:28:05.931Z,82.70
2018-06-25T13:30:34.220Z,79.90
2018-06-25T13:33:03.163Z,77.50
2018-06-25T13:35:31.445Z,75.20
2018-06-25T13:38:00.019Z,74.30
2018-06-25T13:40:28.743Z,73.50
2018-06-25T13:42:58.045Z,71.70
2018-06-25T13:45:26.597Z,75.20
2018-06-25T13:47:55.605Z,79.40
2018-06-25T13:50:23.991Z,75.90
2018-06-25T13:52:52.341Z,80.30
2018-06-25T13:55:20.684Z,79.10
2018-06-25T13:57:49.032Z,80.40
2018-06-25T14:00:17.413Z,81.60
2018-06-25T14:02:46.192Z,79.70
2018-06-25T14:05:15.160Z,78.50
2018-06-25T14:07:44.100Z,79.10
2018-06-25T14:10:12.812Z,78.90
2018-06-25T14:12:41.361Z,79.40
2018-06-25T14:15:10.152Z,81.10
2018-06-25T14:17:38.720Z,82.50
2018-06-25T14:20:07.732Z,86.10
2018-06-25T14:22:36.367Z,89.80
2018-06-25T14:25:05.393Z,88.90
2018-06-25T14:27:39.261Z,89.60
2018-06-25T14:30:13.672Z,89.30
2018-06-25T14:32:42.327Z,90.10
2018-06-25T14:35:14.860Z,90.70
2018-06-25T14:37:43.504Z,90.10
2018-06-25T14:40:11.896Z,89.20
2018-06-25T14:42:40.549Z,90.20
2018-06-25T14:45:09.463Z,90.50
2018-06-25T14:47:38.024Z,90.60
2018-06-25T14:50:06.688Z,90.90
2018-06-25T14:55:03.384Z,90.50
2018-06-25T14:57:31.848Z,91.50
2018-06-25T15:00:00.786Z,91.30
2018-06-25T15:02:29.681Z,91.00
2018-06-25T15:04:58.124Z,91.00
2018-06-25T15:07:26.821Z,89.90
2018-06-25T15:09:55.355Z,90.10
2018-06-25T15:12:23.730Z,89.50
2018-06-25T15:14:52.323Z,90.00
2018-06-25T15:17:20.664Z,91.40
2018-06-25T15:19:49.293Z,91.70
2018-06-25T15:22:18.070Z,92.70
2018-06-25T15:24:46.780Z,91.80
2018-06-25T15:27:15.120Z,91.80
2018-06-25T15:29:43.456Z,91.10
2018-06-25T15:32:11.816Z,91.20
2018-06-25T15:34:40.332Z,94.20
2018-06-25T15:37:08.722Z,92.90
2018-06-25T15:39:37.081Z,92.90
2018-06-25T15:42:05.807Z,92.90
2018-06-25T15:44:34.172Z,92.10
2018-06-25T15:47:02.786Z,91.80
2018-06-25T15:49:31.572Z,91.30
2018-06-25T15:52:00.080Z,91.00
2018-06-25T15:54:28.678Z,90.30
2018-06-25T15:56:57.178Z,90.20
2018-06-25T15:59:25.799Z,91.20
2018-06-25T16:01:54.339Z,90.60
2018-06-25T16:04:22.947Z,87.60
2018-06-25T16:06:51.345Z,88.40
2018-06-25T16:09:19.884Z,88.80
2018-06-25T16:11:48.430Z,90.10
2018-06-25T16:14:17.172Z,84.60
2018-06-25T16:16:45.659Z,87.50
2018-06-25T16:19:14.010Z,88.20
2018-06-25T16:21:42.639Z,87.90
2018-06-25T16:24:10.985Z,89.80
2018-06-25T16:26:39.623Z,91.20
2018-06-25T16:29:08.568Z,93.00
2018-06-25T16:31:37.579Z,91.50
2018-06-25T16:34:06.039Z,90.80
2018-06-25T16:36:34.875Z,91.40
2018-06-25T16:39:06.277Z,90.60
2018-06-25T16:41:35.851Z,90.40
2018-06-25T16:44:05.175Z,90.90
2018-06-25T16:46:33.710Z,91.10
2018-06-25T16:49:02.247Z,90.70
2018-06-25T16:51:31.234Z,91.60
2018-06-25T16:53:59.873Z,91.20
2018-06-25T16:56:28.367Z,91.90
2018-06-25T16:58:56.923Z,91.60
2018-06-25T17:01:25.323Z,92.60
2018-06-25T17:03:54.000Z,93.30
2018-06-25T17:06:22.872Z,94.60
2018-06-25T17:08:51.580Z,93.30
2018-06-25T17:11:19.876Z,94.30
2018-06-25T17:13:48.157Z,94.10
2018-06-25T17:16:17.645Z,95.00
2018-06-25T17:18:46.484Z,93.70
2018-06-25T17:21:14.916Z,93.70
2018-06-25T17:23:43.328Z,94.60
2018-06-25T17:26:12.044Z,94.40
2018-06-25T17:28:40.930Z,94.70
2018-06-25T17:31:09.854Z,94.40
2018-06-25T17:33:38.156Z,94.30
2018-06-25T17:36:06.708Z,93.30
2018-06-25T17:38:35.295Z,93.90
2018-06-25T17:41:03.921Z,94.20
2018-06-25T17:43:32.472Z,93.90
2018-06-25T17:46:00.819Z,95.80
2018-06-25T17:48:29.681Z,95.50
2018-06-25T17:50:58.066Z,95.90
2018-06-25T17:53:26.645Z,94.10
2018-06-25T17:55:55.022Z,93.90
2018-06-25T17:58:23.915Z,94.10
2018-06-25T18:00:52.367Z,94.30
2018-06-25T18:03:21.115Z,93.50
2018-06-25T18:05:50.356Z,93.70
2018-06-25T18:08:19.275Z,93.50
2018-06-25T18:10:47.649Z,94.10
2018-06-25T18:13:16.710Z,95.00
2018-06-25T18:15:45.511Z,93.20
2018-06-25T18:18:14.388Z,95.50
2018-06-25T18:20:44.192Z,94.90
2018-06-25T18:23:13.099Z,94.90
2018-06-25T18:25:42.029Z,95.70
2018-06-25T18:28:10.631Z,96.10
2018-06-25T18:30:39.087Z,96.30
2018-06-25T18:33:07.448Z,96.10
2018-06-25T18:35:35.878Z,96.90
2018-06-25T18:38:04.212Z,96.30
2018-06-25T18:40:32.873Z,96.20
2018-06-25T18:43:01.172Z,96.40
2018-06-25T18:45:29.737Z,95.00
2018-06-25T18:47:58.217Z,95.70
2018-06-25T18:50:26.555Z,96.90
2018-06-25T18:52:54.836Z,96.80
2018-06-25T18:55:23.486Z,96.80
2018-06-25T18:57:51.767Z,97.50
2018-06-25T19:00:20.385Z,98.40
2018-06-25T19:02:49.756Z,98.70
2018-06-25T19:05:18.060Z,99.40
2018-06-25T19:07:46.948Z,99.60
2018-06-25T19:10:16.188Z,99.90
2018-06-25T19:12:44.473Z,99.90
2018-06-25T19:15:13.373Z,99.90
2018-06-25T19:17:41.695Z,99.90
2018-06-25T19:20:10.215Z,99.90
2018-06-25T19:22:39.229Z,99.90
2018-06-25T19:25:07.800Z,99.90
2018-06-25T19:27:36.815Z,99.90
2018-06-25T19:30:05.746Z,99.90
2018-06-25T19:32:34.429Z,99.90
2018-06-25T19:35:03.010Z,99.90
2018-06-25T19:37:32.067Z,99.90
2018-06-25T19:40:00.700Z,99.90
2018-06-25T19:42:29.291Z,99.90
2018-06-25T19:44:57.879Z,99.90
2018-06-25T19:47:26.198Z,99.90
2018-06-25T19:49:55.111Z,99.90
2018-06-25T19:52:23.625Z,99.90
2018-06-25T19:54:52.214Z,99.90
2018-06-25T19:57:20.921Z,99.90
2018-06-25T19:59:49.230Z,99.90
2018-06-25T20:02:17.940Z,99.90
2018-06-25T20:04:46.988Z,99.90
2018-06-25T20:07:15.558Z,99.90
2018-06-25T20:09:43.860Z,99.90
2018-06-25T20:12:12.252Z,99.90
2018-06-25T20:14:41.128Z,99.90
2018-06-25T20:17:10.164Z,99.90
2018-06-25T20:19:38.917Z,99.90
2018-06-25T20:22:07.405Z,99.90
2018-06-25T20:24:36.192Z,99.90
2018-06-25T20:27:04.555Z,99.90
2018-06-25T20:29:33.472Z,99.90
2018-06-25T20:32:02.700Z,99.90
2018-06-25T20:34:31.402Z,99.90
2018-06-25T20:37:00.000Z,99.90
2018-06-25T20:39:28.548Z,99.90
2018-06-25T20:41:56.848Z,99.90
2018-06-25T20:44:25.489Z,99.90
2018-06-25T20:46:53.867Z,99.90
2018-06-25T20:49:22.711Z,99.90
2018-06-25T20:51:51.242Z,99.90
2018-06-25T20:54:20.203Z,99.90
2018-06-25T20:56:49.447Z,99.90
2018-06-25T20:59:18.440Z,99.90
2018-06-25T21:01:46.823Z,99.90
2018-06-25T21:04:15.459Z,99.90
2018-06-25T21:06:44.081Z,99.90
2018-06-25T21:09:12.841Z,99.90
2018-06-25T21:11:42.091Z,99.90
2018-06-25T21:14:10.459Z,99.90
2018-06-25T21:16:38.755Z,99.90
2018-06-25T21:19:07.317Z,99.90
2018-06-25T21:21:35.871Z,99.90
2018-06-25T21:24:04.165Z,99.90
2018-06-25T21:26:32.828Z,99.90
2018-06-25T21:29:01.445Z,99.90
2018-06-25T21:31:30.081Z,99.90
2018-06-25T21:33:58.389Z,99.90
2018-06-25T21:36:26.681Z,99.90
2018-06-25T21:38:55.316Z,99.90
2018-06-25T21:41:23.627Z,99.90
2018-06-25T21:43:52.852Z,99.90
2018-06-25T21:46:21.504Z,99.90
2018-06-25T21:51:18.457Z,99.90
2018-06-25T21:53:47.292Z,99.90
2018-06-25T21:56:16.024Z,99.90
2018-06-25T21:58:44.548Z,99.90
2018-06-25T22:01:12.922Z,99.90
2018-06-25T22:03:41.435Z,99.90
2018-06-25T22:06:09.792Z,99.90
2018-06-25T22:08:38.400Z,99.90
2018-06-25T22:11:07.068Z,99.90
2018-06-25T22:13:36.021Z,99.90
2018-06-25T22:16:04.732Z,99.90
2018-06-25T22:18:33.575Z,99.90
2018-06-25T22:21:02.186Z,99.90
2018-06-25T22:23:30.528Z,99.90
2018-06-25T22:25:58.895Z,99.90
2018-06-25T22:28:27.597Z,99.90
2018-06-25T22:30:56.163Z,99.90
2018-06-25T22:33:24.525Z,99.90
2018-06-25T22:35:53.159Z,99.90
2018-06-25T22:38:21.553Z,99.90
2018-06-25T22:40:49.907Z,99.90
2018-06-25T22:43:18.237Z,99.90
2018-06-25T22:45:46.945Z,99.90
2018-06-25T22:48:15.564Z,99.90
2018-06-25T22:50:44.064Z,99.90
2018-06-25T22:53:12.706Z,99.90
2018-06-25T22:55:41.019Z,99.90
2018-06-25T22:58:09.332Z,99.90
2018-06-25T23:00:37.648Z,99.90
2018-06-25T23:03:06.404Z,99.90
2018-06-25T23:05:34.708Z,99.90
2018-06-25T23:08:03.024Z,99.90
2018-06-25T23:12:59.980Z,99.90
2018-06-25T23:15:28.562Z,99.90
2018-06-25T23:17:56.880Z,99.90
2018-06-25T23:20:25.420Z,99.90
2018-06-25T23:22:57.092Z,99.90
2018-06-25T23:25:26.112Z,99.90
2018-06-25T23:27:54.508Z,99.90
2018-06-25T23:30:23.064Z,99.90
2018-06-25T23:32:51.688Z,99.90
2018-06-25T23:35:19.999Z,99.90
2018-06-25T23:37:48.275Z,99.90
2018-06-25T23:40:17.200Z,99.90
2018-06-25T23:42:45.758Z,99.90
2018-06-25T23:45:14.321Z,99.90
2018-06-25T23:47:42.646Z,99.90
2018-06-25T23:50:11.199Z,99.90
2018-06-25T23:52:39.487Z,99.90
2018-06-25T23:55:08.137Z,99.90
2018-06-25T23:57:36.808Z,99.90
