createdAt,value
2023-01-18T00:01:12.460Z,8.02
2023-01-18T00:03:39.980Z,7.35
2023-01-18T00:06:10.007Z,7.95
2023-01-18T00:08:38.799Z,9.25
2023-01-18T00:11:11.072Z,9.80
2023-01-18T00:13:38.638Z,6.40
2023-01-18T00:16:15.248Z,8.30
2023-01-18T00:18:42.838Z,8.00
2023-01-18T00:21:11.939Z,7.57
2023-01-18T00:23:38.968Z,9.57
2023-01-18T00:26:09.653Z,9.18
2023-01-18T00:28:37.957Z,10.25
2023-01-18T00:31:18.325Z,9.55
2023-01-18T00:33:47.326Z,10.85
2023-01-18T00:36:15.377Z,9.95
2023-01-18T00:38:42.381Z,8.50
2023-01-18T00:41:09.199Z,9.30
2023-01-18T00:43:38.674Z,9.90
2023-01-18T00:46:11.547Z,9.15
2023-01-18T00:51:09.749Z,8.60
2023-01-18T00:53:38.148Z,9.40
2023-01-18T00:56:07.744Z,8.65
2023-01-18T00:58:35.080Z,9.65
2023-01-18T01:01:01.955Z,12.32
2023-01-18T01:03:28.841Z,11.27
2023-01-18T01:06:15.541Z,10.90
2023-01-18T01:08:49.947Z,10.02
2023-01-18T01:11:16.775Z,9.88
2023-01-18T01:14:01.877Z,10.23
2023-01-18T01:16:47.363Z,9.65
2023-01-18T01:19:32.518Z,9.77
2023-01-18T01:22:17.863Z,9.70
2023-01-18T01:25:03.065Z,11.02
2023-01-18T01:27:29.853Z,9.48
2023-01-18T01:29:56.621Z,9.93
2023-01-18T01:32:23.470Z,8.43
2023-01-18T01:34:50.229Z,9.98
2023-01-18T01:37:17.013Z,9.77
2023-01-18T01:39:43.860Z,9.27
2023-01-18T01:42:12.003Z,9.52
2023-01-18T01:44:52.051Z,8.82
2023-01-18T01:47:31.330Z,8.95
2023-01-18T01:50:08.873Z,8.98
2023-01-18T01:52:38.307Z,8.88
2023-01-18T01:55:28.406Z,8.43
2023-01-18T01:58:18.683Z,8.98
2023-01-18T02:00:45.964Z,8.40
2023-01-18T02:03:19.109Z,9.82
2023-01-18T02:05:50.927Z,9.75
2023-01-18T02:08:24.914Z,9.38
2023-01-18T02:10:52.688Z,9.98
2023-01-18T02:13:23.037Z,9.95
2023-01-18T02:16:22.123Z,9.18
2023-01-18T02:19:04.952Z,10.30
2023-01-18T02:21:44.247Z,10.20
2023-01-18T02:25:06.965Z,10.23
2023-01-18T02:28:16.819Z,10.35
2023-01-18T02:30:54.901Z,9.75
2023-01-18T02:33:40.793Z,9.80
2023-01-18T02:36:07.613Z,10.10
2023-01-18T02:38:46.280Z,8.70
2023-01-18T02:41:45.763Z,9.95
2023-01-18T02:44:34.622Z,8.57
2023-01-18T02:47:03.010Z,10.20
2023-01-18T02:49:32.141Z,9.57
2023-01-18T02:52:04.743Z,9.50
2023-01-18T02:54:36.477Z,10.38
2023-01-18T02:57:09.468Z,9.98
2023-01-18T03:02:19.471Z,9.13
2023-01-18T03:04:55.707Z,9.48
2023-01-18T03:07:55.660Z,9.40
2023-01-18T03:10:28.178Z,9.15
2023-01-18T03:13:04.002Z,10.07
2023-01-18T03:15:50.575Z,9.85
2023-01-18T03:19:00.005Z,9.82
2023-01-18T03:21:53.194Z,9.32
2023-01-18T03:24:21.229Z,10.82
2023-01-18T03:26:53.198Z,10.10
2023-01-18T03:29:39.405Z,9.33
2023-01-18T03:32:37.171Z,10.77
2023-01-18T03:35:10.605Z,9.05
2023-01-18T03:37:41.718Z,9.75
2023-01-18T03:40:18.260Z,8.73
2023-01-18T03:42:50.496Z,9.73
2023-01-18T03:45:23.621Z,9.38
2023-01-18T03:47:50.971Z,9.35
2023-01-18T03:50:18.278Z,10.07
2023-01-18T03:52:49.305Z,9.95
2023-01-18T03:55:23.608Z,10.07
2023-01-18T03:58:03.336Z,10.30
2023-01-18T04:00:31.477Z,9.77
2023-01-18T04:02:59.087Z,9.52
2023-01-18T04:05:26.332Z,9.88
2023-01-18T04:07:53.091Z,10.07
2023-01-18T04:10:20.137Z,10.18
2023-01-18T04:12:47.010Z,9.85
2023-01-18T04:15:13.919Z,9.88
2023-01-18T04:17:40.779Z,9.50
2023-01-18T04:20:08.710Z,10.05
2023-01-18T04:22:35.527Z,10.40
2023-01-18T04:25:02.474Z,10.32
2023-01-18T04:27:29.568Z,10.00
2023-01-18T04:29:58.429Z,10.70
2023-01-18T04:32:25.204Z,11.15
2023-01-18T04:34:51.995Z,10.48
2023-01-18T04:37:18.764Z,9.90
2023-01-18T04:39:47.559Z,10.38
2023-01-18T04:42:14.379Z,9.52
2023-01-18T04:44:41.165Z,10.15
2023-01-18T04:47:07.972Z,9.38
2023-01-18T04:49:34.734Z,10.88
2023-01-18T04:52:01.566Z,10.77
2023-01-18T04:54:28.509Z,11.10
2023-01-18T04:56:55.314Z,11.32
2023-01-18T04:59:22.129Z,12.25
2023-01-18T05:01:49.124Z,12.35
2023-01-18T05:04:15.935Z,11.57
2023-01-18T05:06:42.814Z,10.90
2023-01-18T05:09:11.747Z,10.90
2023-01-18T05:11:38.560Z,10.32
2023-01-18T05:14:05.333Z,10.68
2023-01-18T05:16:32.176Z,10.45
2023-01-18T05:18:59.110Z,11.23
2023-01-18T05:21:26.123Z,10.45
2023-01-18T05:23:54.700Z,10.77
2023-01-18T05:26:24.260Z,10.38
2023-01-18T05:28:56.362Z,10.45
2023-01-18T05:31:23.257Z,11.00
2023-01-18T05:33:50.125Z,10.40
2023-01-18T05:36:17.528Z,10.68
2023-01-18T05:38:44.322Z,11.77
2023-01-18T05:41:11.155Z,10.18
2023-01-18T05:43:38.410Z,10.75
2023-01-18T05:46:05.915Z,10.18
2023-01-18T05:48:33.080Z,11.40
2023-01-18T05:51:00.180Z,9.70
2023-01-18T05:53:27.043Z,11.70
2023-01-18T05:56:01.618Z,10.93
2023-01-18T05:58:29.407Z,11.85
2023-01-18T06:00:56.694Z,11.13
2023-01-18T06:03:25.264Z,11.82
2023-01-18T06:05:53.179Z,10.13
2023-01-18T06:08:21.447Z,10.57
2023-01-18T06:10:55.905Z,10.85
2023-01-18T06:13:24.832Z,11.45
2023-01-18T06:15:54.804Z,11.48
2023-01-18T06:18:23.369Z,11.35
2023-01-18T06:20:53.732Z,11.57
2023-01-18T06:23:21.213Z,13.10
2023-01-18T06:25:48.093Z,12.80
2023-01-18T06:28:15.360Z,14.65
2023-01-18T06:30:42.957Z,13.07
2023-01-18T06:33:10.434Z,13.77
2023-01-18T06:35:38.366Z,12.95
2023-01-18T06:38:06.136Z,12.98
2023-01-18T06:40:32.994Z,12.68
2023-01-18T06:43:01.471Z,12.80
2023-01-18T06:45:29.911Z,13.70
2023-01-18T06:47:57.334Z,14.30
2023-01-18T06:50:25.736Z,13.77
2023-01-18T06:52:56.058Z,14.48
2023-01-18T06:55:23.116Z,14.68
2023-01-18T06:57:50.043Z,15.63
2023-01-18T07:00:19.428Z,17.10
2023-01-18T07:02:46.911Z,16.77
2023-01-18T07:05:13.682Z,15.13
2023-01-18T07:07:41.169Z,15.80
2023-01-18T07:10:11.098Z,16.92
2023-01-18T07:12:39.025Z,17.38
2023-01-18T07:15:20.762Z,15.43
2023-01-18T07:17:51.084Z,14.98
2023-01-18T07:20:19.596Z,15.13
2023-01-18T07:22:52.677Z,15.75
2023-01-18T07:25:21.548Z,15.25
2023-01-18T07:27:49.532Z,15.63
2023-01-18T07:30:18.460Z,14.88
2023-01-18T07:32:50.082Z,15.43
2023-01-18T07:35:19.968Z,16.10
2023-01-18T07:37:53.408Z,16.05
2023-01-18T07:40:21.617Z,15.70
2023-01-18T07:42:50.062Z,17.23
2023-01-18T07:45:17.844Z,17.38
2023-01-18T07:47:47.893Z,16.25
2023-01-18T07:50:16.822Z,17.15
2023-01-18T07:52:44.728Z,16.02
2023-01-18T07:55:12.407Z,15.70
2023-01-18T07:57:40.095Z,16.05
2023-01-18T08:00:09.070Z,16.05
2023-01-18T08:02:36.429Z,16.35
2023-01-18T08:05:05.279Z,17.23
2023-01-18T08:07:35.261Z,17.33
2023-01-18T08:10:03.090Z,17.42
2023-01-18T08:12:30.080Z,16.05
2023-01-18T08:14:57.010Z,17.10
2023-01-18T08:17:24.213Z,17.45
2023-01-18T08:19:52.374Z,15.48
2023-01-18T08:22:20.771Z,16.55
2023-01-18T08:24:48.730Z,17.25
2023-01-18T08:27:17.617Z,17.08
2023-01-18T08:29:47.730Z,17.48
2023-01-18T08:32:16.483Z,17.02
2023-01-18T08:34:44.321Z,18.30
2023-01-18T08:37:12.007Z,18.13
2023-01-18T08:39:39.172Z,18.80
2023-01-18T08:42:06.160Z,16.48
2023-01-18T08:44:34.027Z,18.30
2023-01-18T08:47:00.971Z,17.83
2023-01-18T08:49:28.887Z,19.23
2023-01-18T08:51:57.781Z,21.30
2023-01-18T08:54:26.734Z,18.30
2023-01-18T08:56:54.654Z,19.00
2023-01-18T08:59:23.680Z,16.90
2023-01-18T09:01:52.536Z,17.02
2023-01-18T09:04:19.340Z,18.30
2023-01-18T09:06:47.078Z,16.67
2023-01-18T09:09:14.187Z,17.83
2023-01-18T09:11:41.081Z,17.25
2023-01-18T09:14:07.863Z,17.73
2023-01-18T09:16:34.671Z,19.40
2023-01-18T09:19:01.954Z,18.13
2023-01-18T09:21:29.855Z,17.95
2023-01-18T09:23:57.144Z,18.95
2023-01-18T09:26:24.704Z,20.00
2023-01-18T09:28:53.439Z,18.42
2023-01-18T09:31:24.387Z,20.65
2023-01-18T09:33:53.989Z,20.13
2023-01-18T09:36:26.753Z,17.10
2023-01-18T09:38:56.330Z,17.00
2023-01-18T09:41:33.275Z,15.98
2023-01-18T09:44:14.131Z,16.70
2023-01-18T09:46:44.077Z,16.98
2023-01-18T09:49:42.962Z,17.08
2023-01-18T09:52:45.147Z,15.48
2023-01-18T09:55:42.832Z,15.82
2023-01-18T09:58:30.685Z,14.65
2023-01-18T10:01:09.730Z,16.38
2023-01-18T10:03:56.169Z,15.95
2023-01-18T10:06:34.416Z,16.02
2023-01-18T10:09:07.356Z,16.15
2023-01-18T10:14:26.171Z,13.20
2023-01-18T10:17:00.072Z,13.52
2023-01-18T10:19:32.119Z,11.85
2023-01-18T10:22:19.411Z,9.03
2023-01-18T10:24:57.487Z,12.00
2023-01-18T10:27:40.500Z,12.02
2023-01-18T10:30:39.419Z,11.02
2023-01-18T10:33:40.883Z,12.05
2023-01-18T10:36:17.440Z,10.90
2023-01-18T10:38:45.550Z,9.75
2023-01-18T10:41:28.304Z,10.82
2023-01-18T10:43:57.621Z,9.63
2023-01-18T10:46:26.227Z,10.05
2023-01-18T10:48:57.531Z,10.68
2023-01-18T10:51:31.297Z,12.05
2023-01-18T10:53:58.410Z,11.18
2023-01-18T10:56:28.851Z,10.38
2023-01-18T10:59:02.438Z,10.18
2023-01-18T11:01:36.105Z,9.98
2023-01-18T11:04:08.134Z,27.42
2023-01-18T11:07:03.420Z,11.05
2023-01-18T11:09:51.730Z,9.70
2023-01-18T11:12:34.326Z,9.55
2023-01-18T11:18:00.387Z,9.48
2023-01-18T11:20:50.030Z,10.18
2023-01-18T11:23:26.152Z,9.68
2023-01-18T11:26:12.985Z,9.85
2023-01-18T11:29:05.369Z,10.48
2023-01-18T11:31:47.106Z,19.10
2023-01-18T11:34:32.126Z,10.52
2023-01-18T11:37:01.449Z,10.82
2023-01-18T11:39:37.290Z,15.05
2023-01-18T11:42:30.283Z,11.10
2023-01-18T11:45:24.508Z,10.68
2023-01-18T11:48:02.365Z,10.02
2023-01-18T11:50:44.944Z,9.57
2023-01-18T11:53:36.007Z,10.20
2023-01-18T11:56:51.291Z,10.70
2023-01-18T11:59:42.471Z,10.77
2023-01-18T12:02:45.448Z,11.15
2023-01-18T12:05:45.810Z,9.20
2023-01-18T12:08:49.726Z,9.55
2023-01-18T12:12:17.889Z,10.13
2023-01-18T12:15:20.792Z,9.75
2023-01-18T12:18:30.976Z,9.95
2023-01-18T12:21:38.329Z,10.40
2023-01-18T12:24:38.257Z,10.60
2023-01-18T12:27:34.110Z,10.23
2023-01-18T12:30:33.255Z,11.05
2023-01-18T12:33:42.566Z,10.45
2023-01-18T12:36:52.285Z,10.52
2023-01-18T12:39:36.418Z,10.35
2023-01-18T12:42:16.020Z,10.48
2023-01-18T12:45:15.424Z,10.20
2023-01-18T12:48:12.370Z,9.40
2023-01-18T12:50:42.538Z,11.80
2023-01-18T12:53:45.993Z,10.63
2023-01-18T12:56:28.390Z,13.48
2023-01-18T12:59:06.109Z,12.93
2023-01-18T13:01:42.301Z,10.52
2023-01-18T13:05:43.918Z,11.50
2023-01-18T13:08:23.666Z,9.88
2023-01-18T13:10:51.936Z,13.38
2023-01-18T13:13:25.969Z,10.63
2023-01-18T13:16:56.725Z,10.55
2023-01-18T13:27:18.521Z,11.13
2023-01-18T13:27:41.433Z,10.65
2023-01-18T13:30:44.735Z,12.50
2023-01-18T13:34:10.044Z,11.27
2023-01-18T13:37:53.395Z,11.23
2023-01-18T13:40:24.813Z,11.77
2023-01-18T13:42:52.463Z,10.65
2023-01-18T13:45:26.361Z,10.90
2023-01-18T13:47:58.635Z,11.90
2023-01-18T13:50:28.552Z,12.07
2023-01-18T13:53:13.266Z,12.02
2023-01-18T13:56:29.426Z,11.88
2023-01-18T13:59:19.546Z,11.75
2023-01-18T14:01:48.907Z,11.68
2023-01-18T14:04:32.915Z,11.82
2023-01-18T14:07:04.230Z,11.18
2023-01-18T14:09:44.935Z,11.98
2023-01-18T14:12:13.106Z,12.55
2023-01-18T14:19:34.374Z,13.23
2023-01-18T14:23:45.447Z,14.60
2023-01-18T14:33:45.688Z,12.32
2023-01-18T14:36:37.536Z,9.27
2023-01-18T14:39:41.445Z,10.95
2023-01-18T14:42:38.201Z,12.07
2023-01-18T14:45:06.267Z,11.07
2023-01-18T14:48:11.195Z,10.98
2023-01-18T14:50:58.953Z,10.30
2023-01-18T14:57:24.677Z,10.15
2023-01-18T15:00:04.516Z,9.35
2023-01-18T15:02:38.654Z,8.88
2023-01-18T15:05:27.900Z,16.27
2023-01-18T15:07:59.621Z,13.93
2023-01-18T15:10:26.980Z,9.73
2023-01-18T15:12:58.872Z,10.38
2023-01-18T15:15:42.461Z,8.50
2023-01-18T15:18:22.268Z,16.67
2023-01-18T15:21:06.242Z,13.23
2023-01-18T15:23:36.437Z,16.67
2023-01-18T15:26:03.863Z,9.23
2023-01-18T15:28:34.701Z,8.90
2023-01-18T15:31:16.146Z,9.38
2023-01-18T15:33:44.799Z,8.90
2023-01-18T15:36:11.771Z,7.10
2023-01-18T15:38:39.775Z,7.53
2023-01-18T15:41:11.589Z,7.88
2023-01-18T15:43:43.940Z,8.93
2023-01-18T15:46:18.484Z,7.18
2023-01-18T15:48:53.022Z,6.32
2023-01-18T15:51:22.494Z,7.55
2023-01-18T15:53:56.513Z,6.78
2023-01-18T15:56:31.148Z,7.30
2023-01-18T15:59:01.071Z,7.95
2023-01-18T16:01:34.718Z,7.43
2023-01-18T16:04:23.912Z,7.70
2023-01-18T16:06:50.727Z,8.20
2023-01-18T16:09:21.498Z,7.65
2023-01-18T16:11:54.565Z,8.27
2023-01-18T16:14:27.820Z,7.88
2023-01-18T16:17:22.971Z,8.05
2023-01-18T16:19:57.142Z,8.35
2023-01-18T16:22:27.330Z,8.57
2023-01-18T16:25:02.155Z,8.90
2023-01-18T16:27:31.646Z,8.95
2023-01-18T16:30:19.467Z,9.85
2023-01-18T16:32:49.985Z,9.57
2023-01-18T16:35:24.826Z,10.70
2023-01-18T16:37:52.787Z,10.98
2023-01-18T16:40:23.193Z,22.75
2023-01-18T16:43:26.645Z,12.77
2023-01-18T16:45:56.548Z,12.38
2023-01-18T16:48:27.485Z,10.40
2023-01-18T16:51:01.086Z,10.75
2023-01-18T16:55:56.624Z,11.40
2023-01-18T16:58:24.097Z,12.40
2023-01-18T17:00:58.754Z,9.38
2023-01-18T17:03:28.008Z,9.75
2023-01-18T17:05:55.815Z,9.77
2023-01-18T17:08:22.865Z,10.38
2023-01-18T17:10:52.774Z,10.25
2023-01-18T17:13:19.592Z,9.50
2023-01-18T17:15:47.604Z,8.82
2023-01-18T17:18:18.396Z,9.05
2023-01-18T17:20:45.256Z,10.00
2023-01-18T17:23:12.623Z,13.75
2023-01-18T17:25:42.166Z,11.07
2023-01-18T17:28:17.937Z,14.93
2023-01-18T17:30:49.737Z,11.68
2023-01-18T17:33:23.904Z,15.63
2023-01-18T17:35:55.164Z,12.00
2023-01-18T17:38:27.038Z,13.05
2023-01-18T17:40:57.425Z,11.10
2023-01-18T17:43:39.821Z,11.20
2023-01-18T17:46:07.651Z,11.17
2023-01-18T17:48:34.728Z,10.20
2023-01-18T17:51:06.353Z,14.48
2023-01-18T17:53:33.997Z,16.35
2023-01-18T17:56:01.330Z,11.38
2023-01-18T17:58:28.225Z,10.93
2023-01-18T18:00:56.118Z,10.88
2023-01-18T18:03:24.012Z,11.05
2023-01-18T18:05:58.308Z,10.43
2023-01-18T18:08:26.855Z,11.27
2023-01-18T18:10:55.840Z,11.25
2023-01-18T18:13:24.728Z,11.50
2023-01-18T18:15:52.922Z,12.38
2023-01-18T18:18:23.562Z,10.30
2023-01-18T18:21:01.598Z,11.57
2023-01-18T18:23:30.549Z,10.82
2023-01-18T18:25:59.349Z,12.52
2023-01-18T18:28:29.544Z,12.43
2023-01-18T18:30:59.231Z,11.38
2023-01-18T18:33:28.451Z,11.10
2023-01-18T18:35:57.022Z,11.52
2023-01-18T18:38:27.389Z,11.00
2023-01-18T18:40:57.577Z,10.32
2023-01-18T18:43:24.501Z,11.23
2023-01-18T18:45:51.721Z,12.15
2023-01-18T18:48:18.654Z,10.80
2023-01-18T18:50:47.196Z,11.60
2023-01-18T18:53:15.497Z,11.43
2023-01-18T18:55:43.082Z,10.73
2023-01-18T18:58:11.304Z,15.25
2023-01-18T19:00:39.231Z,11.35
2023-01-18T19:03:08.698Z,12.02
2023-01-18T19:05:36.013Z,11.48
2023-01-18T19:08:03.986Z,10.77
2023-01-18T19:10:31.922Z,11.50
2023-01-18T19:13:02.574Z,25.23
2023-01-18T19:15:30.675Z,23.50
2023-01-18T19:17:58.883Z,14.45
2023-01-18T19:20:27.637Z,11.27
2023-01-18T19:22:56.477Z,12.10
2023-01-18T19:25:25.439Z,14.00
2023-01-18T19:27:52.878Z,12.82
2023-01-18T19:30:20.271Z,12.73
2023-01-18T19:32:51.263Z,12.18
2023-01-18T19:35:21.004Z,11.70
2023-01-18T19:37:50.026Z,11.20
2023-01-18T19:40:18.340Z,11.57
2023-01-18T19:42:47.008Z,16.52
2023-01-18T19:45:26.777Z,12.23
2023-01-18T19:47:54.959Z,10.73
2023-01-18T19:50:22.339Z,11.73
2023-01-18T19:52:50.566Z,10.45
2023-01-18T19:55:18.489Z,10.75
2023-01-18T19:57:47.405Z,11.25
2023-01-18T20:00:17.291Z,10.38
2023-01-18T20:02:45.379Z,11.65
2023-01-18T20:05:14.162Z,10.30
2023-01-18T20:07:43.066Z,11.13
2023-01-18T20:10:10.732Z,11.25
2023-01-18T20:12:38.365Z,12.30
2023-01-18T20:15:08.792Z,13.75
2023-01-18T20:17:38.759Z,17.05
2023-01-18T20:20:06.408Z,17.05
2023-01-18T20:22:35.575Z,13.68
2023-01-18T20:25:02.415Z,13.85
2023-01-18T20:27:29.433Z,25.55
2023-01-18T20:29:58.386Z,11.63
2023-01-18T20:32:26.317Z,12.18
2023-01-18T20:34:53.517Z,12.07
2023-01-18T20:37:21.148Z,11.38
2023-01-18T20:39:51.028Z,15.10
2023-01-18T20:42:18.713Z,16.48
2023-01-18T20:44:49.808Z,29.90
2023-01-18T20:47:17.799Z,39.47
2023-01-18T20:49:45.751Z,26.45
2023-01-18T20:52:12.867Z,17.48
2023-01-18T20:54:39.953Z,16.35
2023-01-18T20:57:07.103Z,16.80
2023-01-18T20:59:35.214Z,63.05
2023-01-18T21:02:03.543Z,34.10
2023-01-18T21:04:31.294Z,17.17
2023-01-18T21:06:58.859Z,14.23
2023-01-18T21:09:25.991Z,11.00
2023-01-18T21:11:54.773Z,10.07
2023-01-18T21:14:21.792Z,15.63
2023-01-18T21:16:49.907Z,10.65
2023-01-18T21:19:17.766Z,18.77
2023-01-18T21:21:46.606Z,20.45
2023-01-18T21:24:13.611Z,15.45
2023-01-18T21:26:40.839Z,10.55
2023-01-18T21:29:09.444Z,9.98
2023-01-18T21:31:36.389Z,8.65
2023-01-18T21:34:04.285Z,8.95
2023-01-18T21:36:31.166Z,7.97
2023-01-18T21:38:58.891Z,11.55
2023-01-18T21:41:44.771Z,10.65
2023-01-18T21:44:31.911Z,9.65
2023-01-18T21:46:59.040Z,9.40
2023-01-18T21:50:15.388Z,9.55
2023-01-18T21:52:50.026Z,9.30
2023-01-18T21:55:18.430Z,7.70
2023-01-18T21:57:45.378Z,7.53
2023-01-18T22:00:16.351Z,7.10
2023-01-18T22:02:45.269Z,7.10
2023-01-18T22:05:12.280Z,7.80
2023-01-18T22:07:39.573Z,7.63
2023-01-18T22:10:07.633Z,7.50
2023-01-18T22:12:36.209Z,8.15
2023-01-18T22:15:04.995Z,7.63
2023-01-18T22:17:34.245Z,7.50
2023-01-18T22:20:02.544Z,6.60
2023-01-18T22:22:29.710Z,6.40
2023-01-18T22:24:57.649Z,6.45
2023-01-18T22:27:25.136Z,6.68
2023-01-18T22:29:52.494Z,5.95
2023-01-18T22:32:19.309Z,6.40
2023-01-18T22:34:47.262Z,6.53
2023-01-18T22:37:14.079Z,5.63
2023-01-18T22:39:40.866Z,6.80
2023-01-18T22:42:07.698Z,6.60
2023-01-18T22:44:34.478Z,7.45
2023-01-18T22:47:02.945Z,6.57
2023-01-18T22:49:29.713Z,7.03
2023-01-18T22:51:56.778Z,6.85
2023-01-18T22:54:24.707Z,6.53
2023-01-18T22:56:52.491Z,4.90
2023-01-18T22:59:20.540Z,5.65
2023-01-18T23:01:47.348Z,6.07
2023-01-18T23:04:14.384Z,5.18
2023-01-18T23:06:42.681Z,5.40
2023-01-18T23:09:10.349Z,5.32
2023-01-18T23:11:39.109Z,5.13
2023-01-18T23:14:26.044Z,5.82
2023-01-18T23:17:12.890Z,9.10
2023-01-18T23:19:39.776Z,6.82
2023-01-18T23:22:09.175Z,7.28
2023-01-18T23:24:37.746Z,6.75
2023-01-18T23:27:10.587Z,6.78
2023-01-18T23:29:39.627Z,6.65
2023-01-18T23:32:07.895Z,7.07
2023-01-18T23:34:36.405Z,7.68
2023-01-18T23:37:03.881Z,7.03
2023-01-18T23:39:49.660Z,6.97
2023-01-18T23:42:36.080Z,7.53
2023-01-18T23:45:23.051Z,6.18
2023-01-18T23:48:08.927Z,7.10
2023-01-18T23:50:54.062Z,6.82
2023-01-18T23:53:39.212Z,7.57
2023-01-18T23:56:06.493Z,7.70
2023-01-18T23:58:33.338Z,6.53
