createdAt,value
2018-07-28T10:55:48.546Z,56.6
2018-07-28T10:56:49.996Z,57.9
2018-07-28T10:57:51.444Z,59.9
2018-07-28T10:58:52.850Z,61.9
2018-07-28T10:59:54.291Z,63.4
2018-07-28T11:00:55.655Z,64.4
2018-07-28T11:01:57.073Z,65.9
2018-07-28T11:02:58.476Z,64.8
2018-07-28T11:03:59.878Z,65.1
2018-07-28T11:05:01.278Z,64.2
2018-07-28T11:06:02.680Z,62.6
2018-07-28T11:07:04.087Z,62.1
2018-07-28T11:08:05.497Z,62.0
2018-07-28T11:09:06.970Z,63.3
2018-07-28T11:10:08.307Z,63.1
2018-07-28T11:11:09.707Z,62.2
2018-07-28T11:12:11.106Z,61.8
2018-07-28T11:13:12.512Z,62.4
2018-07-28T11:14:13.914Z,61.9
2018-07-28T11:15:15.318Z,61.3
2018-07-28T11:16:16.725Z,60.4
2018-07-28T11:17:18.138Z,59.8
2018-07-28T11:18:19.530Z,56.2
2018-07-28T11:19:20.936Z,56.0
2018-07-28T11:20:22.342Z,56.2
2018-07-28T11:21:23.750Z,56.8
2018-07-28T11:22:25.164Z,55.9
2018-07-28T11:23:26.566Z,55.3
2018-07-28T11:24:27.970Z,55.3
2018-07-28T11:25:29.376Z,53.8
2018-07-28T11:26:30.780Z,53.2
2018-07-28T11:27:32.185Z,53.2
2018-07-28T11:28:33.609Z,54.6
2018-07-28T11:29:35.017Z,54.1
2018-07-28T11:30:36.423Z,53.4
2018-07-28T11:31:37.839Z,52.3
2018-07-28T11:32:39.227Z,51.4
2018-07-28T11:33:40.675Z,51.9
2018-07-28T11:34:42.077Z,50.8
2018-07-28T11:35:43.587Z,49.4
2018-07-28T11:36:45.085Z,48.9
2018-07-28T11:37:46.528Z,47.9
2018-07-28T11:38:48.877Z,48.4
2018-07-28T11:39:50.081Z,47.4
2018-07-28T11:40:51.489Z,47.3
2018-07-28T11:41:52.931Z,47.6
2018-07-28T11:42:54.328Z,47.3
2018-07-28T11:43:55.735Z,48.0
2018-07-28T11:44:57.152Z,48.0
2018-07-28T11:45:58.550Z,48.0
2018-07-28T11:46:59.951Z,48.7
2018-07-28T11:48:01.362Z,49.1
2018-07-28T11:49:02.773Z,49.3
2018-07-28T11:50:04.180Z,49.3
2018-07-28T11:51:05.589Z,48.5
2018-07-28T11:52:07.003Z,48.1
2018-07-28T11:53:08.426Z,47.9
2018-07-28T11:54:09.834Z,46.6
2018-07-28T11:55:11.243Z,46.8
2018-07-28T11:56:12.645Z,46.7
2018-07-28T11:57:14.055Z,47.0
2018-07-28T11:58:15.524Z,46.4
2018-07-28T11:59:16.864Z,46.5
2018-07-28T12:00:18.276Z,47.3
2018-07-28T12:01:19.679Z,47.9
2018-07-28T12:02:21.086Z,46.8
2018-07-28T12:03:22.485Z,46.6
2018-07-28T12:04:23.890Z,46.5
2018-07-28T12:05:25.326Z,45.6
2018-07-28T12:06:26.702Z,45.8
2018-07-28T12:07:28.103Z,46.4
2018-07-28T12:08:29.504Z,46.3
2018-07-28T12:09:30.914Z,46.3
2018-07-28T12:10:32.322Z,46.6
2018-07-28T12:11:33.730Z,46.8
2018-07-28T12:12:35.225Z,47.8
2018-07-28T12:13:36.625Z,48.0
2018-07-28T12:14:38.088Z,48.7
2018-07-28T12:15:39.486Z,47.9
2018-07-28T12:16:41.286Z,47.9
2018-07-28T12:17:42.690Z,48.0
2018-07-28T12:18:44.096Z,47.8
2018-07-28T12:19:45.501Z,47.0
2018-07-28T12:20:46.909Z,47.1
2018-07-28T12:21:48.311Z,47.7
2018-07-28T12:22:49.713Z,47.1
2018-07-28T12:23:51.141Z,47.1
2018-07-28T12:24:52.518Z,46.1
2018-07-28T12:25:53.919Z,46.8
2018-07-28T12:26:55.319Z,47.2
2018-07-28T12:27:56.726Z,47.7
2018-07-28T12:28:58.143Z,47.6
2018-07-28T12:29:59.545Z,46.9
2018-07-28T12:31:00.949Z,46.6
2018-07-28T12:32:02.355Z,46.6
2018-07-28T12:33:03.754Z,47.5
2018-07-28T12:34:05.166Z,48.3
2018-07-28T12:35:06.567Z,48.8
2018-07-28T12:36:07.969Z,48.4
2018-07-28T12:37:09.371Z,48.2
2018-07-28T12:38:10.770Z,48.9
2018-07-28T12:39:12.178Z,48.2
2018-07-28T12:40:13.582Z,48.6
2018-07-28T12:41:14.990Z,48.3
2018-07-28T12:42:16.390Z,48.4
2018-07-28T12:43:17.796Z,47.9
2018-07-28T12:44:19.194Z,47.9
2018-07-28T12:45:20.598Z,48.2
2018-07-28T12:46:21.996Z,48.6
2018-07-28T12:47:23.400Z,48.2
2018-07-28T12:48:24.804Z,48.4
2018-07-28T12:49:26.219Z,48.2
2018-07-28T12:50:27.618Z,47.9
2018-07-28T12:51:29.018Z,47.6
2018-07-28T12:52:30.547Z,47.0
2018-07-28T12:53:32.086Z,45.7
2018-07-28T12:54:33.493Z,44.6
2018-07-28T12:55:34.932Z,44.2
2018-07-28T12:56:36.320Z,42.8
2018-07-28T12:57:37.793Z,43.9
2018-07-28T12:58:39.206Z,44.5
2018-07-28T12:59:40.614Z,44.2
2018-07-28T13:00:42.009Z,44.7
2018-07-28T13:01:43.412Z,44.1
2018-07-28T13:02:47.185Z,44.7
2018-07-28T13:03:48.650Z,44.7
2018-07-28T13:04:51.438Z,44.7
2018-07-28T13:05:52.730Z,44.1
2018-07-28T13:06:54.143Z,43.9
2018-07-28T13:07:55.552Z,44.0
2018-07-28T13:08:56.960Z,44.1
2018-07-28T13:09:58.366Z,43.4
2018-07-28T13:10:59.775Z,43.3
2018-07-28T13:12:01.182Z,43.4
2018-07-28T13:13:02.595Z,42.3
2018-07-28T13:14:04.000Z,42.3
2018-07-28T13:15:05.407Z,40.6
2018-07-28T13:16:06.813Z,40.9
2018-07-28T13:17:08.227Z,40.1
2018-07-28T13:18:09.635Z,39.6
2018-07-28T13:19:11.044Z,39.7
2018-07-28T13:20:12.771Z,39.3
2018-07-28T13:21:13.870Z,40.0
2018-07-28T13:22:15.273Z,40.2
2018-07-28T13:23:16.675Z,39.6
2018-07-28T13:24:18.082Z,40.0
2018-07-28T13:25:19.484Z,40.4
2018-07-28T13:26:20.889Z,41.2
2018-07-28T13:27:22.363Z,42.1
2018-07-28T13:28:23.774Z,43.0
2018-07-28T13:29:25.175Z,43.4
2018-07-28T13:30:26.579Z,43.8
2018-07-28T13:31:29.342Z,45.1
2018-07-28T13:32:30.747Z,45.2
2018-07-28T13:33:32.157Z,44.3
2018-07-28T13:34:33.562Z,44.5
2018-07-28T13:35:36.431Z,44.1
2018-07-28T13:36:37.842Z,45.5
2018-07-28T13:37:39.255Z,44.7
2018-07-28T13:38:40.668Z,46.4
2018-07-28T13:39:42.069Z,46.6
2018-07-28T13:40:43.473Z,46.4
2018-07-28T13:41:44.881Z,46.4
2018-07-28T13:42:46.304Z,46.7
2018-07-28T13:43:47.722Z,47.2
2018-07-28T13:44:49.127Z,47.3
2018-07-28T13:45:50.528Z,47.4
2018-07-28T13:46:51.933Z,46.8
2018-07-28T13:47:53.339Z,47.0
2018-07-28T13:48:54.743Z,47.0
2018-07-28T13:49:56.148Z,47.3
2018-07-28T13:50:57.548Z,47.4
2018-07-28T13:51:58.955Z,47.9
2018-07-28T13:53:00.356Z,47.8
2018-07-28T13:54:01.763Z,47.5
2018-07-28T13:55:03.168Z,48.4
2018-07-28T13:56:04.571Z,48.1
2018-07-28T13:57:05.977Z,47.7
2018-07-28T13:58:07.382Z,48.4
2018-07-28T13:59:08.785Z,48.0
2018-07-28T14:00:10.203Z,48.3
2018-07-28T14:01:11.589Z,49.1
2018-07-28T14:02:13.000Z,49.5
2018-07-28T14:03:14.558Z,50.6
2018-07-28T14:04:15.962Z,50.1
2018-07-28T14:05:17.366Z,49.6
2018-07-28T14:06:18.761Z,49.8
2018-07-28T14:07:20.163Z,49.4
2018-07-28T14:08:21.573Z,48.6
2018-07-28T14:09:22.976Z,48.3
2018-07-28T14:10:24.377Z,48.0
2018-07-28T14:11:25.779Z,48.6
2018-07-28T14:12:27.183Z,48.8
2018-07-28T14:13:28.589Z,49.3
2018-07-28T14:14:30.045Z,48.5
2018-07-28T14:15:31.395Z,48.2
2018-07-28T14:16:32.798Z,48.6
2018-07-28T14:17:34.202Z,48.8
2018-07-28T14:18:35.777Z,48.8
2018-07-28T14:19:37.012Z,48.4
2018-07-28T14:20:38.415Z,48.4
2018-07-28T14:21:39.878Z,48.5
2018-07-28T14:22:41.319Z,48.3
2018-07-28T14:23:42.724Z,49.3
2018-07-28T14:24:44.121Z,49.5
2018-07-28T14:25:45.521Z,49.5
2018-07-28T14:26:46.922Z,50.3
2018-07-28T14:27:48.328Z,51.0
2018-07-28T14:28:49.774Z,51.9
2018-07-28T14:29:51.190Z,52.2
2018-07-28T14:30:52.592Z,51.6
2018-07-28T14:31:53.999Z,51.9
2018-07-28T14:32:55.398Z,52.3
2018-07-28T14:33:56.802Z,52.8
2018-07-28T14:34:58.217Z,54.0
2018-07-28T14:35:59.623Z,55.0
2018-07-28T14:37:01.026Z,55.7
2018-07-28T14:38:02.713Z,56.6
2018-07-28T14:39:03.808Z,58.3
2018-07-28T14:40:05.214Z,59.8
2018-07-28T14:41:06.615Z,60.7
2018-07-28T14:42:08.089Z,60.3
2018-07-28T14:43:09.533Z,60.9
2018-07-28T14:44:10.950Z,60.8
2018-07-28T14:45:12.359Z,61.0
2018-07-28T14:46:13.765Z,60.1
2018-07-28T14:47:15.162Z,59.9
2018-07-28T14:48:16.564Z,59.5
2018-07-28T14:49:17.981Z,58.9
2018-07-28T14:50:19.381Z,59.3
2018-07-28T14:51:20.786Z,58.8
2018-07-28T14:52:22.185Z,57.8
2018-07-28T14:53:23.585Z,57.5
2018-07-28T14:54:24.991Z,57.5
2018-07-28T14:55:26.400Z,56.6
2018-07-28T14:56:27.802Z,55.9
2018-07-28T14:57:29.210Z,54.7
2018-07-28T14:58:30.619Z,54.6
2018-07-28T14:59:32.022Z,53.3
2018-07-28T15:00:33.421Z,54.8
2018-07-28T15:01:34.822Z,55.4
2018-07-28T15:02:36.226Z,52.7
2018-07-28T15:03:37.625Z,52.9
2018-07-28T15:04:39.035Z,54.0
2018-07-28T15:05:40.441Z,53.4
2018-07-28T15:06:41.844Z,52.5
2018-07-28T15:07:43.256Z,52.1
2018-07-28T15:08:45.949Z,51.1
2018-07-28T15:09:47.357Z,49.7
2018-07-28T15:10:48.762Z,50.1
2018-07-28T15:11:50.170Z,50.6
2018-07-28T15:12:51.581Z,49.8
2018-07-28T15:13:52.983Z,49.2
2018-07-28T15:14:54.383Z,49.5
2018-07-28T15:15:55.791Z,49.7
2018-07-28T15:16:57.193Z,48.9
2018-07-28T15:17:58.604Z,48.6
2018-07-28T15:19:00.016Z,47.6
2018-07-28T15:20:01.558Z,47.0
2018-07-28T15:21:02.987Z,46.6
2018-07-28T15:22:04.386Z,45.6
2018-07-28T15:23:05.794Z,45.5
2018-07-28T15:24:07.203Z,45.0
2018-07-28T15:25:08.613Z,45.3
2018-07-28T15:26:10.023Z,46.0
2018-07-28T15:27:11.427Z,46.3
2018-07-28T15:28:12.848Z,46.6
2018-07-28T15:29:14.243Z,45.4
2018-07-28T15:30:15.647Z,44.9
2018-07-28T15:31:17.049Z,45.2
2018-07-28T15:32:18.455Z,45.1
2018-07-28T15:33:19.862Z,45.4
2018-07-28T15:34:21.267Z,45.1
2018-07-28T15:35:22.677Z,44.7
2018-07-28T15:36:24.079Z,45.1
2018-07-28T15:37:25.483Z,45.2
2018-07-28T15:38:26.886Z,45.5
2018-07-28T15:39:28.296Z,45.0
2018-07-28T15:40:29.707Z,44.2
2018-07-28T15:41:31.108Z,44.6
2018-07-28T15:42:32.518Z,44.1
2018-07-28T15:43:33.934Z,43.6
2018-07-28T15:44:35.321Z,43.7
2018-07-28T15:45:36.728Z,44.2
2018-07-28T15:46:38.132Z,44.0
2018-07-28T15:47:39.571Z,43.7
2018-07-28T15:48:40.977Z,43.9
2018-07-28T15:49:42.387Z,43.8
2018-07-28T15:50:43.786Z,44.3
2018-07-28T15:51:45.180Z,44.6
2018-07-28T15:52:46.585Z,44.8
2018-07-28T15:53:47.985Z,45.1
2018-07-28T15:54:49.392Z,45.2
2018-07-28T15:55:50.801Z,45.4
2018-07-28T15:56:52.207Z,46.2
2018-07-28T15:57:53.611Z,46.5
2018-07-28T15:58:55.013Z,47.2
2018-07-28T15:59:56.486Z,47.0
2018-07-28T16:00:57.920Z,46.3
2018-07-28T16:01:59.324Z,45.2
2018-07-28T16:03:00.724Z,44.2
2018-07-28T16:04:02.130Z,44.4
2018-07-28T16:05:03.530Z,44.0
2018-07-28T16:06:05.008Z,43.8
2018-07-28T16:07:06.352Z,44.7
2018-07-28T16:08:08.029Z,44.3
2018-07-28T16:09:09.483Z,44.5
2018-07-28T16:10:10.957Z,43.6
2018-07-28T16:11:12.460Z,43.2
2018-07-28T16:12:13.941Z,43.8
2018-07-28T16:13:15.411Z,44.4
2018-07-28T16:14:16.834Z,44.6
2018-07-28T16:15:18.242Z,44.4
2018-07-28T16:16:19.651Z,44.1
2018-07-28T16:17:21.057Z,43.8
2018-07-28T16:18:22.462Z,43.9
2018-07-28T16:19:23.865Z,43.8
2018-07-28T16:20:25.266Z,43.4
2018-07-28T16:21:26.669Z,42.7
2018-07-28T16:22:28.138Z,43.6
2018-07-28T16:23:29.543Z,42.3
2018-07-28T16:24:31.361Z,42.1
2018-07-28T16:25:32.765Z,42.7
2018-07-28T16:26:34.184Z,44.0
2018-07-28T16:27:35.621Z,44.2
2018-07-28T16:28:37.006Z,44.4
2018-07-28T16:29:38.649Z,45.2
2018-07-28T16:30:40.728Z,45.6
2018-07-28T16:31:42.547Z,44.9
2018-07-28T16:32:43.946Z,44.7
2018-07-28T16:33:46.929Z,44.5
2018-07-28T16:34:48.458Z,44.6
2018-07-28T16:35:49.852Z,44.8
2018-07-28T16:36:51.961Z,44.8
2018-07-28T16:37:54.920Z,44.4
2018-07-28T16:38:56.321Z,44.2
2018-07-28T16:39:57.726Z,43.9
2018-07-28T16:40:59.132Z,44.7
2018-07-28T16:42:00.554Z,44.6
2018-07-28T16:43:04.126Z,44.6
2018-07-28T16:44:05.532Z,44.7
2018-07-28T16:45:06.935Z,44.5
2018-07-28T16:46:08.337Z,44.5
2018-07-28T16:47:09.912Z,43.9
2018-07-28T16:48:11.915Z,44.0
2018-07-28T16:49:15.925Z,43.8
2018-07-28T16:50:17.283Z,44.1
2018-07-28T16:51:18.692Z,44.2
2018-07-28T16:52:20.137Z,43.9
2018-07-28T16:53:21.670Z,43.7
2018-07-28T16:54:23.094Z,44.1
2018-07-28T16:55:24.495Z,43.9
2018-07-28T16:56:25.899Z,44.1
2018-07-28T16:57:27.305Z,43.3
2018-07-28T16:58:28.741Z,43.7
2018-07-28T16:59:30.144Z,44.6
2018-07-28T17:00:32.060Z,45.2
2018-07-28T17:01:33.467Z,45.7
2018-07-28T17:02:36.305Z,45.6
2018-07-28T17:03:37.351Z,45.7
2018-07-28T17:04:38.753Z,46.4
2018-07-28T17:05:41.151Z,46.5
2018-07-28T17:06:42.554Z,46.9
2018-07-28T17:07:43.954Z,47.1
2018-07-28T17:08:45.359Z,47.7
2018-07-28T17:09:46.756Z,47.8
2018-07-28T17:10:48.157Z,47.7
2018-07-28T17:11:49.559Z,47.2
2018-07-28T17:12:50.964Z,47.2
2018-07-28T17:13:52.395Z,46.6
2018-07-28T17:14:53.769Z,46.6
2018-07-28T17:15:55.206Z,46.9
2018-07-28T17:16:56.609Z,47.3
2018-07-28T17:17:58.012Z,47.4
2018-07-28T17:18:59.460Z,46.9
2018-07-28T17:20:00.868Z,46.5
2018-07-28T17:21:02.270Z,46.4
2018-07-28T17:22:03.679Z,46.4
2018-07-28T17:23:05.092Z,45.5
2018-07-28T17:24:06.764Z,45.5
2018-07-28T17:25:11.042Z,45.3
2018-07-28T17:26:12.438Z,45.1
2018-07-28T17:27:13.845Z,45.5
2018-07-28T17:28:15.273Z,45.4
2018-07-28T17:29:16.991Z,46.3
2018-07-28T17:30:18.398Z,46.0
2018-07-28T17:31:19.805Z,46.1
2018-07-28T17:32:22.396Z,46.2
2018-07-28T17:33:23.801Z,47.0
2018-07-28T17:34:25.289Z,46.2
2018-07-28T17:35:26.696Z,46.6
2018-07-28T17:36:28.095Z,46.4
2018-07-28T17:37:29.531Z,46.6
2018-07-28T17:38:30.928Z,46.5
2018-07-28T17:39:33.030Z,45.5
2018-07-28T17:40:34.424Z,45.4
2018-07-28T17:41:35.828Z,45.6
2018-07-28T17:42:37.850Z,44.9
2018-07-28T17:43:39.254Z,44.3
2018-07-28T17:44:40.665Z,44.3
2018-07-28T17:45:42.070Z,44.0
2018-07-28T17:46:43.532Z,44.3
2018-07-28T17:47:44.872Z,44.1
2018-07-28T17:48:47.124Z,44.2
2018-07-28T17:49:48.525Z,44.7
2018-07-28T17:50:49.928Z,44.0
2018-07-28T17:51:53.095Z,44.2
2018-07-28T17:52:54.036Z,44.6
2018-07-28T17:53:55.438Z,44.1
2018-07-28T17:54:56.833Z,44.4
2018-07-28T17:55:59.696Z,44.8
2018-07-28T17:57:01.099Z,44.3
2018-07-28T17:58:02.568Z,44.5
2018-07-28T17:59:07.056Z,45.0
2018-07-28T18:00:08.340Z,45.0
2018-07-28T18:01:09.739Z,45.3
2018-07-28T18:02:11.141Z,44.7
2018-07-28T18:03:12.592Z,44.0
2018-07-28T18:04:20.067Z,42.2
2018-07-28T18:05:21.467Z,42.3
2018-07-28T18:06:22.872Z,42.1
2018-07-28T18:07:24.278Z,42.3
2018-07-28T18:08:28.163Z,42.3
2018-07-28T18:09:29.562Z,43.2
2018-07-28T18:10:30.964Z,43.4
2018-07-28T18:11:32.368Z,43.2
2018-07-28T18:12:33.784Z,43.2
2018-07-28T18:13:35.259Z,43.4
2018-07-28T18:14:38.033Z,43.5
2018-07-28T18:15:40.110Z,43.5
2018-07-28T18:16:41.505Z,43.2
2018-07-28T18:17:42.911Z,43.6
2018-07-28T18:18:44.318Z,44.0
2018-07-28T18:19:45.724Z,44.2
2018-07-28T18:20:47.874Z,43.9
2018-07-28T18:21:49.239Z,43.7
2018-07-28T18:22:50.673Z,43.7
2018-07-28T18:23:52.129Z,43.8
2018-07-28T18:24:54.123Z,43.5
2018-07-28T18:25:55.374Z,44.1
2018-07-28T18:26:56.841Z,44.5
2018-07-28T18:27:58.295Z,44.4
2018-07-28T18:29:00.318Z,44.4
2018-07-28T18:30:01.728Z,44.7
2018-07-28T18:31:03.126Z,45.3
2018-07-28T18:32:04.528Z,46.3
2018-07-28T18:33:05.962Z,45.0
2018-07-28T18:34:07.376Z,44.8
2018-07-28T18:35:08.771Z,44.8
2018-07-28T18:36:10.176Z,45.2
2018-07-28T18:37:11.601Z,45.4
2018-07-28T18:38:13.004Z,46.2
2018-07-28T18:39:14.439Z,46.2
2018-07-28T18:40:15.839Z,46.3
2018-07-28T18:41:17.322Z,46.0
2018-07-28T18:42:18.723Z,46.2
2018-07-28T18:43:20.247Z,46.5
2018-07-28T18:44:21.650Z,46.7
2018-07-28T18:45:23.041Z,47.3
2018-07-28T18:46:24.458Z,47.5
2018-07-28T18:47:25.849Z,47.7
2018-07-28T18:48:27.248Z,47.6
2018-07-28T18:49:28.657Z,47.4
2018-07-28T18:50:30.047Z,46.9
2018-07-28T18:51:31.480Z,47.4
2018-07-28T18:52:32.880Z,47.6
2018-07-28T18:53:34.797Z,47.7
2018-07-28T18:54:36.219Z,47.8
2018-07-28T18:55:37.630Z,47.6
2018-07-28T18:56:39.073Z,48.4
2018-07-28T18:57:40.427Z,48.6
2018-07-28T18:58:41.833Z,47.7
2018-07-28T18:59:43.231Z,48.1
2018-07-28T19:00:44.652Z,48.5
2018-07-28T19:01:46.056Z,48.8
2018-07-28T19:02:47.459Z,49.0
2018-07-28T19:03:48.860Z,49.0
2018-07-28T19:04:50.376Z,49.5
2018-07-28T19:05:51.751Z,49.6
2018-07-28T19:06:53.153Z,49.5
2018-07-28T19:07:54.549Z,49.1
2018-07-28T19:08:55.949Z,49.4
2018-07-28T19:09:57.347Z,48.8
2018-07-28T19:10:58.750Z,48.6
2018-07-28T19:12:00.150Z,48.7
2018-07-28T19:13:01.556Z,49.4
2018-07-28T19:14:02.957Z,49.1
2018-07-28T19:15:04.358Z,49.0
2018-07-28T19:16:05.749Z,49.2
2018-07-28T19:17:07.145Z,49.2
2018-07-28T19:18:08.558Z,48.9
2018-07-28T19:19:09.941Z,49.2
2018-07-28T19:20:11.388Z,49.1
2018-07-28T19:21:12.791Z,49.4
2018-07-28T19:22:14.192Z,49.2
2018-07-28T19:23:15.594Z,49.3
2018-07-28T19:24:16.991Z,49.2
2018-07-28T19:25:18.397Z,49.5
2018-07-28T19:26:19.788Z,49.0
2018-07-28T19:27:21.191Z,49.4
2018-07-28T19:28:22.589Z,49.2
2018-07-28T19:29:23.988Z,49.0
2018-07-28T19:30:25.383Z,49.4
2018-07-28T19:31:26.780Z,49.4
2018-07-28T19:32:28.172Z,49.2
2018-07-28T19:33:29.567Z,49.4
2018-07-28T19:34:30.966Z,49.2
2018-07-28T19:35:32.364Z,49.1
2018-07-28T19:36:33.771Z,49.1
2018-07-28T19:37:35.159Z,49.0
2018-07-28T19:38:36.560Z,49.0
2018-07-28T19:39:37.955Z,49.0
2018-07-28T19:40:39.352Z,49.1
2018-07-28T19:41:40.760Z,49.3
2018-07-28T19:42:42.161Z,49.4
2018-07-28T19:43:43.555Z,49.3
2018-07-28T19:44:45.056Z,49.3
2018-07-28T19:45:46.556Z,49.1
2018-07-28T19:46:47.954Z,49.4
2018-07-28T19:47:49.385Z,50.2
2018-07-28T19:48:51.621Z,49.5
2018-07-28T19:49:53.017Z,49.7
2018-07-28T19:50:54.413Z,50.0
2018-07-28T19:51:56.484Z,49.9
2018-07-28T19:52:57.879Z,50.0
2018-07-28T19:53:59.945Z,49.9
2018-07-28T19:55:01.336Z,50.2
2018-07-28T19:56:02.656Z,50.1
2018-07-28T19:57:04.054Z,50.7
2018-07-28T19:58:05.450Z,50.8
2018-07-28T19:59:06.868Z,50.6
2018-07-28T20:00:12.101Z,50.7
2018-07-28T20:01:13.365Z,50.7
2018-07-28T20:02:14.765Z,51.0
2018-07-28T20:03:21.757Z,51.2
2018-07-28T20:04:23.093Z,50.9
2018-07-28T20:05:24.580Z,51.5
2018-07-28T20:06:26.008Z,51.1
2018-07-28T20:07:27.404Z,51.3
2018-07-28T20:08:29.324Z,51.4
2018-07-28T20:09:30.749Z,50.9
2018-07-28T20:10:32.219Z,51.2
2018-07-28T20:11:33.619Z,51.5
2018-07-28T20:12:35.021Z,51.0
2018-07-28T20:13:37.084Z,50.9
2018-07-28T20:14:38.448Z,51.5
2018-07-28T20:15:39.850Z,51.9
2018-07-28T20:16:41.762Z,51.8
2018-07-28T20:17:43.194Z,51.8
2018-07-28T20:18:45.192Z,52.3
2018-07-28T20:19:46.735Z,52.6
2018-07-28T20:20:48.046Z,52.7
2018-07-28T20:21:49.743Z,52.0
2018-07-28T20:22:51.143Z,52.8
2018-07-28T20:23:52.608Z,52.9
2018-07-28T20:24:54.308Z,52.1
2018-07-28T20:25:55.708Z,52.8
2018-07-28T20:26:57.523Z,52.8
2018-07-28T20:27:58.919Z,53.0
2018-07-28T20:29:00.318Z,52.7
2018-07-28T20:30:01.716Z,52.9
2018-07-28T20:31:03.259Z,53.0
2018-07-28T20:32:05.015Z,52.7
2018-07-28T20:33:06.515Z,52.8
2018-07-28T20:34:07.914Z,53.1
2018-07-28T20:35:09.314Z,53.4
2018-07-28T20:36:11.005Z,53.0
2018-07-28T20:37:12.647Z,53.2
2018-07-28T20:38:14.294Z,53.4
2018-07-28T20:39:15.720Z,53.3
2018-07-28T20:40:17.121Z,54.1
2018-07-28T20:41:18.865Z,53.8
2018-07-28T20:42:20.328Z,54.5
2018-07-28T20:43:21.762Z,54.1
2018-07-28T20:44:23.594Z,54.6
2018-07-28T20:45:24.996Z,54.4
2018-07-28T20:46:26.388Z,54.3
2018-07-28T20:47:27.814Z,54.3
2018-07-28T20:48:29.195Z,54.5
2018-07-28T20:49:30.594Z,54.5
2018-07-28T20:50:31.990Z,54.3
2018-07-28T20:51:33.384Z,54.8
2018-07-28T20:52:35.011Z,54.6
2018-07-28T20:53:36.407Z,54.8
2018-07-28T20:54:37.834Z,54.7
2018-07-28T20:55:39.600Z,54.7
2018-07-28T20:56:40.997Z,54.4
2018-07-28T20:57:42.863Z,54.9
2018-07-28T20:58:44.261Z,54.6
2018-07-28T20:59:45.659Z,54.5
2018-07-28T21:00:47.049Z,54.7
2018-07-28T21:01:48.450Z,54.6
2018-07-28T21:02:49.846Z,54.8
2018-07-28T21:03:51.242Z,54.6
2018-07-28T21:04:52.826Z,54.7
2018-07-28T21:05:54.228Z,54.8
2018-07-28T21:06:55.624Z,55.0
2018-07-28T21:07:57.022Z,54.9
2018-07-28T21:08:59.079Z,54.9
2018-07-28T21:10:00.521Z,54.6
2018-07-28T21:11:01.877Z,55.0
2018-07-28T21:12:03.742Z,55.3
2018-07-28T21:13:05.141Z,55.0
2018-07-28T21:14:06.538Z,55.5
2018-07-28T21:15:07.941Z,55.4
2018-07-28T21:16:09.342Z,55.0
2018-07-28T21:17:10.744Z,55.2
2018-07-28T21:18:12.216Z,55.6
2018-07-28T21:19:13.775Z,56.5
2018-07-28T21:20:15.396Z,57.4
2018-07-28T21:21:16.878Z,56.6
2018-07-28T21:22:18.269Z,57.5
2018-07-28T21:23:19.665Z,57.4
2018-07-28T21:24:21.388Z,57.5
2018-07-28T21:25:22.784Z,57.2
2018-07-28T21:26:24.336Z,57.3
2018-07-28T21:27:25.737Z,56.0
2018-07-28T21:28:27.138Z,56.5
2018-07-28T21:29:28.779Z,56.9
2018-07-28T21:30:30.182Z,57.2
2018-07-28T21:31:31.580Z,57.1
2018-07-28T21:32:32.976Z,57.9
2018-07-28T21:33:34.623Z,57.4
2018-07-28T21:34:36.306Z,58.3
2018-07-28T21:35:38.104Z,57.9
2018-07-28T21:36:39.499Z,57.3
2018-07-28T21:37:41.011Z,57.4
2018-07-28T21:38:42.462Z,57.4
2018-07-28T21:39:43.856Z,56.6
2018-07-28T21:40:45.487Z,56.6
2018-07-28T21:41:46.877Z,57.3
2018-07-28T21:42:48.279Z,57.8
2018-07-28T21:43:50.339Z,58.5
2018-07-28T21:44:51.732Z,57.9
2018-07-28T21:45:53.146Z,57.9
2018-07-28T21:46:54.719Z,56.8
2018-07-28T21:47:56.114Z,56.7
2018-07-28T21:48:57.508Z,56.6
2018-07-28T21:49:59.298Z,57.2
2018-07-28T21:51:00.700Z,56.2
2018-07-28T21:52:02.094Z,56.4
2018-07-28T21:53:03.487Z,56.3
2018-07-28T21:54:04.941Z,56.6
2018-07-28T21:55:06.338Z,56.6
2018-07-28T21:56:07.945Z,56.0
2018-07-28T21:57:09.338Z,55.2
2018-07-28T21:58:11.181Z,55.3
2018-07-28T21:59:12.577Z,56.3
2018-07-28T22:00:13.973Z,55.7
2018-07-28T22:01:15.380Z,56.5
2018-07-28T22:02:16.779Z,57.0
2018-07-28T22:03:18.371Z,56.2
2018-07-28T22:04:19.871Z,55.5
2018-07-28T22:05:21.281Z,55.4
2018-07-28T22:06:23.096Z,55.2
2018-07-28T22:07:24.632Z,54.5
2018-07-28T22:08:26.027Z,54.9
2018-07-28T22:09:27.423Z,55.0
2018-07-28T22:10:28.824Z,54.6
2018-07-28T22:11:30.219Z,54.9
2018-07-28T22:12:31.613Z,54.4
2018-07-28T22:13:33.015Z,54.3
2018-07-28T22:14:34.407Z,54.5
2018-07-28T22:15:35.808Z,55.0
2018-07-28T22:16:37.201Z,54.7
2018-07-28T22:17:38.595Z,55.0
2018-07-28T22:18:39.988Z,54.7
2018-07-28T22:19:41.385Z,54.5
2018-07-28T22:20:42.802Z,54.3
2018-07-28T22:21:44.199Z,54.2
2018-07-28T22:22:45.597Z,54.1
2018-07-28T22:23:47.054Z,55.0
2018-07-28T22:24:48.395Z,54.3
2018-07-28T22:25:49.807Z,54.5
2018-07-28T22:26:51.210Z,54.9
2018-07-28T22:27:52.636Z,54.5
2018-07-28T22:28:54.026Z,53.9
2018-07-28T22:29:55.442Z,54.5
2018-07-28T22:30:56.840Z,54.7
2018-07-28T22:31:58.255Z,53.9
2018-07-28T22:32:59.654Z,54.9
2018-07-28T22:34:01.053Z,54.4
2018-07-28T22:35:02.453Z,54.5
2018-07-28T22:36:03.844Z,53.9
2018-07-28T22:37:05.239Z,53.6
2018-07-28T22:38:06.646Z,53.6
2018-07-28T22:39:08.043Z,54.2
2018-07-28T22:40:09.435Z,54.0
2018-07-28T22:41:10.831Z,54.6
2018-07-28T22:42:12.224Z,54.5
2018-07-28T22:43:13.624Z,54.0
2018-07-28T22:44:15.022Z,54.8
2018-07-28T22:45:16.417Z,54.3
2018-07-28T22:46:17.816Z,54.2
2018-07-28T22:47:19.209Z,55.2
2018-07-28T22:48:20.602Z,55.1
2018-07-28T22:49:21.995Z,55.1
2018-07-28T22:50:23.401Z,56.0
2018-07-28T22:51:24.788Z,56.1
2018-07-28T22:52:26.193Z,56.2
2018-07-28T22:53:27.588Z,55.0
2018-07-28T22:54:28.985Z,55.0
2018-07-28T22:55:30.380Z,54.6
2018-07-28T22:56:31.772Z,53.5
2018-07-28T22:57:33.172Z,52.6
2018-07-28T22:58:34.568Z,52.5
2018-07-28T22:59:35.964Z,52.1
2018-07-28T23:00:37.362Z,51.3
2018-07-28T23:01:38.757Z,51.3
2018-07-28T23:02:40.145Z,51.2
2018-07-28T23:03:41.550Z,51.8
2018-07-28T23:04:42.947Z,50.9
2018-07-28T23:05:44.347Z,51.0
2018-07-28T23:06:45.737Z,50.8
2018-07-28T23:07:47.155Z,51.4
2018-07-28T23:08:48.550Z,51.8
2018-07-28T23:09:49.947Z,51.7
2018-07-28T23:10:51.337Z,51.1
2018-07-28T23:11:52.803Z,51.3
2018-07-28T23:12:54.194Z,51.2
2018-07-28T23:13:55.592Z,50.4
2018-07-28T23:14:56.995Z,50.8
2018-07-28T23:15:58.392Z,50.1
2018-07-28T23:16:59.789Z,50.6
2018-07-28T23:18:01.180Z,51.1
2018-07-28T23:19:02.573Z,50.9
2018-07-28T23:20:03.974Z,51.2
2018-07-28T23:21:05.371Z,51.2
2018-07-28T23:22:06.765Z,51.2
2018-07-28T23:23:08.156Z,51.3
2018-07-28T23:24:09.547Z,51.1
2018-07-28T23:25:10.941Z,50.0
2018-07-28T23:26:12.348Z,50.9
2018-07-28T23:27:13.745Z,50.8
2018-07-28T23:28:15.139Z,51.7
2018-07-28T23:29:16.539Z,51.9
2018-07-28T23:30:17.928Z,51.5
2018-07-28T23:31:19.324Z,51.4
2018-07-28T23:32:20.723Z,51.0
2018-07-28T23:33:22.119Z,51.0
2018-07-28T23:34:23.516Z,51.2
2018-07-28T23:35:24.937Z,50.1
2018-07-28T23:36:26.335Z,51.3
2018-07-28T23:37:27.730Z,51.2
2018-07-28T23:38:29.126Z,51.5
2018-07-28T23:39:30.525Z,51.3
2018-07-28T23:40:31.913Z,51.3
2018-07-28T23:41:33.322Z,51.5
2018-07-28T23:42:34.698Z,51.4
2018-07-28T23:43:36.104Z,52.4
2018-07-28T23:44:37.502Z,52.5
2018-07-28T23:45:38.897Z,51.7
2018-07-28T23:46:40.289Z,52.3
2018-07-28T23:47:41.686Z,52.3
2018-07-28T23:48:43.080Z,52.5
2018-07-28T23:49:44.480Z,52.6
2018-07-28T23:50:45.871Z,52.6
2018-07-28T23:51:47.316Z,52.3
2018-07-28T23:52:48.715Z,52.2
2018-07-28T23:53:50.111Z,52.3
2018-07-28T23:54:51.506Z,52.2
2018-07-28T23:55:52.905Z,53.1
2018-07-28T23:56:54.301Z,53.0
2018-07-28T23:57:55.711Z,53.3
2018-07-28T23:58:57.095Z,53.2
2018-07-28T23:59:58.489Z,53.2
