createdAt,value
2023-03-13T16:02:37.780Z,98723.44
2023-03-13T16:07:42.850Z,98705.34
2023-03-13T16:12:48.407Z,98703.03
2023-03-13T16:17:56.603Z,98689.31
2023-03-13T16:23:03.772Z,98670.69
2023-03-13T16:28:09.327Z,98660.63
2023-03-13T16:33:17.413Z,98653.91
2023-03-13T16:38:22.536Z,98651.00
2023-03-13T16:43:28.025Z,98655.78
2023-03-13T16:48:35.936Z,98662.19
2023-03-13T16:53:41.290Z,98662.75
2023-03-13T16:58:47.158Z,98681.16
2023-03-13T17:03:55.463Z,98685.38
2023-03-13T17:09:02.125Z,98703.22
2023-03-13T17:14:08.075Z,98694.19
2023-03-13T17:19:17.130Z,98665.00
2023-03-13T17:24:22.581Z,98663.41
2023-03-13T17:29:27.636Z,98640.00
2023-03-13T17:34:35.477Z,98637.06
2023-03-13T17:39:40.655Z,98647.88
2023-03-13T17:44:45.828Z,98631.13
2023-03-13T17:49:53.721Z,98622.84
2023-03-13T17:54:59.048Z,98631.28
2023-03-13T18:00:09.076Z,98645.88
2023-03-13T18:05:17.087Z,98649.31
2023-03-13T18:10:24.704Z,98656.88
2023-03-13T18:15:30.114Z,98642.69
2023-03-13T18:20:39.277Z,98642.59
2023-03-13T18:25:44.666Z,98652.94
2023-03-13T18:30:49.785Z,98657.16
2023-03-13T18:35:57.636Z,98669.09
2023-03-13T18:41:02.851Z,98650.88
2023-03-13T18:46:08.799Z,98656.06
2023-03-13T18:51:21.091Z,98651.00
2023-03-13T18:56:28.685Z,98666.78
2023-03-13T19:01:34.623Z,98667.03
2023-03-13T19:06:43.518Z,98654.75
2023-03-13T19:11:49.089Z,98650.44
2023-03-13T19:16:57.627Z,98639.91
2023-03-13T19:22:05.716Z,98607.34
2023-03-13T19:27:13.156Z,98581.94
2023-03-13T19:32:19.313Z,98562.78
2023-03-13T19:37:27.147Z,98562.41
2023-03-13T19:42:34.230Z,98545.22
2023-03-13T19:47:39.543Z,98546.31
2023-03-13T19:52:48.199Z,98565.66
2023-03-13T19:57:53.363Z,98555.00
2023-03-13T20:02:58.575Z,98568.13
2023-03-13T20:08:06.408Z,98586.13
2023-03-13T20:13:11.501Z,98598.00
2023-03-13T20:18:16.554Z,98608.03
2023-03-13T20:23:24.474Z,98608.53
2023-03-13T20:28:29.848Z,98593.66
2023-03-13T20:33:34.997Z,98576.22
2023-03-13T20:38:43.564Z,98566.31
2023-03-13T20:43:48.788Z,98584.00
2023-03-13T20:48:56.743Z,98593.91
2023-03-13T20:54:05.670Z,98589.22
2023-03-13T20:59:10.846Z,98592.09
2023-03-13T21:04:15.974Z,98595.00
2023-03-13T21:09:23.736Z,98586.69
2023-03-13T21:14:28.896Z,98584.59
2023-03-13T21:19:34.526Z,98569.56
2023-03-13T21:24:42.514Z,98557.03
2023-03-13T21:29:47.599Z,98536.91
2023-03-13T21:34:53.092Z,98534.72
2023-03-13T21:40:01.213Z,98571.16
2023-03-13T21:45:06.594Z,98624.78
2023-03-13T21:50:15.488Z,98606.69
2023-03-13T21:55:23.269Z,98617.22
2023-03-13T22:00:28.761Z,98605.16
2023-03-13T22:05:33.919Z,98619.50
2023-03-13T22:10:41.734Z,98630.44
2023-03-13T22:15:47.035Z,98645.88
2023-03-13T22:20:52.252Z,98620.59
2023-03-13T22:26:01.714Z,98615.91
2023-03-13T22:31:08.663Z,98590.81
2023-03-13T22:36:14.513Z,98571.66
2023-03-13T22:41:22.452Z,98565.25
2023-03-13T22:46:28.109Z,98568.28
2023-03-13T22:51:33.235Z,98577.34
2023-03-13T22:56:40.895Z,98559.63
2023-03-13T23:01:46.056Z,98561.59
2023-03-13T23:06:51.292Z,98576.34
2023-03-13T23:11:59.227Z,98580.72
2023-03-13T23:17:04.473Z,98576.28
2023-03-13T23:22:09.745Z,98597.91
2023-03-13T23:27:17.520Z,98544.69
2023-03-13T23:32:22.982Z,98528.03
2023-03-13T23:37:28.351Z,98539.81
2023-03-13T23:42:37.179Z,98527.09
2023-03-13T23:47:43.981Z,98509.94
2023-03-13T23:52:49.279Z,98510.09
