createdAt,value
2022-08-06T00:00:02.323Z,21.70
2022-08-06T00:02:25.747Z,21.95
2022-08-06T00:05:00.457Z,22.00
2022-08-06T00:07:28.620Z,22.03
2022-08-06T00:10:00.859Z,21.79
2022-08-06T00:12:33.237Z,21.84
2022-08-06T00:15:12.385Z,21.96
2022-08-06T00:17:42.239Z,21.65
2022-08-06T00:20:10.619Z,21.81
2022-08-06T00:22:37.719Z,21.57
2022-08-06T00:25:05.429Z,21.54
2022-08-06T00:27:38.874Z,21.47
2022-08-06T00:30:18.423Z,21.49
2022-08-06T00:32:51.843Z,21.29
2022-08-06T00:35:24.032Z,21.52
2022-08-06T00:37:57.947Z,21.40
2022-08-06T00:40:31.361Z,21.32
2022-08-06T00:43:06.249Z,21.13
2022-08-06T00:45:38.070Z,21.37
2022-08-06T00:48:37.005Z,21.11
2022-08-06T00:51:00.896Z,20.99
2022-08-06T00:53:33.847Z,21.09
2022-08-06T00:56:08.152Z,21.06
2022-08-06T00:58:39.973Z,21.32
2022-08-06T01:01:16.736Z,21.31
2022-08-06T01:03:51.138Z,21.28
2022-08-06T01:06:55.440Z,21.20
2022-08-06T01:09:08.756Z,21.05
2022-08-06T01:11:38.648Z,21.29
2022-08-06T01:14:09.770Z,21.26
2022-08-06T01:16:58.434Z,21.17
2022-08-06T01:22:01.499Z,21.06
2022-08-06T01:23:44.761Z,21.02
2022-08-06T01:26:34.926Z,20.99
2022-08-06T01:29:36.211Z,20.99
2022-08-06T01:32:07.295Z,20.99
2022-08-06T01:34:47.302Z,20.87
2022-08-06T01:37:39.747Z,21.07
2022-08-06T01:40:13.785Z,21.10
2022-08-06T01:42:44.139Z,20.87
2022-08-06T01:45:14.724Z,20.87
2022-08-06T01:47:54.578Z,20.95
2022-08-06T01:50:28.739Z,20.82
2022-08-06T01:53:00.400Z,20.74
2022-08-06T01:55:56.643Z,20.63
2022-08-06T01:58:27.676Z,20.60
2022-08-06T02:00:58.021Z,20.48
2022-08-06T02:03:50.177Z,20.53
2022-08-06T02:06:49.555Z,20.48
2022-08-06T02:09:23.798Z,20.37
2022-08-06T02:12:18.613Z,20.29
2022-08-06T02:15:05.664Z,20.22
2022-08-06T02:17:54.142Z,20.17
2022-08-06T02:20:36.576Z,20.07
2022-08-06T02:23:08.411Z,20.00
2022-08-06T02:25:41.213Z,19.98
2022-08-06T02:28:10.589Z,19.78
2022-08-06T02:30:42.578Z,19.75
2022-08-06T02:33:11.271Z,19.74
2022-08-06T02:35:51.852Z,19.68
2022-08-06T02:38:23.535Z,19.40
2022-08-06T02:41:01.577Z,19.44
2022-08-06T02:43:38.344Z,19.30
2022-08-06T02:46:20.307Z,19.25
2022-08-06T02:48:52.074Z,19.33
2022-08-06T02:51:43.901Z,18.95
2022-08-06T02:54:21.180Z,19.13
2022-08-06T02:56:55.877Z,18.86
2022-08-06T02:59:27.347Z,18.83
2022-08-06T03:02:12.120Z,18.73
2022-08-06T03:04:56.474Z,18.67
2022-08-06T03:07:30.604Z,18.53
2022-08-06T03:10:00.020Z,18.38
2022-08-06T03:12:29.914Z,18.30
2022-08-06T03:15:07.270Z,18.22
2022-08-06T03:17:41.524Z,18.47
2022-08-06T03:20:17.518Z,18.09
2022-08-06T03:22:48.981Z,18.47
2022-08-06T03:25:17.489Z,18.62
2022-08-06T03:27:47.232Z,18.38
2022-08-06T03:30:33.041Z,18.45
2022-08-06T03:33:07.866Z,18.39
2022-08-06T03:35:54.887Z,18.13
2022-08-06T03:38:29.308Z,18.23
2022-08-06T03:40:58.615Z,18.25
2022-08-06T03:43:27.556Z,18.15
2022-08-06T03:46:01.911Z,18.23
2022-08-06T03:48:38.476Z,18.04
2022-08-06T03:51:17.445Z,18.18
2022-08-06T03:53:59.392Z,18.13
2022-08-06T03:56:30.319Z,17.77
2022-08-06T03:59:04.402Z,18.05
2022-08-06T04:01:43.418Z,17.94
2022-08-06T04:04:27.047Z,17.94
2022-08-06T04:07:00.551Z,17.87
2022-08-06T04:09:33.445Z,17.78
2022-08-06T04:12:42.712Z,17.81
2022-08-06T04:15:08.415Z,17.81
2022-08-06T04:17:40.714Z,17.89
2022-08-06T04:20:12.294Z,17.94
2022-08-06T04:23:06.208Z,17.95
2022-08-06T04:25:37.241Z,18.03
2022-08-06T04:28:06.825Z,18.02
2022-08-06T04:30:35.578Z,17.72
2022-08-06T04:33:09.006Z,18.18
2022-08-06T04:36:04.545Z,18.09
2022-08-06T04:38:31.265Z,17.99
2022-08-06T04:41:03.452Z,17.76
2022-08-06T04:43:38.757Z,18.05
2022-08-06T04:46:20.867Z,18.06
2022-08-06T04:48:52.288Z,18.33
2022-08-06T04:52:35.207Z,18.20
2022-08-06T04:54:12.159Z,17.99
2022-08-06T04:56:42.382Z,17.80
2022-08-06T04:59:18.068Z,17.54
2022-08-06T05:01:57.446Z,17.36
2022-08-06T05:04:32.626Z,17.47
2022-08-06T05:07:52.582Z,17.51
2022-08-06T05:10:17.112Z,17.40
2022-08-06T05:12:47.526Z,17.49
2022-08-06T05:15:41.630Z,17.55
2022-08-06T05:19:15.974Z,17.43
2022-08-06T05:21:05.761Z,17.78
2022-08-06T05:23:46.624Z,17.99
2022-08-06T05:26:25.002Z,18.02
2022-08-06T05:28:55.930Z,18.14
2022-08-06T05:31:38.995Z,18.29
2022-08-06T05:34:12.128Z,18.29
2022-08-06T05:36:39.407Z,18.45
2022-08-06T05:39:09.277Z,18.57
2022-08-06T05:41:59.831Z,18.65
2022-08-06T05:44:29.817Z,18.77
2022-08-06T05:47:05.738Z,18.60
2022-08-06T05:49:58.807Z,18.77
2022-08-06T05:53:07.494Z,18.70
2022-08-06T05:56:07.230Z,18.70
2022-08-06T05:58:54.494Z,18.74
2022-08-06T06:01:24.771Z,18.67
2022-08-06T06:03:56.082Z,18.94
2022-08-06T06:06:23.955Z,18.83
2022-08-06T06:08:57.676Z,18.89
2022-08-06T06:11:46.960Z,18.70
2022-08-06T06:14:38.646Z,18.77
2022-08-06T06:17:23.155Z,19.05
2022-08-06T06:20:16.460Z,19.12
2022-08-06T06:22:57.822Z,19.25
2022-08-06T06:25:43.528Z,19.37
2022-08-06T06:28:38.455Z,19.75
2022-08-06T06:32:06.839Z,20.01
2022-08-06T06:34:26.824Z,20.22
2022-08-06T06:37:04.580Z,20.27
2022-08-06T06:40:17.950Z,20.35
2022-08-06T06:43:02.016Z,20.36
2022-08-06T06:46:17.441Z,20.58
2022-08-06T06:48:41.613Z,20.69
2022-08-06T06:51:40.753Z,20.99
2022-08-06T06:54:09.392Z,21.12
2022-08-06T06:56:47.780Z,21.21
2022-08-06T06:59:56.033Z,21.13
2022-08-06T07:02:20.940Z,21.72
2022-08-06T07:04:52.340Z,22.06
2022-08-06T07:07:23.405Z,22.26
2022-08-06T07:09:53.544Z,22.40
2022-08-06T07:12:33.942Z,22.41
2022-08-06T07:15:02.992Z,22.56
2022-08-06T07:17:45.087Z,22.64
2022-08-06T07:20:20.535Z,22.65
2022-08-06T07:24:08.241Z,22.85
2022-08-06T07:25:53.853Z,22.41
2022-08-06T07:28:27.788Z,22.83
2022-08-06T07:31:09.883Z,23.07
2022-08-06T07:33:59.966Z,23.10
2022-08-06T07:36:32.537Z,23.25
2022-08-06T07:39:08.534Z,23.28
2022-08-06T07:41:50.061Z,23.14
2022-08-06T07:44:29.402Z,23.25
2022-08-06T07:46:59.805Z,23.31
2022-08-06T07:50:00.293Z,23.54
2022-08-06T07:52:26.755Z,23.60
2022-08-06T07:54:57.643Z,23.80
2022-08-06T07:57:26.107Z,24.02
2022-08-06T08:00:00.115Z,24.14
2022-08-06T08:02:30.100Z,24.09
2022-08-06T08:05:16.813Z,23.97
2022-08-06T08:07:53.911Z,24.23
2022-08-06T08:10:28.922Z,24.40
2022-08-06T08:12:58.011Z,24.65
2022-08-06T08:15:32.282Z,24.75
2022-08-06T08:17:59.261Z,24.77
2022-08-06T08:20:34.071Z,24.86
2022-08-06T08:23:07.768Z,24.82
2022-08-06T08:25:40.085Z,25.12
2022-08-06T08:28:15.131Z,25.16
2022-08-06T08:30:47.906Z,25.27
2022-08-06T08:33:21.116Z,25.31
2022-08-06T08:35:50.054Z,25.35
2022-08-06T08:38:32.372Z,25.45
2022-08-06T08:41:09.718Z,25.48
2022-08-06T08:44:00.471Z,25.89
2022-08-06T08:46:38.006Z,25.62
2022-08-06T08:49:19.336Z,25.85
2022-08-06T08:51:47.905Z,25.99
2022-08-06T08:54:22.043Z,26.10
2022-08-06T08:57:10.346Z,26.11
2022-08-06T08:59:57.857Z,26.40
2022-08-06T09:02:26.141Z,26.78
2022-08-06T09:04:54.567Z,27.25
2022-08-06T09:07:35.617Z,27.04
2022-08-06T09:10:16.381Z,26.53
2022-08-06T09:12:45.203Z,26.59
2022-08-06T09:15:14.650Z,26.30
2022-08-06T09:18:25.055Z,26.46
2022-08-06T09:20:35.139Z,26.25
2022-08-06T09:23:02.481Z,26.50
2022-08-06T09:25:41.171Z,26.77
2022-08-06T09:28:31.294Z,26.84
2022-08-06T09:31:21.979Z,27.14
2022-08-06T09:34:30.314Z,27.01
2022-08-06T09:36:47.628Z,27.07
2022-08-06T09:39:22.923Z,27.64
2022-08-06T09:41:58.935Z,28.04
2022-08-06T09:44:37.578Z,28.07
2022-08-06T09:47:16.470Z,28.75
2022-08-06T09:50:00.563Z,29.08
2022-08-06T09:52:27.952Z,29.47
2022-08-06T09:54:55.060Z,29.51
2022-08-06T09:57:35.820Z,29.36
2022-08-06T10:00:33.444Z,28.03
2022-08-06T10:04:03.989Z,27.59
2022-08-06T10:06:06.805Z,26.72
2022-08-06T10:08:39.023Z,27.06
2022-08-06T10:11:07.285Z,27.09
2022-08-06T10:13:43.747Z,27.38
2022-08-06T10:16:17.986Z,27.30
2022-08-06T10:18:54.792Z,27.46
2022-08-06T10:21:33.316Z,27.51
2022-08-06T10:24:09.906Z,27.94
2022-08-06T10:26:36.873Z,28.63
2022-08-06T10:29:06.819Z,29.10
2022-08-06T10:31:35.471Z,29.18
2022-08-06T10:34:17.036Z,29.09
2022-08-06T10:36:52.977Z,29.17
2022-08-06T10:40:07.937Z,29.07
2022-08-06T10:42:21.779Z,29.31
2022-08-06T10:44:51.673Z,29.12
2022-08-06T10:48:58.774Z,29.26
2022-08-06T10:50:26.068Z,29.21
2022-08-06T10:52:59.476Z,28.83
2022-08-06T10:55:37.569Z,28.56
2022-08-06T10:58:13.131Z,28.26
2022-08-06T11:00:44.833Z,28.74
2022-08-06T11:04:14.259Z,29.35
2022-08-06T11:08:10.209Z,28.94
2022-08-06T11:10:27.199Z,28.81
2022-08-06T11:13:12.337Z,28.79
2022-08-06T11:15:42.851Z,29.27
2022-08-06T11:18:16.184Z,29.49
2022-08-06T11:20:53.713Z,29.70
2022-08-06T11:23:52.229Z,29.59
2022-08-06T11:26:07.557Z,28.80
2022-08-06T11:28:34.402Z,29.02
2022-08-06T11:31:04.199Z,29.76
2022-08-06T11:33:34.035Z,29.89
2022-08-06T11:36:03.663Z,29.72
2022-08-06T11:38:51.115Z,29.96
2022-08-06T11:41:57.530Z,30.04
2022-08-06T11:44:31.112Z,30.27
2022-08-06T11:47:22.963Z,30.71
2022-08-06T11:50:02.117Z,30.48
2022-08-06T11:52:34.243Z,30.30
2022-08-06T11:55:08.419Z,30.59
2022-08-06T11:57:41.998Z,30.76
2022-08-06T12:00:20.010Z,30.47
2022-08-06T12:02:55.844Z,30.62
2022-08-06T12:05:23.938Z,30.05
2022-08-06T12:08:38.860Z,29.66
2022-08-06T12:11:25.232Z,29.60
2022-08-06T12:13:57.840Z,30.28
2022-08-06T12:16:41.170Z,30.06
2022-08-06T12:19:19.960Z,29.49
2022-08-06T12:21:56.796Z,29.10
2022-08-06T12:24:45.506Z,29.28
2022-08-06T12:27:24.921Z,29.70
2022-08-06T12:29:59.881Z,30.56
2022-08-06T12:32:36.096Z,30.51
2022-08-06T12:35:50.373Z,30.60
2022-08-06T12:38:18.329Z,30.14
2022-08-06T12:41:10.836Z,30.72
2022-08-06T12:43:56.535Z,30.89
2022-08-06T12:46:29.612Z,30.74
2022-08-06T12:49:01.429Z,30.75
2022-08-06T12:51:30.564Z,30.25
2022-08-06T12:54:03.207Z,30.20
2022-08-06T12:56:36.276Z,30.53
2022-08-06T12:59:12.798Z,30.81
2022-08-06T13:02:07.645Z,29.80
2022-08-06T13:04:38.197Z,29.51
2022-08-06T13:07:09.090Z,29.90
2022-08-06T13:09:56.098Z,30.14
2022-08-06T13:12:29.156Z,30.33
2022-08-06T13:15:18.772Z,30.40
2022-08-06T13:18:41.623Z,30.76
2022-08-06T13:20:59.780Z,30.22
2022-08-06T13:23:55.047Z,30.02
2022-08-06T13:26:26.820Z,29.96
2022-08-06T13:30:34.536Z,30.24
2022-08-06T13:32:33.290Z,29.87
2022-08-06T13:35:03.656Z,29.76
2022-08-06T13:38:06.253Z,29.93
2022-08-06T13:40:41.883Z,30.22
2022-08-06T13:43:39.603Z,30.14
2022-08-06T13:46:11.605Z,30.05
2022-08-06T13:48:49.470Z,29.81
2022-08-06T13:51:22.837Z,29.62
2022-08-06T13:53:57.464Z,29.05
2022-08-06T13:56:28.696Z,29.03
2022-08-06T13:58:56.687Z,29.35
2022-08-06T14:01:23.552Z,29.83
2022-08-06T14:03:50.629Z,29.92
2022-08-06T14:06:20.116Z,30.07
2022-08-06T14:08:50.256Z,30.01
2022-08-06T14:11:17.211Z,30.09
2022-08-06T14:13:48.016Z,30.34
2022-08-06T14:16:15.122Z,30.47
2022-08-06T14:18:47.870Z,30.21
2022-08-06T14:21:27.897Z,29.95
2022-08-06T14:24:01.087Z,29.94
2022-08-06T14:26:28.655Z,29.88
2022-08-06T14:30:27.126Z,29.44
2022-08-06T14:31:53.707Z,29.55
2022-08-06T14:34:35.083Z,29.56
2022-08-06T14:37:14.484Z,29.41
2022-08-06T14:39:58.108Z,28.77
2022-08-06T14:42:47.329Z,28.73
2022-08-06T14:45:21.674Z,28.54
2022-08-06T14:47:59.020Z,28.45
2022-08-06T14:50:38.106Z,28.71
2022-08-06T14:53:16.213Z,28.97
2022-08-06T14:55:58.607Z,29.02
2022-08-06T14:58:30.871Z,28.61
2022-08-06T15:00:58.120Z,28.71
2022-08-06T15:03:27.752Z,28.78
2022-08-06T15:06:04.943Z,28.78
2022-08-06T15:08:34.219Z,28.83
2022-08-06T15:11:06.259Z,28.85
2022-08-06T15:13:41.399Z,28.97
2022-08-06T15:16:11.164Z,28.83
2022-08-06T15:19:19.689Z,28.42
2022-08-06T15:21:50.876Z,28.32
2022-08-06T15:24:18.747Z,28.12
2022-08-06T15:26:49.064Z,28.22
2022-08-06T15:29:16.897Z,27.94
2022-08-06T15:31:45.452Z,27.93
2022-08-06T15:34:13.688Z,28.26
2022-08-06T15:36:59.411Z,28.40
2022-08-06T15:39:53.333Z,28.36
2022-08-06T15:42:20.286Z,28.11
2022-08-06T15:44:47.100Z,27.89
2022-08-06T15:47:15.217Z,27.94
2022-08-06T15:50:03.614Z,28.16
2022-08-06T15:52:32.863Z,28.12
2022-08-06T15:55:15.446Z,27.94
2022-08-06T15:58:04.347Z,27.80
2022-08-06T16:00:36.667Z,27.47
2022-08-06T16:03:08.701Z,27.58
2022-08-06T16:06:12.197Z,27.80
2022-08-06T16:08:35.311Z,27.90
2022-08-06T16:11:12.391Z,27.92
2022-08-06T16:13:41.157Z,28.03
2022-08-06T16:16:20.994Z,31.38
2022-08-06T16:18:51.713Z,34.03
2022-08-06T16:21:19.640Z,35.68
2022-08-06T16:23:55.265Z,36.56
2022-08-06T16:26:29.765Z,36.99
2022-08-06T16:29:40.197Z,37.23
2022-08-06T16:32:07.912Z,37.15
2022-08-06T16:34:36.473Z,37.48
2022-08-06T16:37:28.323Z,36.91
2022-08-06T16:40:00.092Z,37.20
2022-08-06T16:42:28.528Z,37.69
2022-08-06T16:45:02.411Z,38.06
2022-08-06T16:48:20.199Z,38.02
2022-08-06T16:50:26.213Z,38.24
2022-08-06T16:54:07.707Z,38.26
2022-08-06T16:56:13.886Z,37.80
2022-08-06T16:58:43.598Z,37.65
2022-08-06T17:02:21.043Z,38.04
2022-08-06T17:04:21.648Z,37.55
2022-08-06T17:06:53.774Z,37.36
2022-08-06T17:09:21.038Z,37.71
2022-08-06T17:11:58.699Z,37.94
2022-08-06T17:14:31.962Z,38.07
2022-08-06T17:17:02.112Z,38.07
2022-08-06T17:19:33.966Z,38.00
2022-08-06T17:22:06.706Z,38.22
2022-08-06T17:24:38.176Z,37.82
2022-08-06T17:27:15.249Z,37.37
2022-08-06T17:29:49.343Z,37.29
2022-08-06T17:32:27.728Z,37.31
2022-08-06T17:35:09.003Z,36.63
2022-08-06T17:37:44.255Z,36.62
2022-08-06T17:40:19.877Z,36.67
2022-08-06T17:43:54.411Z,36.06
2022-08-06T17:46:25.722Z,35.06
2022-08-06T17:48:54.017Z,34.25
2022-08-06T17:51:22.395Z,31.51
2022-08-06T17:53:54.799Z,29.96
2022-08-06T17:56:30.507Z,28.76
2022-08-06T17:59:16.491Z,28.15
2022-08-06T18:01:46.501Z,27.65
2022-08-06T18:04:22.551Z,27.34
2022-08-06T18:06:58.279Z,27.11
2022-08-06T18:10:11.239Z,26.90
2022-08-06T18:12:13.171Z,26.61
2022-08-06T18:14:41.007Z,26.34
2022-08-06T18:17:16.122Z,26.37
2022-08-06T18:19:44.621Z,26.10
2022-08-06T18:22:23.056Z,26.13
2022-08-06T18:24:53.986Z,25.84
2022-08-06T18:27:54.505Z,25.68
2022-08-06T18:30:30.170Z,25.83
2022-08-06T18:33:03.944Z,25.61
2022-08-06T18:35:54.570Z,25.57
2022-08-06T18:38:21.140Z,25.19
2022-08-06T18:41:00.908Z,25.15
2022-08-06T18:43:53.710Z,25.12
2022-08-06T18:47:01.010Z,24.92
2022-08-06T18:49:06.490Z,24.90
2022-08-06T18:51:36.909Z,24.69
2022-08-06T18:54:05.639Z,24.70
2022-08-06T18:56:33.123Z,24.69
2022-08-06T18:59:00.822Z,24.64
2022-08-06T19:01:47.622Z,24.40
2022-08-06T19:04:20.225Z,24.43
2022-08-06T19:06:55.794Z,24.23
2022-08-06T19:09:24.019Z,24.11
2022-08-06T19:11:52.389Z,23.87
2022-08-06T19:14:20.155Z,23.68
2022-08-06T19:16:48.602Z,23.53
2022-08-06T19:19:46.323Z,23.41
2022-08-06T19:22:09.709Z,23.03
2022-08-06T19:24:39.620Z,22.61
2022-08-06T19:27:08.069Z,22.43
2022-08-06T19:30:04.031Z,22.17
2022-08-06T19:32:39.380Z,22.40
2022-08-06T19:35:07.671Z,22.08
2022-08-06T19:37:59.837Z,22.04
2022-08-06T19:40:46.084Z,21.78
2022-08-06T19:44:29.010Z,21.76
2022-08-06T19:46:29.683Z,21.74
2022-08-06T19:48:48.357Z,21.56
2022-08-06T19:52:02.436Z,21.45
2022-08-06T19:54:03.618Z,21.41
2022-08-06T19:56:33.125Z,21.35
2022-08-06T20:00:56.216Z,21.36
2022-08-06T20:01:49.889Z,21.12
2022-08-06T20:04:35.295Z,21.45
2022-08-06T20:07:11.740Z,21.29
2022-08-06T20:09:59.838Z,21.40
2022-08-06T20:12:32.221Z,21.31
2022-08-06T20:14:59.292Z,21.40
2022-08-06T20:17:29.740Z,21.33
2022-08-06T20:20:15.586Z,21.34
2022-08-06T20:22:44.467Z,21.20
2022-08-06T20:25:18.735Z,21.08
2022-08-06T20:29:09.235Z,21.26
2022-08-06T20:30:34.859Z,21.07
2022-08-06T20:33:02.073Z,21.19
2022-08-06T20:35:32.637Z,21.11
2022-08-06T20:38:07.215Z,21.14
2022-08-06T20:41:26.430Z,21.09
2022-08-06T20:44:06.242Z,21.16
2022-08-06T20:46:09.989Z,21.04
2022-08-06T20:48:39.150Z,20.88
2022-08-06T20:51:06.063Z,21.00
2022-08-06T20:53:37.298Z,20.87
2022-08-06T20:56:04.559Z,20.98
2022-08-06T20:58:33.169Z,20.75
2022-08-06T21:01:00.659Z,20.76
2022-08-06T21:05:10.357Z,20.84
2022-08-06T21:06:14.491Z,20.69
2022-08-06T21:08:50.654Z,20.70
2022-08-06T21:11:20.430Z,20.77
2022-08-06T21:13:59.883Z,20.73
2022-08-06T21:16:34.948Z,20.64
2022-08-06T21:19:07.083Z,20.64
2022-08-06T21:21:35.240Z,20.47
2022-08-06T21:24:04.765Z,20.43
2022-08-06T21:26:35.367Z,20.43
2022-08-06T21:29:41.665Z,20.38
2022-08-06T21:31:57.157Z,20.34
2022-08-06T21:34:26.002Z,20.01
2022-08-06T21:36:55.985Z,19.75
2022-08-06T21:39:24.570Z,19.61
2022-08-06T21:42:11.822Z,19.79
2022-08-06T21:44:38.889Z,19.63
2022-08-06T21:47:07.408Z,19.72
2022-08-06T21:49:59.094Z,19.66
2022-08-06T21:52:28.437Z,19.51
2022-08-06T21:56:35.121Z,19.15
2022-08-06T21:57:53.176Z,19.42
2022-08-06T22:00:34.557Z,19.54
2022-08-06T22:03:06.734Z,19.44
2022-08-06T22:06:20.226Z,19.08
2022-08-06T22:08:21.284Z,19.09
2022-08-06T22:10:52.679Z,18.72
2022-08-06T22:13:24.212Z,18.53
2022-08-06T22:15:55.733Z,18.57
2022-08-06T22:18:28.854Z,18.36
2022-08-06T22:20:57.510Z,18.62
2022-08-06T22:23:28.844Z,18.55
2022-08-06T22:25:59.666Z,18.63
2022-08-06T22:28:37.812Z,18.59
2022-08-06T22:31:08.605Z,18.47
2022-08-06T22:33:58.621Z,18.44
2022-08-06T22:36:34.593Z,17.84
2022-08-06T22:39:06.019Z,18.06
2022-08-06T22:41:42.778Z,18.53
2022-08-06T22:44:30.972Z,18.29
2022-08-06T22:47:04.809Z,18.50
2022-08-06T22:49:36.795Z,18.73
2022-08-06T22:52:18.931Z,18.84
2022-08-06T22:54:58.980Z,18.80
2022-08-06T22:57:27.453Z,18.38
2022-08-06T23:00:18.373Z,19.19
2022-08-06T23:02:45.869Z,19.15
2022-08-06T23:05:18.077Z,18.86
2022-08-06T23:07:53.652Z,19.25
2022-08-06T23:10:20.986Z,19.10
2022-08-06T23:12:50.077Z,19.20
2022-08-06T23:15:29.969Z,19.29
2022-08-06T23:18:08.334Z,19.33
2022-08-06T23:20:42.482Z,19.11
2022-08-06T23:23:12.033Z,18.88
2022-08-06T23:26:02.127Z,19.35
2022-08-06T23:28:28.255Z,19.10
2022-08-06T23:30:56.185Z,19.11
2022-08-06T23:33:22.873Z,19.35
2022-08-06T23:35:50.829Z,19.12
2022-08-06T23:38:31.854Z,19.30
2022-08-06T23:41:02.171Z,19.28
2022-08-06T23:43:34.996Z,19.28
2022-08-06T23:46:03.739Z,19.25
2022-08-06T23:48:31.758Z,18.86
2022-08-06T23:51:04.881Z,18.63
2022-08-06T23:54:08.965Z,18.81
2022-08-06T23:56:19.422Z,18.79
2022-08-06T23:58:49.245Z,19.22
