createdAt,value
2018-05-07T00:01:55.975Z,80.20
2018-05-07T00:04:59.303Z,80.60
2018-05-07T00:08:02.659Z,82.20
2018-05-07T00:11:05.980Z,82.30
2018-05-07T00:14:09.394Z,82.40
2018-05-07T00:17:12.778Z,82.70
2018-05-07T00:20:16.120Z,82.80
2018-05-07T00:23:20.242Z,83.40
2018-05-07T00:26:24.320Z,82.80
2018-05-07T00:29:27.640Z,82.80
2018-05-07T00:32:30.953Z,82.70
2018-05-07T00:35:35.042Z,81.90
2018-05-07T00:38:38.430Z,81.80
2018-05-07T00:41:41.750Z,82.40
2018-05-07T00:44:46.659Z,82.90
2018-05-07T00:47:50.053Z,82.80
2018-05-07T00:50:53.471Z,83.40
2018-05-07T00:53:56.858Z,83.70
2018-05-07T00:57:00.257Z,83.90
2018-05-07T01:00:03.585Z,84.00
2018-05-07T01:03:06.970Z,84.20
2018-05-07T01:06:10.272Z,84.50
2018-05-07T01:09:13.643Z,84.30
2018-05-07T01:12:16.958Z,84.20
2018-05-07T01:15:20.354Z,84.10
2018-05-07T01:18:23.672Z,83.90
2018-05-07T01:21:26.979Z,83.70
2018-05-07T01:24:30.340Z,83.60
2018-05-07T01:27:33.654Z,83.30
2018-05-07T01:30:37.237Z,83.30
2018-05-07T01:33:40.566Z,83.90
2018-05-07T01:36:43.868Z,84.40
2018-05-07T01:39:47.198Z,85.30
2018-05-07T01:42:50.524Z,86.00
2018-05-07T01:45:53.902Z,86.40
2018-05-07T01:48:57.228Z,85.80
2018-05-07T01:52:00.545Z,85.10
2018-05-07T01:55:03.860Z,84.40
2018-05-07T01:58:07.255Z,84.50
2018-05-07T02:01:10.556Z,85.00
2018-05-07T02:04:13.939Z,85.40
2018-05-07T02:07:17.324Z,85.70
2018-05-07T02:10:20.649Z,86.20
2018-05-07T02:13:24.017Z,86.90
2018-05-07T02:16:27.329Z,86.90
2018-05-07T02:19:30.718Z,86.60
2018-05-07T02:22:34.045Z,86.10
2018-05-07T02:25:37.359Z,86.60
2018-05-07T02:28:41.533Z,87.20
2018-05-07T02:31:44.839Z,87.00
2018-05-07T02:34:48.155Z,87.90
2018-05-07T02:37:51.544Z,87.30
2018-05-07T02:40:54.846Z,87.20
2018-05-07T02:43:59.682Z,87.30
2018-05-07T02:47:03.072Z,87.30
2018-05-07T02:50:06.394Z,87.30
2018-05-07T02:53:09.759Z,87.50
2018-05-07T02:56:13.157Z,87.70
2018-05-07T02:59:16.569Z,88.10
2018-05-07T03:02:19.961Z,89.00
2018-05-07T03:05:23.356Z,88.70
2018-05-07T03:08:26.665Z,87.80
2018-05-07T03:11:29.974Z,87.90
2018-05-07T03:14:33.366Z,88.50
2018-05-07T03:17:36.759Z,89.30
2018-05-07T03:20:40.776Z,89.10
2018-05-07T03:23:44.134Z,89.10
2018-05-07T03:26:47.450Z,88.90
2018-05-07T03:29:50.766Z,89.10
2018-05-07T03:32:54.781Z,89.70
2018-05-07T03:35:58.189Z,90.20
2018-05-07T03:39:01.509Z,90.20
2018-05-07T03:42:04.826Z,90.30
2018-05-07T03:45:08.913Z,90.10
2018-05-07T03:48:12.231Z,90.00
2018-05-07T03:51:16.417Z,88.10
2018-05-07T03:54:19.810Z,88.00
2018-05-07T03:57:23.209Z,88.10
2018-05-07T04:00:27.533Z,88.40
2018-05-07T04:03:30.930Z,88.60
2018-05-07T04:06:34.334Z,89.20
2018-05-07T04:09:37.734Z,89.70
2018-05-07T04:12:41.050Z,90.00
2018-05-07T04:15:44.424Z,90.00
2018-05-07T04:19:05.753Z,89.80
2018-05-07T04:22:26.809Z,89.30
2018-05-07T04:25:30.892Z,89.10
2018-05-07T04:28:34.277Z,89.00
2018-05-07T04:31:37.581Z,89.50
2018-05-07T04:34:40.913Z,89.60
2018-05-07T04:37:45.107Z,88.10
2018-05-07T04:40:48.423Z,88.10
2018-05-07T04:43:52.626Z,87.80
2018-05-07T04:46:56.023Z,87.70
2018-05-07T04:49:59.358Z,87.80
2018-05-07T04:53:03.529Z,87.50
2018-05-07T04:56:06.880Z,87.50
2018-05-07T04:59:13.342Z,86.90
2018-05-07T05:02:17.412Z,87.60
2018-05-07T05:05:20.727Z,87.60
2018-05-07T05:08:24.123Z,87.50
2018-05-07T05:11:27.448Z,86.20
2018-05-07T05:14:31.565Z,85.70
2018-05-07T05:17:36.465Z,85.00
2018-05-07T05:20:39.864Z,85.60
2018-05-07T05:23:43.190Z,85.10
2018-05-07T05:26:46.569Z,84.40
2018-05-07T05:29:49.912Z,84.30
2018-05-07T05:32:54.002Z,82.70
2018-05-07T05:35:57.337Z,82.70
2018-05-07T05:39:00.673Z,82.30
2018-05-07T05:42:03.991Z,82.00
2018-05-07T05:45:07.413Z,81.80
2018-05-07T05:48:10.674Z,81.60
2018-05-07T05:51:13.994Z,80.60
2018-05-07T05:54:18.191Z,79.00
2018-05-07T05:57:21.510Z,79.00
2018-05-07T06:00:24.900Z,77.70
2018-05-07T06:03:28.290Z,77.80
2018-05-07T06:06:31.609Z,76.70
2018-05-07T06:09:34.938Z,76.40
2018-05-07T06:12:38.327Z,76.40
2018-05-07T06:15:42.431Z,75.00
2018-05-07T06:18:46.675Z,75.10
2018-05-07T06:21:50.019Z,74.30
2018-05-07T06:24:53.358Z,73.50
2018-05-07T06:27:57.453Z,72.50
2018-05-07T06:31:00.815Z,73.30
2018-05-07T06:34:04.143Z,71.20
2018-05-07T06:37:07.462Z,69.90
2018-05-07T06:40:11.646Z,68.80
2018-05-07T06:43:15.050Z,68.80
2018-05-07T06:46:18.385Z,68.30
2018-05-07T06:49:22.578Z,66.50
2018-05-07T06:52:25.899Z,66.30
2018-05-07T06:55:29.998Z,64.40
2018-05-07T06:58:33.329Z,65.10
2018-05-07T07:01:36.671Z,64.40
2018-05-07T07:04:40.086Z,63.60
2018-05-07T07:07:43.405Z,63.00
2018-05-07T07:10:46.774Z,61.90
2018-05-07T07:13:50.190Z,61.70
2018-05-07T07:16:53.587Z,60.30
2018-05-07T07:19:57.792Z,59.50
2018-05-07T07:23:01.141Z,59.50
2018-05-07T07:26:05.273Z,59.60
2018-05-07T07:29:08.615Z,59.60
2018-05-07T07:32:11.929Z,59.10
2018-05-07T07:35:15.259Z,58.80
2018-05-07T07:38:18.577Z,57.70
2018-05-07T07:41:21.913Z,58.50
2018-05-07T07:44:25.297Z,57.70
2018-05-07T07:47:28.699Z,58.20
2018-05-07T07:50:32.020Z,57.80
2018-05-07T07:53:35.490Z,56.60
2018-05-07T07:56:38.863Z,57.20
2018-05-07T07:59:42.337Z,56.70
2018-05-07T08:02:46.421Z,57.50
2018-05-07T08:05:49.744Z,56.80
2018-05-07T08:08:53.145Z,55.90
2018-05-07T08:11:56.512Z,55.70
2018-05-07T08:14:59.869Z,55.00
2018-05-07T08:18:03.201Z,54.80
2018-05-07T08:21:06.578Z,54.50
2018-05-07T08:24:09.915Z,54.20
2018-05-07T08:27:13.274Z,54.20
2018-05-07T08:30:16.620Z,54.10
2018-05-07T08:33:19.942Z,54.00
2018-05-07T08:36:24.041Z,53.60
2018-05-07T08:39:27.369Z,53.50
2018-05-07T08:42:30.721Z,53.50
2018-05-07T08:45:34.050Z,51.90
2018-05-07T08:48:38.155Z,52.00
2018-05-07T08:51:41.494Z,52.00
2018-05-07T08:54:44.949Z,52.10
2018-05-07T08:57:48.261Z,51.50
2018-05-07T09:00:51.705Z,50.90
2018-05-07T09:03:55.033Z,50.80
2018-05-07T09:06:58.368Z,50.20
2018-05-07T09:10:02.452Z,49.00
2018-05-07T09:13:06.558Z,48.60
2018-05-07T09:16:09.980Z,48.70
2018-05-07T09:19:13.362Z,47.50
2018-05-07T09:22:16.751Z,48.80
2018-05-07T09:25:20.116Z,48.00
2018-05-07T09:28:23.438Z,48.00
2018-05-07T09:31:26.956Z,48.20
2018-05-07T09:34:30.979Z,50.60
2018-05-07T09:37:34.362Z,50.50
2018-05-07T09:40:37.765Z,51.10
2018-05-07T09:43:41.072Z,51.40
2018-05-07T09:46:44.464Z,52.10
2018-05-07T09:49:47.804Z,52.40
2018-05-07T09:52:51.893Z,52.60
2018-05-07T09:55:55.281Z,52.50
2018-05-07T09:58:59.591Z,52.70
2018-05-07T10:02:02.944Z,53.60
2018-05-07T10:05:07.052Z,53.60
2018-05-07T10:08:10.416Z,53.60
2018-05-07T10:11:13.828Z,54.90
2018-05-07T10:14:17.142Z,54.20
2018-05-07T10:17:20.482Z,53.70
2018-05-07T10:20:23.818Z,53.60
2018-05-07T10:23:27.122Z,54.60
2018-05-07T10:26:30.486Z,53.60
2018-05-07T10:29:33.881Z,54.30
2018-05-07T10:32:38.024Z,54.70
2018-05-07T10:35:41.438Z,55.00
2018-05-07T10:38:44.791Z,55.20
2018-05-07T10:41:48.121Z,55.90
2018-05-07T10:44:51.462Z,56.30
2018-05-07T10:47:55.653Z,55.90
2018-05-07T10:50:59.053Z,55.90
2018-05-07T10:54:02.469Z,56.40
2018-05-07T10:57:05.847Z,56.50
2018-05-07T11:00:09.203Z,56.20
2018-05-07T11:03:12.534Z,55.50
2018-05-07T11:06:15.938Z,55.50
2018-05-07T11:09:19.248Z,56.30
2018-05-07T11:12:22.589Z,55.20
2018-05-07T11:15:26.687Z,54.30
2018-05-07T11:18:30.053Z,54.40
2018-05-07T11:21:33.470Z,54.40
2018-05-07T11:24:36.871Z,55.00
2018-05-07T11:27:41.797Z,55.70
2018-05-07T11:30:45.148Z,55.70
2018-05-07T11:33:48.465Z,55.70
2018-05-07T11:36:52.552Z,55.60
2018-05-07T11:39:56.658Z,55.80
2018-05-07T11:43:00.740Z,55.80
2018-05-07T11:46:04.200Z,55.80
2018-05-07T11:49:07.522Z,55.90
2018-05-07T11:52:10.873Z,55.30
2018-05-07T11:55:14.970Z,55.80
2018-05-07T11:58:18.308Z,55.80
2018-05-07T12:01:21.657Z,55.80
2018-05-07T12:04:24.997Z,55.90
2018-05-07T12:07:29.157Z,54.90
2018-05-07T12:10:33.230Z,54.40
2018-05-07T12:13:37.309Z,55.10
2018-05-07T12:16:40.706Z,55.10
2018-05-07T12:19:44.025Z,54.10
2018-05-07T12:22:48.116Z,54.20
2018-05-07T12:25:51.518Z,54.10
2018-05-07T12:28:54.838Z,55.20
2018-05-07T12:31:58.266Z,55.20
2018-05-07T12:35:01.625Z,54.80
2018-05-07T12:38:05.039Z,54.90
2018-05-07T12:41:08.400Z,54.60
2018-05-07T12:44:11.818Z,54.20
2018-05-07T12:47:15.204Z,54.80
2018-05-07T12:50:18.561Z,54.50
2018-05-07T12:53:21.911Z,54.80
2018-05-07T12:56:25.245Z,54.80
2018-05-07T12:59:29.328Z,55.50
2018-05-07T13:02:32.650Z,55.60
2018-05-07T13:05:35.993Z,55.90
2018-05-07T13:08:39.408Z,56.10
2018-05-07T13:11:42.751Z,56.10
2018-05-07T13:14:46.828Z,56.40
2018-05-07T13:17:50.153Z,56.40
2018-05-07T13:20:53.489Z,56.10
2018-05-07T13:23:56.831Z,55.70
2018-05-07T13:27:00.224Z,54.90
2018-05-07T13:30:03.630Z,54.50
2018-05-07T13:33:06.952Z,54.40
2018-05-07T13:36:11.092Z,54.20
2018-05-07T13:39:15.265Z,53.90
2018-05-07T13:42:18.596Z,54.00
2018-05-07T13:45:22.782Z,53.80
2018-05-07T13:48:26.190Z,53.80
2018-05-07T13:51:29.579Z,53.30
2018-05-07T13:54:32.909Z,53.60
2018-05-07T13:57:36.994Z,53.70
2018-05-07T14:00:40.330Z,53.30
2018-05-07T14:03:44.409Z,52.00
2018-05-07T14:06:47.805Z,52.00
2018-05-07T14:09:51.211Z,51.10
2018-05-07T14:12:54.606Z,51.40
2018-05-07T14:15:58.006Z,51.80
2018-05-07T14:19:01.401Z,51.60
2018-05-07T14:22:04.819Z,51.60
2018-05-07T14:25:08.199Z,51.60
2018-05-07T14:28:11.661Z,51.10
2018-05-07T14:31:15.008Z,51.50
2018-05-07T14:34:18.331Z,50.90
2018-05-07T14:37:21.708Z,50.90
2018-05-07T14:40:25.112Z,50.60
2018-05-07T14:43:28.513Z,49.90
2018-05-07T14:46:31.856Z,49.60
2018-05-07T14:49:35.190Z,49.70
2018-05-07T14:52:38.522Z,50.40
2018-05-07T14:55:41.859Z,50.10
2018-05-07T14:58:45.261Z,50.10
2018-05-07T15:01:48.593Z,50.40
2018-05-07T15:04:51.995Z,50.20
2018-05-07T15:07:55.324Z,50.20
2018-05-07T15:10:59.407Z,51.70
2018-05-07T15:14:20.412Z,51.10
2018-05-07T15:17:23.768Z,51.60
2018-05-07T15:20:27.948Z,51.70
2018-05-07T15:23:31.288Z,51.70
2018-05-07T15:26:34.626Z,51.30
2018-05-07T15:29:37.942Z,51.60
2018-05-07T15:32:41.336Z,51.50
2018-05-07T15:35:44.749Z,51.30
2018-05-07T15:38:48.060Z,51.00
2018-05-07T15:41:51.443Z,51.20
2018-05-07T15:44:54.781Z,51.10
2018-05-07T15:47:58.874Z,49.30
2018-05-07T15:51:03.068Z,49.90
2018-05-07T15:54:06.394Z,49.20
2018-05-07T15:57:10.497Z,49.10
2018-05-07T16:00:13.889Z,49.10
2018-05-07T16:03:17.305Z,49.10
2018-05-07T16:06:20.704Z,48.70
2018-05-07T16:09:23.976Z,49.00
2018-05-07T16:12:27.314Z,48.40
2018-05-07T16:15:31.598Z,47.90
2018-05-07T16:18:35.664Z,47.30
2018-05-07T16:21:39.865Z,47.30
2018-05-07T16:24:43.174Z,47.20
2018-05-07T16:27:46.502Z,47.30
2018-05-07T16:30:49.927Z,47.00
2018-05-07T16:33:53.317Z,46.60
2018-05-07T16:36:56.718Z,46.90
2018-05-07T16:40:00.061Z,47.10
2018-05-07T16:43:04.155Z,48.30
2018-05-07T16:46:07.538Z,48.30
2018-05-07T16:49:10.931Z,48.80
2018-05-07T16:52:14.276Z,48.80
2018-05-07T16:55:17.639Z,49.00
2018-05-07T16:58:20.982Z,49.00
2018-05-07T17:01:24.310Z,48.90
2018-05-07T17:04:27.720Z,48.90
2018-05-07T17:07:31.122Z,49.20
2018-05-07T17:10:34.443Z,48.80
2018-05-07T17:13:37.787Z,48.60
2018-05-07T17:16:41.226Z,49.00
2018-05-07T17:19:44.549Z,48.50
2018-05-07T17:22:48.771Z,48.60
2018-05-07T17:25:52.948Z,49.20
2018-05-07T17:28:56.283Z,49.10
2018-05-07T17:32:00.422Z,51.30
2018-05-07T17:35:03.735Z,51.30
2018-05-07T17:38:07.066Z,52.50
2018-05-07T17:41:10.476Z,53.50
2018-05-07T17:44:31.741Z,54.50
2018-05-07T17:47:52.904Z,54.90
2018-05-07T17:50:56.212Z,55.30
2018-05-07T17:53:59.603Z,56.30
2018-05-07T17:57:02.990Z,56.60
2018-05-07T18:00:06.322Z,56.80
2018-05-07T18:03:10.432Z,57.30
2018-05-07T18:06:13.807Z,57.30
2018-05-07T18:09:17.152Z,57.20
2018-05-07T18:12:20.490Z,57.30
2018-05-07T18:15:23.955Z,57.20
2018-05-07T18:18:27.313Z,57.30
2018-05-07T18:21:30.704Z,57.60
2018-05-07T18:24:34.095Z,57.70
2018-05-07T18:27:37.497Z,58.10
2018-05-07T18:30:40.824Z,58.40
2018-05-07T18:33:45.034Z,58.70
2018-05-07T18:36:49.153Z,59.50
2018-05-07T18:39:52.535Z,59.50
2018-05-07T18:42:55.864Z,60.10
2018-05-07T18:45:59.959Z,61.20
2018-05-07T18:49:03.349Z,61.10
2018-05-07T18:52:06.766Z,61.60
2018-05-07T18:55:10.078Z,61.80
2018-05-07T18:58:14.268Z,62.70
2018-05-07T19:01:17.600Z,62.70
2018-05-07T19:04:21.785Z,63.60
2018-05-07T19:07:25.183Z,63.60
2018-05-07T19:10:30.519Z,63.80
2018-05-07T19:13:33.951Z,63.80
2018-05-07T19:16:37.274Z,64.10
2018-05-07T19:19:40.618Z,64.10
2018-05-07T19:22:43.965Z,64.00
2018-05-07T19:25:48.155Z,64.10
2018-05-07T19:28:51.487Z,64.10
2018-05-07T19:31:54.822Z,64.10
2018-05-07T19:34:58.273Z,64.20
2018-05-07T19:38:01.728Z,64.60
2018-05-07T19:41:05.958Z,65.90
2018-05-07T19:44:09.346Z,65.90
2018-05-07T19:47:12.753Z,66.50
2018-05-07T19:50:16.062Z,67.20
2018-05-07T19:53:19.416Z,67.60
2018-05-07T19:56:22.885Z,68.50
2018-05-07T19:59:26.219Z,69.30
2018-05-07T20:02:29.637Z,69.90
2018-05-07T20:05:32.959Z,70.30
2018-05-07T20:08:36.288Z,70.40
2018-05-07T20:11:39.848Z,70.80
2018-05-07T20:14:43.233Z,71.60
2018-05-07T20:17:46.640Z,71.70
2018-05-07T20:20:50.043Z,71.80
2018-05-07T20:23:53.442Z,71.60
2018-05-07T20:26:56.804Z,71.40
2018-05-07T20:30:00.113Z,71.30
2018-05-07T20:33:03.538Z,70.80
2018-05-07T20:36:06.953Z,70.40
2018-05-07T20:39:10.286Z,70.40
2018-05-07T20:42:13.621Z,70.40
2018-05-07T20:45:17.050Z,70.10
2018-05-07T20:48:20.402Z,70.10
2018-05-07T20:51:23.717Z,70.10
2018-05-07T20:54:27.054Z,70.10
2018-05-07T20:57:30.376Z,70.00
2018-05-07T21:00:33.715Z,69.20
2018-05-07T21:03:37.024Z,69.20
2018-05-07T21:06:40.421Z,69.20
2018-05-07T21:09:43.822Z,69.30
2018-05-07T21:12:47.239Z,69.10
2018-05-07T21:15:50.612Z,68.90
2018-05-07T21:18:53.958Z,68.20
2018-05-07T21:21:58.037Z,68.90
2018-05-07T21:25:01.386Z,68.90
2018-05-07T21:28:04.697Z,69.10
2018-05-07T21:31:08.123Z,69.20
2018-05-07T21:34:11.531Z,69.30
2018-05-07T21:37:14.882Z,69.80
2018-05-07T21:40:18.357Z,70.00
2018-05-07T21:43:21.693Z,70.00
2018-05-07T21:46:25.010Z,70.20
2018-05-07T21:49:28.341Z,70.30
2018-05-07T21:52:31.825Z,69.80
2018-05-07T21:55:35.186Z,69.70
2018-05-07T21:58:38.492Z,69.60
2018-05-07T22:01:41.845Z,69.20
2018-05-07T22:04:46.670Z,67.60
2018-05-07T22:07:50.015Z,68.30
2018-05-07T22:10:53.330Z,67.90
2018-05-07T22:13:56.665Z,67.50
2018-05-07T22:17:00.046Z,67.50
2018-05-07T22:20:03.385Z,67.80
2018-05-07T22:23:07.457Z,68.70
2018-05-07T22:26:10.794Z,68.70
2018-05-07T22:29:15.645Z,69.10
2018-05-07T22:32:19.076Z,69.80
2018-05-07T22:35:22.481Z,70.00
2018-05-07T22:38:25.855Z,70.70
2018-05-07T22:41:29.156Z,71.20
2018-05-07T22:44:32.580Z,72.20
2018-05-07T22:47:35.992Z,73.00
2018-05-07T22:50:39.377Z,73.40
2018-05-07T22:53:42.693Z,74.40
2018-05-07T22:56:46.039Z,75.10
2018-05-07T22:59:49.384Z,75.50
2018-05-07T23:02:52.784Z,75.90
2018-05-07T23:05:56.188Z,76.40
2018-05-07T23:08:59.582Z,76.50
2018-05-07T23:12:04.317Z,76.70
2018-05-07T23:15:07.643Z,76.90
2018-05-07T23:18:11.010Z,77.00
2018-05-07T23:21:14.409Z,77.10
2018-05-07T23:24:17.721Z,77.50
2018-05-07T23:27:21.100Z,77.70
2018-05-07T23:30:24.410Z,78.00
2018-05-07T23:33:27.752Z,78.00
2018-05-07T23:36:31.930Z,78.50
2018-05-07T23:39:35.312Z,78.50
2018-05-07T23:42:38.650Z,78.40
2018-05-07T23:45:42.762Z,78.60
2018-05-07T23:48:46.090Z,78.60
2018-05-07T23:51:49.538Z,78.50
2018-05-07T23:54:52.930Z,78.00
2018-05-07T23:57:56.330Z,78.00
