createdAt,value
2018-09-06T00:00:37.422Z,0.00
2018-09-06T00:01:38.066Z,0.00
2018-09-06T00:02:38.664Z,0.00
2018-09-06T00:03:39.316Z,0.00
2018-09-06T00:04:39.849Z,0.00
2018-09-06T00:05:40.451Z,0.00
2018-09-06T00:06:41.106Z,0.00
2018-09-06T00:07:41.752Z,0.00
2018-09-06T00:08:42.303Z,0.00
2018-09-06T00:09:43.005Z,0.00
2018-09-06T00:10:43.641Z,0.00
2018-09-06T00:11:44.150Z,0.00
2018-09-06T00:12:44.833Z,0.00
2018-09-06T00:13:45.360Z,0.00
2018-09-06T00:14:46.011Z,0.00
2018-09-06T00:15:48.387Z,0.00
2018-09-06T00:16:49.114Z,0.00
2018-09-06T00:17:49.610Z,0.00
2018-09-06T00:18:50.270Z,0.00
2018-09-06T00:19:50.918Z,0.00
2018-09-06T00:20:51.510Z,0.00
2018-09-06T00:21:52.104Z,0.00
2018-09-06T00:22:52.707Z,0.00
2018-09-06T00:23:53.336Z,0.00
2018-09-06T00:24:53.955Z,0.00
2018-09-06T00:25:54.625Z,0.00
2018-09-06T00:26:57.945Z,0.00
2018-09-06T00:28:01.462Z,0.00
2018-09-06T00:29:02.061Z,0.00
2018-09-06T00:30:02.685Z,0.00
2018-09-06T00:31:03.296Z,0.00
2018-09-06T00:32:03.865Z,0.00
2018-09-06T00:33:04.658Z,0.00
2018-09-06T00:34:05.115Z,0.00
2018-09-06T00:35:05.845Z,0.00
2018-09-06T00:36:06.364Z,0.00
2018-09-06T00:37:06.983Z,0.00
2018-09-06T00:38:07.572Z,0.00
2018-09-06T00:39:08.126Z,0.00
2018-09-06T00:40:08.852Z,0.00
2018-09-06T00:41:09.471Z,0.00
2018-09-06T00:42:09.960Z,0.00
2018-09-06T00:43:10.621Z,0.00
2018-09-06T00:44:11.345Z,0.00
2018-09-06T00:45:11.871Z,0.00
2018-09-06T00:46:12.472Z,0.00
2018-09-06T00:47:13.104Z,0.00
2018-09-06T00:48:13.689Z,0.00
2018-09-06T00:49:14.264Z,0.00
2018-09-06T00:50:14.926Z,0.00
2018-09-06T00:51:15.458Z,0.00
2018-09-06T00:52:16.047Z,0.00
2018-09-06T00:53:16.710Z,0.00
2018-09-06T00:53:18.480Z,0.00
2018-09-06T00:55:17.345Z,0.00
2018-09-06T00:56:17.903Z,0.00
2018-09-06T00:57:18.581Z,0.00
2018-09-06T00:58:19.234Z,0.00
2018-09-06T00:59:19.783Z,0.00
2018-09-06T01:00:20.408Z,0.00
2018-09-06T01:01:21.016Z,0.00
2018-09-06T01:02:23.572Z,0.00
2018-09-06T01:03:24.012Z,0.00
2018-09-06T01:04:24.614Z,0.00
2018-09-06T01:05:25.314Z,0.00
2018-09-06T01:06:25.891Z,0.00
2018-09-06T01:07:26.437Z,0.00
2018-09-06T01:08:27.095Z,0.00
2018-09-06T01:09:27.663Z,0.00
2018-09-06T01:10:28.291Z,0.00
2018-09-06T01:11:28.925Z,0.00
2018-09-06T01:12:29.491Z,0.00
2018-09-06T01:13:30.114Z,0.00
2018-09-06T01:14:30.756Z,0.00
2018-09-06T01:15:31.331Z,0.00
2018-09-06T01:16:31.997Z,0.00
2018-09-06T01:17:32.679Z,0.00
2018-09-06T01:18:33.211Z,0.00
2018-09-06T01:19:33.824Z,0.00
2018-09-06T01:20:34.380Z,0.00
2018-09-06T01:21:35.060Z,0.00
2018-09-06T01:22:35.601Z,0.00
2018-09-06T01:23:36.232Z,0.00
2018-09-06T01:24:37.033Z,0.00
2018-09-06T01:25:37.556Z,0.00
2018-09-06T01:26:38.102Z,0.00
2018-09-06T01:27:38.793Z,0.00
2018-09-06T01:28:39.349Z,0.00
2018-09-06T01:29:39.877Z,0.00
2018-09-06T01:30:40.474Z,0.00
2018-09-06T01:31:41.091Z,0.00
2018-09-06T01:32:41.707Z,0.00
2018-09-06T01:33:42.335Z,0.00
2018-09-06T01:34:42.977Z,0.00
2018-09-06T01:35:43.611Z,0.00
2018-09-06T01:36:44.225Z,0.00
2018-09-06T01:37:44.977Z,0.00
2018-09-06T01:38:45.465Z,0.00
2018-09-06T01:39:46.104Z,0.00
2018-09-06T01:40:46.738Z,0.00
2018-09-06T01:41:48.958Z,0.00
2018-09-06T01:42:49.565Z,0.00
2018-09-06T01:43:50.216Z,0.00
2018-09-06T01:44:50.825Z,0.00
2018-09-06T01:45:51.357Z,0.00
2018-09-06T01:46:51.948Z,0.00
2018-09-06T01:47:52.563Z,0.00
2018-09-06T01:48:53.248Z,0.00
2018-09-06T01:49:53.815Z,0.00
2018-09-06T01:50:54.438Z,0.00
2018-09-06T01:51:55.055Z,0.00
2018-09-06T01:52:55.749Z,0.00
2018-09-06T01:53:56.320Z,0.00
2018-09-06T01:54:56.949Z,0.00
2018-09-06T01:55:57.535Z,0.00
2018-09-06T01:56:58.167Z,0.00
2018-09-06T01:58:00.453Z,0.00
2018-09-06T01:59:04.027Z,0.00
2018-09-06T02:00:04.836Z,0.00
2018-09-06T02:01:05.279Z,0.00
2018-09-06T02:02:05.981Z,0.00
2018-09-06T02:03:06.451Z,0.00
2018-09-06T02:04:07.148Z,0.00
2018-09-06T02:05:07.686Z,0.00
2018-09-06T02:05:08.757Z,0.00
2018-09-06T02:07:08.305Z,0.00
2018-09-06T02:08:08.951Z,0.00
2018-09-06T02:09:09.488Z,0.00
2018-09-06T02:10:10.048Z,0.00
2018-09-06T02:11:10.659Z,0.00
2018-09-06T02:12:11.350Z,0.00
2018-09-06T02:13:11.954Z,0.00
2018-09-06T02:14:12.553Z,0.00
2018-09-06T02:15:15.928Z,0.00
2018-09-06T02:16:16.613Z,0.00
2018-09-06T02:17:17.192Z,0.00
2018-09-06T02:18:17.763Z,0.00
2018-09-06T02:19:18.394Z,0.00
2018-09-06T02:20:19.043Z,0.00
2018-09-06T02:21:19.856Z,0.00
2018-09-06T02:22:20.238Z,0.00
2018-09-06T02:23:20.802Z,0.00
2018-09-06T02:24:21.495Z,0.00
2018-09-06T02:25:22.114Z,0.00
2018-09-06T02:26:22.750Z,0.00
2018-09-06T02:27:23.299Z,0.00
2018-09-06T02:28:23.843Z,0.00
2018-09-06T02:29:24.498Z,0.00
2018-09-06T02:30:26.972Z,0.00
2018-09-06T02:31:27.521Z,0.00
2018-09-06T02:32:31.176Z,0.00
2018-09-06T02:33:31.721Z,0.00
2018-09-06T02:34:32.245Z,0.00
2018-09-06T02:35:34.534Z,0.00
2018-09-06T02:36:35.262Z,0.00
2018-09-06T02:37:35.721Z,0.00
2018-09-06T02:38:36.431Z,0.00
2018-09-06T02:39:36.903Z,0.00
2018-09-06T02:40:37.558Z,0.00
2018-09-06T02:41:38.167Z,0.00
2018-09-06T02:42:38.817Z,0.00
2018-09-06T02:43:41.003Z,0.00
2018-09-06T02:44:41.833Z,0.00
2018-09-06T02:45:45.112Z,0.00
2018-09-06T02:46:45.682Z,0.00
2018-09-06T02:47:46.216Z,0.00
2018-09-06T02:48:46.829Z,0.00
2018-09-06T02:49:47.503Z,0.00
2018-09-06T02:50:48.199Z,0.00
2018-09-06T02:51:48.623Z,0.00
2018-09-06T02:52:49.277Z,0.00
2018-09-06T02:53:51.589Z,0.00
2018-09-06T02:54:52.114Z,0.00
2018-09-06T02:55:52.719Z,0.00
2018-09-06T02:56:53.533Z,0.00
2018-09-06T02:57:56.662Z,0.00
2018-09-06T02:58:57.063Z,0.00
2018-09-06T02:59:57.657Z,0.00
2018-09-06T03:00:58.413Z,0.00
2018-09-06T03:01:58.966Z,0.00
2018-09-06T03:03:02.687Z,0.00
2018-09-06T03:04:03.181Z,0.00
2018-09-06T03:05:05.613Z,0.00
2018-09-06T03:06:06.192Z,0.00
2018-09-06T03:07:06.726Z,0.00
2018-09-06T03:08:07.401Z,0.00
2018-09-06T03:09:07.848Z,0.00
2018-09-06T03:10:08.613Z,0.00
2018-09-06T03:11:11.073Z,0.00
2018-09-06T03:12:13.589Z,0.00
2018-09-06T03:13:14.312Z,0.00
2018-09-06T03:14:14.791Z,0.00
2018-09-06T03:15:15.424Z,0.00
2018-09-06T03:16:16.031Z,0.00
2018-09-06T03:16:17.078Z,0.00
2018-09-06T03:18:16.544Z,0.00
2018-09-06T03:19:17.162Z,0.00
2018-09-06T03:20:17.813Z,0.00
2018-09-06T03:21:20.039Z,0.00
2018-09-06T03:22:20.695Z,0.00
2018-09-06T03:23:21.218Z,0.00
2018-09-06T03:24:22.015Z,0.00
2018-09-06T03:25:22.541Z,0.00
2018-09-06T03:26:22.973Z,0.00
2018-09-06T03:27:23.636Z,0.00
2018-09-06T03:28:26.057Z,0.00
2018-09-06T03:29:26.672Z,0.00
2018-09-06T03:30:27.359Z,0.00
2018-09-06T03:31:28.026Z,0.00
2018-09-06T03:32:29.988Z,0.00
2018-09-06T03:33:30.546Z,0.00
2018-09-06T03:34:31.316Z,0.00
2018-09-06T03:35:31.835Z,0.00
2018-09-06T03:36:32.428Z,0.00
2018-09-06T03:37:33.088Z,0.00
2018-09-06T03:38:33.705Z,0.00
2018-09-06T03:39:34.271Z,0.00
2018-09-06T03:40:34.946Z,0.00
2018-09-06T03:41:35.491Z,0.00
2018-09-06T03:42:37.007Z,0.00
2018-09-06T03:43:37.630Z,0.00
2018-09-06T03:44:38.543Z,0.00
2018-09-06T03:45:38.946Z,0.00
2018-09-06T03:46:39.564Z,0.00
2018-09-06T03:47:40.176Z,0.00
2018-09-06T03:48:40.769Z,0.00
2018-09-06T03:49:43.073Z,0.00
2018-09-06T03:50:43.610Z,0.00
2018-09-06T03:51:44.236Z,0.00
2018-09-06T03:52:44.873Z,0.00
2018-09-06T03:53:45.474Z,0.00
2018-09-06T03:54:45.985Z,0.00
2018-09-06T03:55:49.589Z,0.00
2018-09-06T03:56:50.065Z,0.00
2018-09-06T03:57:50.862Z,0.00
2018-09-06T03:58:52.373Z,0.00
2018-09-06T03:59:52.928Z,0.00
2018-09-06T04:00:53.697Z,0.00
2018-09-06T04:01:54.216Z,0.00
2018-09-06T04:02:54.689Z,0.00
2018-09-06T04:03:55.365Z,0.00
2018-09-06T04:04:56.037Z,0.00
2018-09-06T04:05:56.687Z,0.00
2018-09-06T04:06:57.303Z,0.00
2018-09-06T04:07:57.701Z,0.00
2018-09-06T04:08:58.418Z,0.00
2018-09-06T04:09:59.141Z,0.00
2018-09-06T04:11:01.473Z,0.00
2018-09-06T04:12:02.114Z,0.00
2018-09-06T04:13:04.570Z,0.00
2018-09-06T04:14:05.178Z,0.00
2018-09-06T04:15:05.848Z,0.00
2018-09-06T04:16:06.513Z,0.00
2018-09-06T04:17:07.083Z,0.00
2018-09-06T04:18:07.685Z,0.00
2018-09-06T04:19:11.020Z,0.00
2018-09-06T04:20:13.586Z,0.00
2018-09-06T04:21:14.106Z,0.00
2018-09-06T04:22:14.821Z,0.00
2018-09-06T04:23:15.637Z,0.00
2018-09-06T04:24:16.112Z,0.00
2018-09-06T04:25:16.495Z,0.00
2018-09-06T04:26:17.283Z,0.00
2018-09-06T04:27:17.743Z,0.00
2018-09-06T04:28:18.452Z,0.00
2018-09-06T04:28:19.563Z,0.00
2018-09-06T04:30:20.308Z,0.00
2018-09-06T04:31:20.633Z,0.00
2018-09-06T04:32:21.279Z,0.00
2018-09-06T04:33:21.921Z,0.00
2018-09-06T04:34:24.236Z,0.00
2018-09-06T04:35:24.763Z,0.00
2018-09-06T04:36:27.115Z,0.00
2018-09-06T04:37:29.670Z,0.00
2018-09-06T04:38:30.115Z,0.00
2018-09-06T04:39:32.583Z,0.00
2018-09-06T04:40:33.246Z,0.00
2018-09-06T04:41:34.104Z,0.00
2018-09-06T04:42:37.197Z,0.00
2018-09-06T04:43:37.727Z,0.00
2018-09-06T04:44:38.322Z,0.00
2018-09-06T04:45:38.868Z,0.00
2018-09-06T04:46:41.077Z,0.00
2018-09-06T04:47:41.680Z,0.00
2018-09-06T04:48:44.074Z,0.00
2018-09-06T04:49:44.826Z,0.00
2018-09-06T04:50:45.273Z,0.00
2018-09-06T04:51:45.862Z,0.00
2018-09-06T04:52:47.533Z,0.00
2018-09-06T04:53:50.119Z,0.00
2018-09-06T04:54:50.889Z,0.00
2018-09-06T04:55:51.437Z,0.00
2018-09-06T04:56:51.865Z,0.00
2018-09-06T04:57:55.068Z,0.00
2018-09-06T04:58:55.638Z,0.00
2018-09-06T04:59:58.166Z,0.00
2018-09-06T05:00:58.607Z,0.00
2018-09-06T05:01:59.275Z,0.00
2018-09-06T05:02:59.910Z,0.00
2018-09-06T05:04:00.505Z,0.00
2018-09-06T05:05:01.000Z,0.00
2018-09-06T05:06:01.667Z,0.00
2018-09-06T05:07:02.301Z,0.00
2018-09-06T05:08:04.521Z,0.00
2018-09-06T05:09:05.503Z,0.00
2018-09-06T05:10:05.931Z,0.00
2018-09-06T05:11:06.416Z,0.00
2018-09-06T05:12:06.934Z,0.00
2018-09-06T05:13:07.626Z,0.00
2018-09-06T05:14:08.212Z,0.00
2018-09-06T05:15:08.761Z,0.00
2018-09-06T05:16:09.461Z,0.00
2018-09-06T05:17:11.312Z,0.00
2018-09-06T05:18:11.820Z,0.00
2018-09-06T05:19:12.292Z,0.00
2018-09-06T05:20:15.559Z,0.00
2018-09-06T05:21:16.549Z,0.00
2018-09-06T05:22:19.594Z,0.00
2018-09-06T05:23:20.250Z,0.00
2018-09-06T05:24:23.709Z,0.00
2018-09-06T05:25:24.330Z,0.00
2018-09-06T05:26:24.778Z,0.00
2018-09-06T05:27:27.063Z,0.00
2018-09-06T05:28:29.685Z,0.00
2018-09-06T05:29:32.030Z,0.00
2018-09-06T05:30:32.771Z,0.00
2018-09-06T05:31:35.094Z,0.00
2018-09-06T05:32:35.599Z,0.00
2018-09-06T05:36:38.395Z,0.00
2018-09-06T05:37:38.781Z,0.00
2018-09-06T05:40:32.969Z,0.00
2018-09-06T05:41:33.584Z,0.00
2018-09-06T05:44:27.753Z,0.00
2018-09-06T05:45:28.360Z,0.00
2018-09-06T05:48:22.490Z,0.00
2018-09-06T05:49:23.097Z,0.00
2018-09-06T05:52:17.282Z,0.00
2018-09-06T05:53:18.798Z,0.00
2018-09-06T05:54:20.156Z,0.00
2018-09-06T05:55:20.766Z,0.00
2018-09-06T05:56:21.404Z,0.00
2018-09-06T05:57:21.990Z,0.00
2018-09-06T05:58:22.631Z,0.00
2018-09-06T05:59:23.225Z,0.00
2018-09-06T06:00:23.821Z,0.00
2018-09-06T06:01:24.434Z,0.00
2018-09-06T06:02:25.050Z,0.00
2018-09-06T06:03:25.664Z,0.00
2018-09-06T06:04:26.271Z,0.00
2018-09-06T06:05:26.882Z,0.00
2018-09-06T06:06:27.497Z,0.00
2018-09-06T06:07:28.108Z,0.00
2018-09-06T06:08:28.734Z,0.00
2018-09-06T06:09:29.342Z,0.00
2018-09-06T06:10:29.949Z,0.00
2018-09-06T06:11:30.568Z,0.00
2018-09-06T06:12:31.205Z,0.00
2018-09-06T06:13:31.789Z,0.00
2018-09-06T06:14:32.404Z,0.00
2018-09-06T06:15:33.015Z,0.00
2018-09-06T06:16:33.633Z,0.00
2018-09-06T06:17:34.238Z,0.00
2018-09-06T06:18:34.848Z,0.00
2018-09-06T06:19:35.460Z,0.00
2018-09-06T06:20:36.070Z,0.00
2018-09-06T06:21:36.680Z,0.00
2018-09-06T06:22:37.291Z,0.00
2018-09-06T06:23:37.909Z,0.00
2018-09-06T06:24:38.517Z,0.00
2018-09-06T06:25:39.135Z,0.00
2018-09-06T06:26:39.743Z,0.00
2018-09-06T06:27:40.364Z,0.00
2018-09-06T06:28:40.973Z,0.00
2018-09-06T06:29:41.585Z,0.00
2018-09-06T06:30:42.197Z,0.00
2018-09-06T06:31:42.809Z,0.00
2018-09-06T06:32:43.421Z,0.00
2018-09-06T06:33:44.035Z,0.00
2018-09-06T06:34:44.651Z,0.00
2018-09-06T06:35:45.268Z,0.00
2018-09-06T06:36:45.884Z,0.00
2018-09-06T06:37:46.500Z,0.00
2018-09-06T06:38:47.117Z,0.00
2018-09-06T06:39:47.776Z,0.00
2018-09-06T06:40:48.338Z,0.00
2018-09-06T06:41:48.966Z,0.00
2018-09-06T06:42:49.578Z,0.00
2018-09-06T06:43:50.188Z,0.00
2018-09-06T06:44:50.804Z,0.00
2018-09-06T06:45:51.424Z,0.00
2018-09-06T06:46:52.033Z,0.00
2018-09-06T06:47:52.644Z,0.00
2018-09-06T06:48:53.262Z,0.00
2018-09-06T06:49:53.870Z,0.00
2018-09-06T06:50:54.485Z,0.00
2018-09-06T06:51:55.104Z,0.00
2018-09-06T06:52:55.718Z,0.00
2018-09-06T06:53:56.332Z,0.00
2018-09-06T06:54:56.936Z,0.00
2018-09-06T06:55:57.549Z,0.00
2018-09-06T06:56:58.167Z,0.00
2018-09-06T06:57:58.782Z,0.00
2018-09-06T06:58:59.397Z,0.00
2018-09-06T07:00:00.012Z,0.00
2018-09-06T07:01:00.637Z,0.00
2018-09-06T07:02:01.246Z,0.00
2018-09-06T07:02:02.357Z,0.00
2018-09-06T07:04:01.912Z,0.00
2018-09-06T07:05:02.489Z,0.00
2018-09-06T07:06:03.103Z,0.00
2018-09-06T07:07:03.856Z,0.00
2018-09-06T07:08:04.360Z,0.00
2018-09-06T07:09:04.975Z,0.00
2018-09-06T07:10:05.587Z,0.00
2018-09-06T07:11:06.203Z,0.00
2018-09-06T07:12:06.815Z,0.00
2018-09-06T07:13:07.427Z,0.00
2018-09-06T07:14:08.044Z,0.00
2018-09-06T07:15:08.655Z,0.00
2018-09-06T07:16:09.270Z,0.00
2018-09-06T07:17:09.880Z,0.00
2018-09-06T07:18:10.588Z,0.00
2018-09-06T07:19:11.112Z,0.00
2018-09-06T07:20:11.730Z,0.00
2018-09-06T07:21:12.340Z,0.00
2018-09-06T07:22:12.950Z,0.00
2018-09-06T07:23:13.566Z,0.00
2018-09-06T07:24:14.183Z,0.00
2018-09-06T07:25:14.808Z,0.00
2018-09-06T07:26:15.410Z,0.00
2018-09-06T07:27:16.023Z,0.00
2018-09-06T07:28:16.637Z,0.00
2018-09-06T07:29:17.247Z,0.00
2018-09-06T07:30:17.876Z,0.00
2018-09-06T07:31:18.471Z,0.00
2018-09-06T07:32:19.084Z,0.00
2018-09-06T07:33:19.697Z,0.00
2018-09-06T07:34:20.306Z,0.00
2018-09-06T07:35:20.955Z,0.00
2018-09-06T07:36:21.556Z,0.00
2018-09-06T07:37:22.172Z,0.00
2018-09-06T07:38:22.784Z,0.00
2018-09-06T07:39:23.399Z,0.00
2018-09-06T07:40:24.027Z,0.00
2018-09-06T07:41:24.662Z,0.00
2018-09-06T07:42:25.248Z,0.00
2018-09-06T07:43:25.906Z,0.00
2018-09-06T07:44:26.477Z,0.00
2018-09-06T07:45:27.093Z,0.00
2018-09-06T07:46:27.710Z,0.00
2018-09-06T07:47:28.318Z,0.00
2018-09-06T07:48:28.936Z,0.00
2018-09-06T07:49:29.550Z,0.00
2018-09-06T07:50:30.167Z,0.00
2018-09-06T07:51:30.844Z,0.00
2018-09-06T07:52:31.396Z,0.00
2018-09-06T07:53:32.016Z,0.00
2018-09-06T07:54:32.618Z,0.00
2018-09-06T07:55:33.229Z,0.00
2018-09-06T07:56:33.842Z,0.00
2018-09-06T07:57:34.457Z,0.00
2018-09-06T07:58:35.067Z,0.00
2018-09-06T07:59:35.683Z,0.00
2018-09-06T08:00:36.300Z,0.00
2018-09-06T08:01:36.980Z,0.00
2018-09-06T08:02:37.559Z,0.00
2018-09-06T08:03:38.155Z,0.00
2018-09-06T08:04:38.770Z,0.00
2018-09-06T08:05:39.387Z,0.00
2018-09-06T08:06:40.004Z,0.00
2018-09-06T08:07:40.619Z,0.00
2018-09-06T08:08:41.231Z,0.00
2018-09-06T08:09:41.844Z,0.00
2018-09-06T08:10:42.461Z,0.00
2018-09-06T08:11:43.077Z,0.00
2018-09-06T08:12:43.699Z,0.00
2018-09-06T08:13:44.303Z,0.00
2018-09-06T08:14:44.917Z,0.00
2018-09-06T08:15:45.534Z,0.00
2018-09-06T08:16:46.143Z,0.00
2018-09-06T08:17:46.760Z,0.00
2018-09-06T08:18:47.389Z,0.00
2018-09-06T08:19:49.546Z,0.00
2018-09-06T09:41:13.191Z,0.00
2018-09-06T09:42:12.875Z,93.00
2018-09-06T09:43:13.597Z,0.00
2018-09-06T09:44:14.772Z,0.00
2018-09-06T09:45:14.371Z,0.00
2018-09-06T10:06:11.658Z,100.00
2018-09-06T10:07:11.906Z,100.00
2018-09-06T10:08:13.274Z,100.00
2018-09-06T10:09:13.877Z,73.00
2018-09-06T10:10:14.301Z,0.00
2018-09-06T10:11:15.092Z,0.00
2018-09-06T10:12:14.407Z,0.00
2018-09-06T10:13:17.259Z,0.00
2018-09-06T10:14:17.421Z,0.00
2018-09-06T10:15:17.623Z,0.00
2018-09-06T10:16:15.642Z,0.00
2018-09-06T10:17:15.293Z,0.00
2018-09-06T10:18:15.829Z,38.00
2018-09-06T10:19:16.424Z,13.00
2018-09-06T10:20:17.045Z,0.00
2018-09-06T10:21:17.664Z,0.00
2018-09-06T10:22:18.283Z,0.00
2018-09-06T10:23:18.964Z,0.00
2018-09-06T10:24:19.534Z,0.00
2018-09-06T10:25:20.148Z,0.00
2018-09-06T10:26:20.780Z,0.00
2018-09-06T10:27:21.466Z,0.00
2018-09-06T10:28:22.141Z,0.00
2018-09-06T10:29:22.663Z,0.00
2018-09-06T10:30:23.189Z,0.00
2018-09-06T10:31:23.837Z,0.00
2018-09-06T10:32:24.400Z,0.00
2018-09-06T10:33:25.038Z,0.00
2018-09-06T10:34:25.641Z,0.00
2018-09-06T10:35:26.591Z,0.00
2018-09-06T10:36:27.148Z,0.00
2018-09-06T10:37:27.651Z,0.00
2018-09-06T10:38:28.280Z,0.00
2018-09-06T10:39:29.406Z,0.00
2018-09-06T10:40:29.928Z,0.00
2018-09-06T10:41:30.523Z,0.00
2018-09-06T10:42:31.205Z,0.00
2018-09-06T10:43:31.761Z,0.00
2018-09-06T10:44:32.317Z,0.00
2018-09-06T10:45:33.038Z,0.00
2018-09-06T10:46:33.639Z,0.00
2018-09-06T10:47:34.173Z,0.00
2018-09-06T10:48:34.852Z,0.00
2018-09-06T10:49:35.456Z,0.00
2018-09-06T10:50:36.174Z,0.00
2018-09-06T10:51:36.480Z,36.00
2018-09-06T10:52:37.225Z,0.00
2018-09-06T10:53:37.737Z,0.00
2018-09-06T10:54:38.189Z,0.00
2018-09-06T10:55:38.843Z,0.00
2018-09-06T10:56:39.462Z,0.00
2018-09-06T10:57:40.151Z,23.00
2018-09-06T10:58:41.021Z,0.00
2018-09-06T10:59:41.596Z,0.00
2018-09-06T11:03:50.557Z,0.00
2018-09-06T11:11:43.885Z,0.00
2018-09-06T11:12:44.498Z,0.00
2018-09-06T11:15:41.574Z,0.00
2018-09-06T11:16:45.957Z,0.00
2018-09-06T11:17:43.937Z,0.00
2018-09-06T11:18:43.197Z,0.00
2018-09-06T11:19:44.165Z,0.00
2018-09-06T11:20:44.635Z,1.00
2018-09-06T11:21:44.615Z,0.00
2018-09-06T11:23:46.989Z,0.00
2018-09-06T11:24:46.965Z,0.00
2018-09-06T11:25:48.635Z,19.00
2018-09-06T11:26:50.043Z,98.00
2018-09-06T11:28:54.833Z,0.00
2018-09-06T11:29:53.734Z,0.00
2018-09-06T11:30:53.512Z,0.00
2018-09-06T11:31:53.889Z,55.00
2018-09-06T11:32:54.437Z,13.00
2018-09-06T11:33:54.771Z,100.00
2018-09-06T11:34:55.221Z,99.00
2018-09-06T11:35:55.660Z,100.00
2018-09-06T11:36:56.125Z,100.00
2018-09-06T11:37:56.582Z,100.00
2018-09-06T11:38:57.040Z,100.00
2018-09-06T11:39:57.516Z,100.00
2018-09-06T11:40:57.930Z,100.00
2018-09-06T11:41:58.373Z,100.00
2018-09-06T11:42:58.834Z,100.00
2018-09-06T11:43:59.282Z,100.00
2018-09-06T11:44:59.737Z,100.00
2018-09-06T11:46:00.224Z,99.00
2018-09-06T11:47:00.709Z,99.00
2018-09-06T11:48:01.067Z,100.00
2018-09-06T11:49:01.507Z,99.00
2018-09-06T11:50:01.987Z,99.00
2018-09-06T11:51:02.400Z,100.00
2018-09-06T11:52:03.200Z,65.00
2018-09-06T11:53:04.191Z,4.00
2018-09-06T11:54:05.134Z,0.00
2018-09-06T11:55:05.760Z,0.00
2018-09-06T11:56:06.509Z,0.00
2018-09-06T11:57:06.977Z,0.00
2018-09-06T11:58:07.562Z,0.00
2018-09-06T11:59:08.179Z,0.00
2018-09-06T12:00:08.764Z,0.00
2018-09-06T12:01:09.441Z,0.00
2018-09-06T12:02:10.086Z,0.00
2018-09-06T12:03:10.674Z,0.00
2018-09-06T12:04:11.295Z,0.00
2018-09-06T12:05:11.902Z,0.00
2018-09-06T12:06:12.590Z,0.00
2018-09-06T12:07:13.127Z,0.00
2018-09-06T12:08:13.749Z,0.00
2018-09-06T12:09:14.441Z,0.00
2018-09-06T12:10:15.188Z,0.00
2018-09-06T12:11:15.814Z,0.00
2018-09-06T12:12:16.472Z,0.00
2018-09-06T12:13:17.045Z,0.00
2018-09-06T12:14:17.722Z,0.00
2018-09-06T12:15:18.258Z,0.00
2018-09-06T12:16:18.875Z,0.00
2018-09-06T12:17:19.497Z,0.00
2018-09-06T12:18:20.105Z,0.00
2018-09-06T12:19:20.617Z,5.00
2018-09-06T12:20:21.122Z,9.00
2018-09-06T12:21:21.978Z,0.00
2018-09-06T12:22:22.600Z,0.00
2018-09-06T12:23:23.057Z,0.00
2018-09-06T12:24:24.085Z,0.00
2018-09-06T12:25:24.749Z,3.00
2018-09-06T12:25:25.815Z,0.00
2018-09-06T12:27:25.154Z,89.00
2018-09-06T12:28:25.764Z,0.00
2018-09-06T12:29:26.384Z,0.00
2018-09-06T12:30:26.999Z,0.00
2018-09-06T12:31:27.662Z,0.00
2018-09-06T12:32:28.332Z,0.00
2018-09-06T12:33:28.923Z,0.00
2018-09-06T12:34:29.570Z,0.00
2018-09-06T12:35:30.152Z,0.00
2018-09-06T12:36:30.767Z,0.00
2018-09-06T12:37:31.820Z,0.00
2018-09-06T12:38:32.681Z,0.00
2018-09-06T12:39:33.650Z,0.00
2018-09-06T12:40:34.245Z,0.00
2018-09-06T12:41:35.087Z,1.00
2018-09-06T12:42:35.573Z,0.00
2018-09-06T12:43:36.384Z,0.00
2018-09-06T12:44:36.959Z,0.00
2018-09-06T12:45:37.480Z,0.00
2018-09-06T12:46:38.102Z,0.00
2018-09-06T12:47:38.718Z,0.00
2018-09-06T12:48:39.334Z,0.00
2018-09-06T12:49:39.962Z,0.00
2018-09-06T12:50:40.657Z,0.00
2018-09-06T12:51:41.187Z,0.00
2018-09-06T12:52:41.805Z,0.00
2018-09-06T12:53:42.436Z,0.00
2018-09-06T12:54:43.043Z,0.00
2018-09-06T12:55:43.668Z,0.00
2018-09-06T12:56:44.232Z,0.00
2018-09-06T12:57:44.772Z,0.00
2018-09-06T12:58:45.377Z,0.00
2018-09-06T12:59:45.986Z,0.00
2018-09-06T13:00:46.600Z,0.00
2018-09-06T13:01:47.259Z,0.00
2018-09-06T13:02:47.893Z,0.00
2018-09-06T13:03:48.504Z,0.00
2018-09-06T13:04:49.096Z,0.00
2018-09-06T13:05:49.716Z,0.00
2018-09-06T13:06:50.330Z,0.00
2018-09-06T13:07:50.991Z,0.00
2018-09-06T13:08:51.558Z,0.00
2018-09-06T13:09:52.299Z,0.00
2018-09-06T13:10:52.797Z,0.00
2018-09-06T13:11:53.612Z,0.00
2018-09-06T13:12:54.247Z,0.00
2018-09-06T13:13:54.877Z,0.00
2018-09-06T13:14:55.459Z,0.00
2018-09-06T13:15:56.080Z,0.00
2018-09-06T13:16:56.696Z,0.00
2018-09-06T13:17:57.323Z,0.00
2018-09-06T13:18:57.963Z,0.00
2018-09-06T13:19:58.673Z,0.00
2018-09-06T13:20:59.165Z,0.00
2018-09-06T13:21:59.782Z,0.00
2018-09-06T13:23:00.424Z,0.00
2018-09-06T13:24:01.152Z,0.00
2018-09-06T13:25:01.620Z,0.00
2018-09-06T13:26:02.242Z,0.00
2018-09-06T13:27:02.977Z,0.00
2018-09-06T13:28:03.568Z,0.00
2018-09-06T13:29:04.115Z,0.00
2018-09-06T13:30:04.783Z,0.00
2018-09-06T13:31:05.400Z,0.00
2018-09-06T13:32:06.046Z,0.00
2018-09-06T13:33:06.597Z,0.00
2018-09-06T13:34:07.259Z,0.00
2018-09-06T13:35:07.884Z,0.00
2018-09-06T13:36:08.535Z,0.00
2018-09-06T13:36:09.567Z,0.00
2018-09-06T13:38:09.140Z,0.00
2018-09-06T13:39:09.712Z,0.00
2018-09-06T13:40:10.387Z,0.00
2018-09-06T13:41:10.984Z,0.00
2018-09-06T13:42:11.571Z,0.00
2018-09-06T13:43:12.188Z,0.00
2018-09-06T13:44:12.888Z,0.00
2018-09-06T13:45:13.474Z,0.00
2018-09-06T13:46:14.206Z,0.00
2018-09-06T13:47:14.698Z,0.00
2018-09-06T13:48:15.268Z,0.00
2018-09-06T13:49:15.913Z,0.00
2018-09-06T13:50:16.502Z,0.00
2018-09-06T13:51:17.123Z,0.00
2018-09-06T13:52:17.826Z,0.00
2018-09-06T13:53:18.385Z,0.00
2018-09-06T13:54:19.001Z,0.00
2018-09-06T13:55:19.593Z,0.00
2018-09-06T13:56:20.308Z,0.00
2018-09-06T13:57:20.821Z,0.00
2018-09-06T13:58:21.461Z,0.00
2018-09-06T13:59:22.084Z,0.00
2018-09-06T14:00:22.624Z,1.00
2018-09-06T14:01:23.428Z,1.00
2018-09-06T14:02:24.513Z,2.00
2018-09-06T14:03:25.613Z,0.00
2018-09-06T14:04:26.147Z,0.00
2018-09-06T14:05:26.794Z,0.00
2018-09-06T14:06:27.405Z,0.00
2018-09-06T14:07:28.052Z,0.00
2018-09-06T14:08:28.605Z,0.00
2018-09-06T14:09:29.216Z,0.00
2018-09-06T14:10:29.680Z,1.00
2018-09-06T14:11:30.146Z,54.00
2018-09-06T14:12:30.674Z,67.00
2018-09-06T14:13:31.115Z,17.00
2018-09-06T14:14:32.118Z,20.00
2018-09-06T14:15:32.612Z,35.00
2018-09-06T14:16:33.159Z,14.00
2018-09-06T14:17:33.791Z,24.00
2018-09-06T14:18:34.215Z,23.00
2018-09-06T14:19:34.917Z,64.00
2018-09-06T14:20:35.415Z,5.00
2018-09-06T14:21:35.916Z,35.00
2018-09-06T14:22:36.343Z,27.00
2018-09-06T14:23:36.771Z,32.00
2018-09-06T14:24:37.353Z,7.00
2018-09-06T14:25:37.971Z,0.00
2018-09-06T14:26:38.567Z,0.00
2018-09-06T14:27:39.201Z,0.00
2018-09-06T14:28:39.806Z,0.00
2018-09-06T14:29:40.374Z,0.00
2018-09-06T14:30:41.427Z,0.00
2018-09-06T14:31:42.076Z,0.00
2018-09-06T14:32:42.792Z,0.00
2018-09-06T14:33:43.655Z,0.00
2018-09-06T14:34:44.374Z,0.00
2018-09-06T14:35:45.017Z,0.00
2018-09-06T14:36:46.224Z,0.00
2018-09-06T14:37:46.961Z,0.00
2018-09-06T14:38:47.795Z,1.00
2018-09-06T14:39:48.713Z,1.00
2018-09-06T14:40:49.691Z,1.00
2018-09-06T14:41:51.297Z,7.00
2018-09-06T14:42:51.235Z,14.00
2018-09-06T14:43:54.035Z,16.00
2018-09-06T14:44:54.697Z,2.00
2018-09-06T14:45:55.104Z,0.00
2018-09-06T14:46:55.780Z,0.00
2018-09-06T14:47:56.446Z,0.00
2018-09-06T14:47:57.622Z,0.00
2018-09-06T14:49:57.035Z,0.00
2018-09-06T14:50:57.762Z,0.00
2018-09-06T14:51:58.550Z,0.00
2018-09-06T14:52:58.991Z,0.00
2018-09-06T14:53:59.683Z,0.00
2018-09-06T14:55:00.229Z,0.00
2018-09-06T14:56:00.911Z,0.00
2018-09-06T14:57:01.404Z,0.00
2018-09-06T14:58:02.059Z,0.00
2018-09-06T14:59:02.662Z,0.00
2018-09-06T15:00:03.356Z,0.00
2018-09-06T15:01:04.349Z,0.00
2018-09-06T15:02:05.019Z,0.00
2018-09-06T15:03:05.554Z,0.00
2018-09-06T15:04:06.192Z,0.00
2018-09-06T15:05:06.792Z,0.00
2018-09-06T15:06:07.762Z,0.00
2018-09-06T15:07:08.400Z,0.00
2018-09-06T15:08:08.796Z,0.00
2018-09-06T15:09:09.549Z,0.00
2018-09-06T15:10:10.314Z,0.00
2018-09-06T15:11:11.247Z,0.00
2018-09-06T15:12:14.025Z,0.00
2018-09-06T15:13:15.157Z,0.00
2018-09-06T15:14:15.896Z,0.00
2018-09-06T15:15:16.453Z,1.00
2018-09-06T15:16:17.309Z,8.00
2018-09-06T15:17:18.104Z,5.00
2018-09-06T15:18:19.268Z,6.00
2018-09-06T15:19:19.039Z,30.00
2018-09-06T15:20:19.499Z,56.00
2018-09-06T15:21:19.683Z,69.00
2018-09-06T15:22:20.119Z,25.00
2018-09-06T15:23:20.536Z,13.00
2018-09-06T15:24:21.158Z,45.00
2018-09-06T15:25:21.681Z,73.00
2018-09-06T15:26:22.054Z,64.00
2018-09-06T15:27:22.802Z,46.00
2018-09-06T15:28:23.111Z,43.00
2018-09-06T15:29:23.706Z,46.00
2018-09-06T15:30:24.636Z,31.00