createdAt,value
2023-05-09T00:00:37.185Z,19.9333
2023-05-09T00:01:37.862Z,20.1108
2023-05-09T00:02:38.706Z,18.5431
2023-05-09T00:03:39.422Z,17.4774
2023-05-09T00:04:40.198Z,17.8975
2023-05-09T00:05:40.779Z,18.5375
2023-05-09T00:06:41.430Z,20.9007
2023-05-09T00:07:42.113Z,18.9860
2023-05-09T00:08:42.834Z,18.1378
2023-05-09T00:09:43.513Z,17.5795
2023-05-09T00:10:44.182Z,18.1640
2023-05-09T00:11:44.835Z,18.8464
2023-05-09T00:12:45.623Z,17.9399
2023-05-09T00:13:46.238Z,17.5503
2023-05-09T00:14:46.905Z,17.9363
2023-05-09T00:15:47.583Z,15.7633
2023-05-09T00:16:48.316Z,18.8318
2023-05-09T00:17:49.010Z,16.7460
2023-05-09T00:18:49.721Z,18.4413
2023-05-09T00:19:50.423Z,18.7755
2023-05-09T00:20:51.142Z,18.8375
2023-05-09T00:21:51.812Z,18.5701
2023-05-09T00:22:52.584Z,21.8160
2023-05-09T00:23:53.306Z,18.6515
2023-05-09T00:24:53.979Z,21.6023
2023-05-09T00:25:54.668Z,21.1168
2023-05-09T00:26:55.412Z,19.5666
2023-05-09T00:27:56.059Z,20.2716
2023-05-09T00:28:56.777Z,18.2831
2023-05-09T00:29:57.462Z,20.2885
2023-05-09T00:30:58.168Z,20.8012
2023-05-09T00:31:58.875Z,19.6506
2023-05-09T00:32:59.630Z,17.9791
2023-05-09T00:34:00.256Z,19.3111
2023-05-09T00:35:01.129Z,19.9052
2023-05-09T00:36:02.008Z,21.7269
2023-05-09T00:37:02.871Z,21.5921
2023-05-09T00:38:03.681Z,20.1689
2023-05-09T00:39:04.538Z,21.7948
2023-05-09T00:40:05.351Z,22.8902
2023-05-09T00:41:06.220Z,20.1541
2023-05-09T00:42:06.939Z,18.0764
2023-05-09T00:43:07.591Z,22.4924
2023-05-09T00:44:08.275Z,19.9582
2023-05-09T00:45:09.025Z,19.9594
2023-05-09T00:46:09.733Z,19.8239
2023-05-09T00:47:10.415Z,22.9541
2023-05-09T00:48:11.048Z,21.8665
2023-05-09T00:49:11.766Z,20.4236
2023-05-09T00:50:12.428Z,23.4479
2023-05-09T00:51:13.160Z,23.3107
2023-05-09T00:52:13.846Z,20.5059
2023-05-09T00:53:14.572Z,20.7151
2023-05-09T00:54:15.324Z,21.4340
2023-05-09T00:55:16.187Z,23.5153
2023-05-09T00:56:16.990Z,20.5233
2023-05-09T00:57:17.742Z,22.6301
2023-05-09T00:58:18.389Z,24.2588
2023-05-09T00:59:19.135Z,23.4978
2023-05-09T01:00:19.798Z,23.1555
2023-05-09T01:01:20.497Z,23.4438
2023-05-09T01:02:21.255Z,24.8461
2023-05-09T01:03:22.105Z,26.9948
2023-05-09T01:04:22.843Z,24.8349
2023-05-09T01:05:23.594Z,25.5341
2023-05-09T01:06:24.405Z,21.3749
2023-05-09T01:07:25.142Z,25.7101
2023-05-09T01:08:25.861Z,24.9355
2023-05-09T01:09:26.646Z,25.3640
2023-05-09T01:10:27.359Z,26.0080
2023-05-09T01:11:28.149Z,24.4065
2023-05-09T01:12:28.873Z,26.8936
2023-05-09T01:13:29.633Z,27.6324
2023-05-09T01:14:30.338Z,26.1570
2023-05-09T01:15:31.108Z,25.4356
2023-05-09T01:16:31.793Z,24.0248
2023-05-09T01:17:32.674Z,24.3992
2023-05-09T01:18:33.520Z,27.7336
2023-05-09T01:19:34.269Z,27.4196
2023-05-09T01:20:34.977Z,25.0843
2023-05-09T01:21:35.699Z,26.6671
2023-05-09T01:22:36.369Z,22.7980
2023-05-09T01:23:37.105Z,25.2676
2023-05-09T01:24:37.875Z,26.3832
2023-05-09T01:25:38.572Z,23.5286
2023-05-09T01:26:39.257Z,24.6303
2023-05-09T01:27:40.029Z,25.2539
2023-05-09T01:28:40.806Z,25.1861
2023-05-09T01:29:41.556Z,25.8217
2023-05-09T01:30:42.306Z,26.7525
2023-05-09T01:31:43.114Z,26.2945
2023-05-09T01:32:43.840Z,28.9753
2023-05-09T01:33:44.580Z,27.7426
2023-05-09T01:34:45.296Z,27.0980
2023-05-09T01:35:46.031Z,25.9803
2023-05-09T01:36:46.941Z,26.0108
2023-05-09T01:37:47.677Z,25.8761
2023-05-09T01:38:48.433Z,26.2928
2023-05-09T01:39:49.213Z,25.8209
2023-05-09T01:40:49.894Z,26.2205
2023-05-09T01:41:50.618Z,24.2956
2023-05-09T01:42:51.394Z,25.7061
2023-05-09T01:43:52.127Z,25.2181
2023-05-09T01:44:52.861Z,24.8719
2023-05-09T01:45:53.561Z,25.7862
2023-05-09T01:46:54.352Z,21.5619
2023-05-09T01:47:55.069Z,23.9154
2023-05-09T01:48:55.821Z,25.5198
2023-05-09T01:49:56.512Z,22.7299
2023-05-09T01:50:57.282Z,25.1698
2023-05-09T01:51:58.033Z,23.3452
2023-05-09T01:52:58.785Z,24.3082
2023-05-09T01:53:59.486Z,24.8053
2023-05-09T01:55:00.290Z,21.5286
2023-05-09T01:56:00.958Z,27.7482
2023-05-09T01:57:01.734Z,24.7616
2023-05-09T01:58:02.503Z,25.2792
2023-05-09T01:59:03.285Z,24.2577
2023-05-09T02:00:03.952Z,25.5680
2023-05-09T02:01:04.820Z,23.5217
2023-05-09T02:02:05.464Z,23.0618
2023-05-09T02:03:06.253Z,22.6748
2023-05-09T02:04:06.959Z,23.2386
2023-05-09T02:05:07.683Z,24.0102
2023-05-09T02:06:08.370Z,24.5962
2023-05-09T02:07:09.142Z,26.1024
2023-05-09T02:08:09.838Z,24.0001
2023-05-09T02:09:10.633Z,26.0143
2023-05-09T02:10:11.449Z,24.5211
2023-05-09T02:11:12.281Z,25.4219
2023-05-09T02:12:12.890Z,25.5410
2023-05-09T02:13:13.713Z,26.3157
2023-05-09T02:14:14.365Z,22.5085
2023-05-09T02:15:15.229Z,24.3179
2023-05-09T02:16:16.156Z,25.1884
2023-05-09T02:17:16.874Z,24.2279
2023-05-09T02:18:17.630Z,24.8894
2023-05-09T02:19:18.340Z,25.0916
2023-05-09T02:20:19.029Z,25.7066
2023-05-09T02:21:19.795Z,24.5253
2023-05-09T02:22:20.492Z,26.0937
2023-05-09T02:23:21.245Z,27.3211
2023-05-09T02:24:21.951Z,26.8984
2023-05-09T02:25:22.747Z,27.3049
2023-05-09T02:26:23.457Z,26.8320
2023-05-09T02:27:24.216Z,28.2493
2023-05-09T02:28:24.966Z,31.0476
2023-05-09T02:29:25.699Z,26.4687
2023-05-09T02:30:26.422Z,25.6069
2023-05-09T02:31:27.215Z,28.4209
2023-05-09T02:32:27.930Z,25.0302
2023-05-09T02:33:28.649Z,24.5898
2023-05-09T02:34:29.338Z,26.0264
2023-05-09T02:35:30.071Z,26.1137
2023-05-09T02:36:30.748Z,24.7392
2023-05-09T02:37:31.528Z,24.4206
2023-05-09T02:38:32.221Z,24.0005
2023-05-09T02:39:33.009Z,25.0216
2023-05-09T02:40:33.767Z,24.7092
2023-05-09T02:41:34.451Z,20.9699
2023-05-09T02:42:35.162Z,21.1005
2023-05-09T02:43:35.912Z,23.1580
2023-05-09T02:44:36.601Z,23.6005
2023-05-09T02:45:37.407Z,24.3538
2023-05-09T02:46:38.161Z,25.1830
2023-05-09T02:47:38.868Z,25.6377
2023-05-09T02:48:39.544Z,19.9573
2023-05-09T02:49:40.321Z,19.6993
2023-05-09T02:50:41.003Z,20.5731
2023-05-09T02:51:41.812Z,23.3159
2023-05-09T02:52:42.500Z,22.9906
2023-05-09T02:53:43.194Z,21.7974
2023-05-09T02:54:43.853Z,20.6311
2023-05-09T02:55:44.635Z,22.1670
2023-05-09T02:56:45.292Z,21.8828
2023-05-09T02:57:46.088Z,23.3296
2023-05-09T02:58:46.872Z,23.1333
2023-05-09T02:59:47.538Z,20.7206
2023-05-09T03:00:48.297Z,22.8622
2023-05-09T03:01:49.027Z,20.7072
2023-05-09T03:02:49.860Z,23.4537
2023-05-09T03:03:50.616Z,23.3144
2023-05-09T03:04:51.374Z,21.3977
2023-05-09T03:05:52.106Z,21.4425
2023-05-09T03:06:52.801Z,20.5136
2023-05-09T03:07:53.568Z,19.9318
2023-05-09T03:08:54.244Z,21.1871
2023-05-09T03:09:55.088Z,19.6502
2023-05-09T03:10:55.869Z,20.0882
2023-05-09T03:11:56.567Z,23.3957
2023-05-09T03:12:57.289Z,22.3185
2023-05-09T03:13:57.989Z,21.4099
2023-05-09T03:14:58.703Z,21.0763
2023-05-09T03:15:59.517Z,20.0842
2023-05-09T03:17:00.325Z,19.5049
2023-05-09T03:18:01.144Z,21.7528
2023-05-09T03:19:02.780Z,21.1899
2023-05-09T03:20:04.377Z,21.0960
2023-05-09T03:21:05.235Z,22.0937
2023-05-09T03:22:06.031Z,19.0916
2023-05-09T03:23:06.723Z,21.8938
2023-05-09T03:24:07.455Z,21.7197
2023-05-09T03:25:08.163Z,22.8693
2023-05-09T03:26:08.918Z,21.1175
2023-05-09T03:27:09.586Z,22.4648
2023-05-09T03:28:10.382Z,23.6567
2023-05-09T03:29:11.073Z,23.8784
2023-05-09T03:30:11.840Z,19.3020
2023-05-09T03:31:12.580Z,23.1641
2023-05-09T03:32:15.148Z,23.8463
2023-05-09T03:33:13.760Z,23.9730
2023-05-09T03:34:14.449Z,22.1706
2023-05-09T03:35:15.280Z,24.0732
2023-05-09T03:36:17.057Z,23.2546
2023-05-09T03:37:17.811Z,22.4136
2023-05-09T03:38:18.589Z,24.7578
2023-05-09T03:39:19.284Z,23.7355
2023-05-09T03:40:20.061Z,22.3798
2023-05-09T03:41:20.854Z,23.8873
2023-05-09T03:42:21.564Z,22.0422
2023-05-09T03:43:22.209Z,22.0940
2023-05-09T03:44:22.997Z,23.1312
2023-05-09T03:45:23.687Z,23.7504
2023-05-09T03:46:24.521Z,24.8913
2023-05-09T03:47:25.264Z,24.1346
2023-05-09T03:48:26.038Z,27.9415
2023-05-09T03:49:26.738Z,27.4473
2023-05-09T03:50:27.480Z,23.9535
2023-05-09T03:51:28.200Z,25.5552
2023-05-09T03:52:28.979Z,23.7568
2023-05-09T03:53:29.778Z,26.9131
2023-05-09T03:54:30.533Z,26.0276
2023-05-09T03:55:31.297Z,23.5902
2023-05-09T03:56:32.081Z,24.8745
2023-05-09T03:57:32.774Z,23.2179
2023-05-09T03:58:33.523Z,22.6356
2023-05-09T03:59:34.291Z,25.1886
2023-05-09T04:00:34.980Z,23.3130
2023-05-09T04:01:36.511Z,21.0588
2023-05-09T04:02:38.499Z,23.4926
2023-05-09T04:03:39.268Z,23.6969
2023-05-09T04:04:40.091Z,21.8851
2023-05-09T04:05:40.756Z,21.8198
2023-05-09T04:06:41.450Z,20.2486
2023-05-09T04:07:42.192Z,24.2669
2023-05-09T04:08:42.932Z,22.7579
2023-05-09T04:09:43.619Z,22.5330
2023-05-09T04:10:44.377Z,21.9602
2023-05-09T04:11:45.209Z,21.3299
2023-05-09T04:12:45.959Z,23.9237
2023-05-09T04:13:46.601Z,22.2805
2023-05-09T04:14:48.998Z,23.9252
2023-05-09T04:15:49.848Z,22.1146
2023-05-09T04:16:50.717Z,24.3673
2023-05-09T04:17:51.425Z,20.8181
2023-05-09T04:18:52.114Z,23.7780
2023-05-09T04:19:52.801Z,23.5608
2023-05-09T04:20:53.560Z,21.1198
2023-05-09T04:21:54.278Z,20.7542
2023-05-09T04:22:55.028Z,21.5500
2023-05-09T04:23:55.749Z,22.2912
2023-05-09T04:24:56.475Z,23.5980
2023-05-09T04:25:57.196Z,19.8189
2023-05-09T04:26:57.960Z,23.6795
2023-05-09T04:27:58.635Z,23.0972
2023-05-09T04:28:59.416Z,21.6107
2023-05-09T04:30:00.085Z,22.7290
2023-05-09T04:31:00.915Z,21.9851
2023-05-09T04:32:01.893Z,26.6666
2023-05-09T04:33:02.752Z,22.9903
2023-05-09T04:34:03.469Z,22.6645
2023-05-09T04:35:04.270Z,21.9027
2023-05-09T04:36:04.942Z,24.4713
2023-05-09T04:37:05.744Z,24.6644
2023-05-09T04:38:06.457Z,23.6665
2023-05-09T04:39:07.148Z,26.5363
2023-05-09T04:40:07.865Z,25.1370
2023-05-09T04:41:08.637Z,24.3303
2023-05-09T04:42:09.437Z,24.6820
2023-05-09T04:43:10.122Z,22.3657
2023-05-09T04:44:10.836Z,26.0656
2023-05-09T04:45:11.780Z,24.5651
2023-05-09T04:46:12.581Z,21.6118
2023-05-09T04:47:13.312Z,24.9569
2023-05-09T04:48:14.015Z,24.5814
2023-05-09T04:49:14.706Z,23.7616
2023-05-09T04:50:15.441Z,23.7435
2023-05-09T04:51:16.159Z,22.1598
2023-05-09T04:52:16.932Z,23.1392
2023-05-09T04:53:17.574Z,25.4113
2023-05-09T04:54:18.282Z,24.4020
2023-05-09T04:55:19.047Z,24.7209
2023-05-09T04:56:19.755Z,29.5989
2023-05-09T04:57:20.524Z,24.9765
2023-05-09T04:58:21.294Z,26.4400
2023-05-09T04:59:22.052Z,25.3255
2023-05-09T05:00:22.724Z,25.4410
2023-05-09T05:01:23.548Z,23.2374
2023-05-09T05:02:24.256Z,24.6447
2023-05-09T05:03:25.016Z,24.9598
2023-05-09T05:04:26.601Z,29.9454
2023-05-09T05:05:27.628Z,24.7822
2023-05-09T05:06:32.018Z,29.7961
2023-05-09T05:07:30.686Z,29.7530
2023-05-09T05:08:31.458Z,31.0834
2023-05-09T05:11:00.594Z,27.3609
2023-05-09T05:11:00.594Z,26.5510
2023-05-09T05:12:03.615Z,30.1506
2023-05-09T05:13:03.449Z,27.1659
2023-05-09T05:14:04.092Z,30.6418
2023-05-09T05:15:05.058Z,31.4085
2023-05-09T05:16:06.854Z,30.6698
2023-05-09T05:17:07.505Z,30.6954
2023-05-09T05:18:08.250Z,27.9010
2023-05-09T05:19:08.956Z,28.8770
2023-05-09T05:20:09.780Z,26.5566
2023-05-09T05:21:12.295Z,27.2640
2023-05-09T05:22:14.204Z,28.7840
2023-05-09T05:23:15.041Z,27.9252
2023-05-09T05:24:15.853Z,28.4770
2023-05-09T05:25:16.888Z,27.9298
2023-05-09T05:26:17.754Z,28.0771
2023-05-09T05:27:18.920Z,29.7240
2023-05-09T05:28:20.680Z,30.9307
2023-05-09T05:29:21.394Z,30.3631
2023-05-09T05:30:22.169Z,29.5482
2023-05-09T05:31:23.069Z,29.1296
2023-05-09T05:32:23.937Z,27.4943
2023-05-09T05:33:25.841Z,28.7674
2023-05-09T05:36:21.431Z,32.6976
2023-05-09T05:36:21.431Z,30.0179
2023-05-09T05:37:02.939Z,31.3217
2023-05-09T05:38:03.738Z,28.9547
2023-05-09T05:39:04.548Z,30.9945
2023-05-09T05:40:05.480Z,30.9311
2023-05-09T05:41:06.273Z,30.9063
2023-05-09T05:42:07.043Z,32.0656
2023-05-09T05:43:07.716Z,33.6604
2023-05-09T05:44:08.551Z,32.3240
2023-05-09T05:45:09.244Z,31.8137
2023-05-09T05:46:09.996Z,31.5821
2023-05-09T05:47:10.682Z,32.5760
2023-05-09T05:48:11.460Z,35.6761
2023-05-09T05:49:12.163Z,32.6831
2023-05-09T05:50:12.955Z,37.6813
2023-05-09T05:51:13.779Z,38.8155
2023-05-09T05:52:14.842Z,41.4084
2023-05-09T05:55:49.850Z,35.7314
2023-05-09T05:55:49.850Z,37.9515
2023-05-09T05:56:19.743Z,35.1349
2023-05-09T05:57:21.690Z,36.2392
2023-05-09T05:58:22.437Z,34.2643
2023-05-09T05:59:23.251Z,35.4363
2023-05-09T06:00:24.007Z,34.8720
2023-05-09T06:01:24.808Z,35.2738
2023-05-09T06:02:25.834Z,36.2853
2023-05-09T06:03:26.862Z,34.0711
2023-05-09T06:04:27.670Z,34.0542
2023-05-09T06:05:28.461Z,33.0808
2023-05-09T06:06:29.431Z,36.7715
2023-05-09T06:07:31.272Z,33.6730
2023-05-09T06:08:32.255Z,33.1123
2023-05-09T06:09:54.113Z,34.7381
2023-05-09T06:10:35.691Z,33.6597
2023-05-09T06:11:36.456Z,38.8481
2023-05-09T06:12:37.355Z,37.1821
2023-05-09T06:13:38.135Z,38.8765
2023-05-09T06:14:38.927Z,39.6213
2023-05-09T06:15:40.774Z,40.6620
2023-05-09T06:16:41.730Z,38.8439
2023-05-09T06:17:42.487Z,40.3349
2023-05-09T06:18:43.195Z,41.9369
2023-05-09T06:19:44.005Z,41.3519
2023-05-09T06:20:44.789Z,42.5615
2023-05-09T06:21:45.562Z,44.2015
2023-05-09T06:22:46.254Z,43.9851
2023-05-09T06:23:57.564Z,43.8690
2023-05-09T06:24:47.324Z,42.6205
2023-05-09T06:25:47.979Z,42.4223
2023-05-09T06:26:48.697Z,41.2936
2023-05-09T06:27:49.421Z,43.6631
2023-05-09T06:28:50.209Z,42.4836
2023-05-09T06:29:50.989Z,46.3792
2023-05-09T06:30:52.269Z,44.1779
2023-05-09T06:31:54.073Z,45.5381
2023-05-09T06:33:57.496Z,47.0279
2023-05-09T06:36:00.808Z,45.5931
2023-05-09T06:37:03.649Z,43.4814
2023-05-09T06:38:04.403Z,42.1797
2023-05-09T06:39:05.144Z,44.1867
2023-05-09T06:40:05.888Z,43.3553
2023-05-09T06:41:06.646Z,45.1005
2023-05-09T06:42:07.360Z,47.1986
2023-05-09T06:43:08.049Z,44.6191
2023-05-09T06:44:08.934Z,48.5327
2023-05-09T06:45:09.914Z,46.5481
2023-05-09T06:46:10.782Z,47.8014
2023-05-09T06:47:11.583Z,46.4947
2023-05-09T06:48:12.439Z,48.7049
2023-05-09T06:49:13.253Z,46.6814
2023-05-09T06:50:13.989Z,42.5321
2023-05-09T06:51:14.812Z,49.9511
2023-05-09T06:52:15.586Z,47.4688
2023-05-09T06:53:16.277Z,48.1544
2023-05-09T06:54:16.982Z,49.1044
2023-05-09T06:55:17.799Z,46.2142
2023-05-09T06:56:20.019Z,46.5260
2023-05-09T06:57:20.849Z,44.5291
2023-05-09T06:58:21.596Z,47.8997
2023-05-09T06:59:22.286Z,50.6770
2023-05-09T07:00:23.082Z,38.9148
2023-05-09T07:01:23.836Z,43.2060
2023-05-09T07:02:24.529Z,41.7442
2023-05-09T07:03:25.235Z,41.9063
2023-05-09T07:04:25.898Z,40.1588
2023-05-09T07:05:26.778Z,45.6599
2023-05-09T07:06:28.515Z,42.5368
2023-05-09T07:07:29.296Z,42.8765
2023-05-09T07:08:29.985Z,44.1790
2023-05-09T07:09:30.813Z,42.5847
2023-05-09T07:10:31.530Z,40.8359
2023-05-09T07:11:32.204Z,45.4021
2023-05-09T07:12:32.886Z,49.4839
2023-05-09T07:13:33.668Z,48.8172
2023-05-09T07:14:34.382Z,43.9771
2023-05-09T07:15:41.888Z,43.8974
2023-05-09T07:16:37.462Z,46.2521
2023-05-09T07:17:38.549Z,44.0312
2023-05-09T07:18:39.369Z,47.9307
2023-05-09T07:19:40.053Z,45.1640
2023-05-09T07:20:40.770Z,45.3275
2023-05-09T07:21:41.420Z,44.9508
2023-05-09T07:22:42.166Z,46.0820
2023-05-09T07:23:42.814Z,48.6207
2023-05-09T07:24:43.564Z,50.4316
2023-05-09T07:25:44.251Z,45.6878
2023-05-09T07:26:45.002Z,40.5290
2023-05-09T07:27:45.694Z,43.5506
2023-05-09T07:28:46.417Z,49.6606
2023-05-09T07:29:47.119Z,51.4970
2023-05-09T07:30:47.885Z,46.7497
2023-05-09T07:31:48.602Z,43.4475
2023-05-09T07:32:49.348Z,44.6711
2023-05-09T07:33:50.065Z,44.8717
2023-05-09T07:34:50.739Z,49.5364
2023-05-09T07:35:51.452Z,50.7979
2023-05-09T07:36:52.172Z,47.4387
2023-05-09T07:37:52.917Z,42.4409
2023-05-09T07:38:53.654Z,42.9580
2023-05-09T07:39:54.361Z,47.2673
2023-05-09T07:40:55.214Z,44.1202
2023-05-09T07:41:55.905Z,46.2438
2023-05-09T07:42:56.653Z,49.6082
2023-05-09T07:43:57.324Z,45.9168
2023-05-09T07:44:58.012Z,44.1751
2023-05-09T07:45:58.863Z,43.4401
2023-05-09T07:47:00.569Z,44.3859
2023-05-09T07:48:01.335Z,41.1029
2023-05-09T07:49:02.190Z,45.1021
2023-05-09T07:50:02.939Z,40.1663
2023-05-09T07:51:03.691Z,39.8243
2023-05-09T07:52:04.380Z,38.9030
2023-05-09T07:53:05.159Z,42.2835
2023-05-09T07:54:05.855Z,39.7294
2023-05-09T07:55:06.605Z,36.1148
2023-05-09T07:56:07.296Z,36.8438
2023-05-09T07:57:08.102Z,36.1333
2023-05-09T07:58:08.710Z,31.5970
2023-05-09T07:59:09.460Z,35.7434
2023-05-09T08:00:10.142Z,36.6896
2023-05-09T08:01:10.962Z,36.2043
2023-05-09T08:02:11.612Z,40.3974
2023-05-09T08:03:12.434Z,37.9209
2023-05-09T08:04:14.372Z,38.3231
2023-05-09T08:05:15.387Z,37.5113
2023-05-09T08:06:16.165Z,35.9697
2023-05-09T08:07:16.860Z,35.6416
2023-05-09T08:08:17.573Z,32.2383
2023-05-09T08:09:18.292Z,31.5915
2023-05-09T08:10:18.944Z,33.7999
2023-05-09T08:11:19.632Z,36.3796
2023-05-09T08:12:20.294Z,32.3735
2023-05-09T08:13:21.113Z,34.3398
2023-05-09T08:14:21.868Z,33.0304
2023-05-09T08:15:22.554Z,35.9669
2023-05-09T08:16:23.399Z,33.0759
2023-05-09T08:17:24.119Z,35.8737
2023-05-09T08:18:25.838Z,32.8029
2023-05-09T08:19:26.541Z,31.7084
2023-05-09T08:20:27.255Z,31.2760
2023-05-09T08:21:27.994Z,32.2278
2023-05-09T08:22:28.758Z,32.5259
2023-05-09T08:23:29.448Z,29.1136
2023-05-09T08:24:30.133Z,35.7615
2023-05-09T08:25:31.042Z,39.2510
2023-05-09T08:26:32.347Z,39.4341
2023-05-09T08:27:33.237Z,40.5016
2023-05-09T08:28:34.023Z,42.4300
2023-05-09T08:29:34.822Z,40.5467
2023-05-09T08:30:35.651Z,41.4106
2023-05-09T08:31:36.465Z,45.8412
2023-05-09T08:32:38.193Z,42.5881
2023-05-09T08:33:41.226Z,39.9473
2023-05-09T08:34:39.265Z,41.0417
2023-05-09T08:35:39.960Z,40.7138
2023-05-09T08:36:40.761Z,37.0723
2023-05-09T08:37:41.530Z,37.3375
2023-05-09T08:38:42.349Z,32.0980
2023-05-09T08:39:44.106Z,32.5959
2023-05-09T08:40:45.806Z,31.1456
2023-05-09T08:41:46.512Z,29.4879
2023-05-09T08:42:47.272Z,31.2284
2023-05-09T08:43:47.996Z,28.8881
2023-05-09T08:44:49.765Z,29.4007
2023-05-09T08:45:50.461Z,27.9080
2023-05-09T08:46:51.245Z,27.8886
2023-05-09T08:47:52.956Z,28.6654
2023-05-09T08:48:53.649Z,28.0475
2023-05-09T08:49:54.469Z,30.1812
2023-05-09T08:50:55.165Z,32.6963
2023-05-09T08:51:55.935Z,32.3402
2023-05-09T08:52:57.920Z,33.3838
2023-05-09T08:53:58.937Z,33.8550
2023-05-09T08:55:01.736Z,32.5549
2023-05-09T08:56:04.526Z,30.4232
2023-05-09T08:57:05.637Z,34.6213
2023-05-09T08:58:07.179Z,31.3868
2023-05-09T08:59:07.839Z,29.9165
2023-05-09T09:00:08.560Z,31.4115
2023-05-09T09:01:09.223Z,33.3104
2023-05-09T09:02:10.022Z,30.9526
2023-05-09T09:03:10.725Z,31.3440
2023-05-09T09:04:11.491Z,31.1919
2023-05-09T09:05:23.767Z,30.1827
2023-05-09T09:06:12.317Z,27.8559
2023-05-09T09:07:13.034Z,31.3256
2023-05-09T09:08:13.711Z,31.1921
2023-05-09T09:09:14.412Z,32.1320
2023-05-09T09:10:15.333Z,33.1306
2023-05-09T09:11:16.170Z,29.1367
2023-05-09T09:12:16.827Z,29.6854
2023-05-09T09:13:17.613Z,33.7943
2023-05-09T09:14:18.303Z,30.7569
2023-05-09T09:15:19.019Z,33.1878
2023-05-09T09:16:19.794Z,35.9357
2023-05-09T09:17:20.536Z,34.9961
2023-05-09T09:18:21.201Z,34.8367
2023-05-09T09:19:21.928Z,32.9902
2023-05-09T09:20:22.791Z,34.4790
2023-05-09T09:21:23.595Z,33.7921
2023-05-09T09:22:24.432Z,32.4667
2023-05-09T09:23:25.266Z,30.2395
2023-05-09T09:24:26.171Z,33.5398
2023-05-09T09:25:26.952Z,27.8598
2023-05-09T09:26:27.810Z,27.9716
2023-05-09T09:27:28.614Z,28.3657
2023-05-09T09:28:29.466Z,25.8298
2023-05-09T09:29:52.322Z,24.8388
2023-05-09T09:30:30.395Z,23.9586
2023-05-09T09:31:31.316Z,24.2085
2023-05-09T09:32:33.269Z,23.8925
2023-05-09T09:33:34.127Z,21.7270
2023-05-09T09:34:34.904Z,20.6413
2023-05-09T09:35:35.729Z,20.4235
2023-05-09T09:36:36.487Z,23.1535
2023-05-09T09:37:37.166Z,23.9015
2023-05-09T09:38:37.904Z,25.3758
2023-05-09T09:39:38.650Z,26.7542
2023-05-09T09:40:39.443Z,26.2089
2023-05-09T09:41:40.271Z,26.1674
2023-05-09T09:42:41.135Z,22.6573
2023-05-09T09:43:42.016Z,26.0619
2023-05-09T09:44:42.814Z,27.6459
2023-05-09T09:45:43.719Z,26.5980
2023-05-09T09:46:44.490Z,24.5651
2023-05-09T09:47:45.463Z,23.2431
2023-05-09T09:48:46.269Z,23.3887
2023-05-09T09:49:47.203Z,26.9785
2023-05-09T09:50:48.071Z,23.4779
2023-05-09T09:51:48.953Z,22.4689
2023-05-09T09:52:49.757Z,20.7962
2023-05-09T09:53:51.373Z,20.5569
2023-05-09T09:54:53.675Z,24.2938
2023-05-09T09:55:54.558Z,23.7631
2023-05-09T09:56:56.982Z,22.4910
2023-05-09T09:57:58.812Z,20.0081
2023-05-09T09:58:59.847Z,22.2240
2023-05-09T10:00:01.549Z,23.4949
2023-05-09T10:01:02.276Z,20.6031
2023-05-09T10:02:05.917Z,19.2690
2023-05-09T10:03:04.886Z,21.8333
2023-05-09T10:04:05.824Z,21.6933
2023-05-09T10:05:06.481Z,24.7989
2023-05-09T10:06:07.264Z,21.2876
2023-05-09T10:07:10.598Z,23.6030
2023-05-09T10:08:10.493Z,23.3629
2023-05-09T10:09:11.846Z,23.9418
2023-05-09T10:10:12.853Z,20.2210
2023-05-09T10:11:14.966Z,24.5347
2023-05-09T10:12:17.751Z,24.9816
2023-05-09T10:13:17.784Z,25.3781
2023-05-09T10:14:20.390Z,25.2924
2023-05-09T10:15:21.346Z,25.0284
2023-05-09T10:16:35.637Z,27.3147
2023-05-09T10:17:24.362Z,25.6400
2023-05-09T10:18:26.515Z,25.9581
2023-05-09T10:19:27.560Z,25.4272
2023-05-09T10:20:28.457Z,27.3644
2023-05-09T10:21:29.269Z,28.8277
2023-05-09T10:22:30.143Z,27.7256
2023-05-09T10:23:30.965Z,30.5577
2023-05-09T10:24:31.822Z,28.5913
2023-05-09T10:25:32.770Z,26.5960
2023-05-09T10:26:33.640Z,23.2664
2023-05-09T10:27:34.507Z,27.9085
2023-05-09T10:28:35.491Z,25.8058
2023-05-09T10:29:36.395Z,27.0487
2023-05-09T10:30:37.198Z,23.5178
2023-05-09T10:31:38.085Z,25.6900
2023-05-09T10:32:38.974Z,25.1800
2023-05-09T10:33:39.884Z,25.3084
2023-05-09T10:34:40.699Z,25.6609
2023-05-09T10:35:41.530Z,22.1190
2023-05-09T10:36:42.444Z,26.6891
2023-05-09T10:37:43.354Z,23.0934
2023-05-09T10:38:44.174Z,25.1759
2023-05-09T10:39:45.070Z,25.5271
2023-05-09T10:40:45.967Z,26.1030
2023-05-09T10:41:46.996Z,27.0484
2023-05-09T10:42:47.839Z,27.7868
2023-05-09T10:43:48.716Z,30.1014
2023-05-09T10:44:49.631Z,26.1892
2023-05-09T10:45:50.405Z,27.9762
2023-05-09T10:46:51.428Z,24.3283
2023-05-09T10:47:53.329Z,24.3283
2023-05-09T10:48:54.308Z,23.5727
2023-05-09T10:49:55.211Z,27.4108
2023-05-09T10:50:56.106Z,27.1579
2023-05-09T10:51:56.927Z,27.1883
2023-05-09T10:52:57.799Z,29.0862
2023-05-09T10:53:58.670Z,30.6166
2023-05-09T10:54:59.535Z,31.0997
2023-05-09T10:56:00.425Z,30.7190
2023-05-09T10:57:01.225Z,28.8506
2023-05-09T10:58:02.037Z,28.5548
2023-05-09T10:59:02.929Z,27.3041
2023-05-09T11:00:03.806Z,30.6989
2023-05-09T11:01:04.800Z,28.8644
2023-05-09T11:02:05.693Z,26.1324
2023-05-09T11:03:06.579Z,27.6092
2023-05-09T11:04:08.544Z,33.1315
2023-05-09T11:05:10.327Z,31.5011
2023-05-09T11:06:11.256Z,31.1211
2023-05-09T11:07:12.109Z,32.2804
2023-05-09T11:08:13.086Z,29.5114
2023-05-09T11:09:13.945Z,27.1030
2023-05-09T11:10:15.986Z,27.7786
2023-05-09T11:11:17.751Z,29.6210
2023-05-09T11:12:18.553Z,28.3087
2023-05-09T11:13:20.502Z,24.8562
2023-05-09T11:14:22.302Z,27.5402
2023-05-09T11:15:23.153Z,30.7586
2023-05-09T11:16:24.051Z,33.9513
2023-05-09T11:17:25.012Z,28.5151
2023-05-09T11:18:25.784Z,28.9069
2023-05-09T11:19:26.704Z,27.9349
2023-05-09T11:20:27.487Z,29.7212
2023-05-09T11:21:28.297Z,28.9988
2023-05-09T11:22:29.139Z,31.8960
2023-05-09T11:23:30.034Z,29.9564
2023-05-09T11:24:30.866Z,31.0291
2023-05-09T11:25:31.717Z,27.6164
2023-05-09T11:26:32.529Z,26.0400
2023-05-09T11:27:33.398Z,25.3633
2023-05-09T11:28:34.201Z,22.5320
2023-05-09T11:29:35.106Z,25.2078
2023-05-09T11:30:36.047Z,29.0924
2023-05-09T11:31:37.018Z,28.5896
2023-05-09T11:32:38.789Z,27.8257
2023-05-09T11:33:39.572Z,27.1659
2023-05-09T11:34:40.490Z,24.2884
2023-05-09T11:35:41.249Z,23.3631
2023-05-09T11:36:42.094Z,24.5714
2023-05-09T11:37:42.920Z,23.4766
2023-05-09T11:38:43.784Z,21.6804
2023-05-09T11:39:44.604Z,23.9833
2023-05-09T11:40:45.452Z,26.7572
2023-05-09T11:41:46.326Z,29.1243
2023-05-09T11:42:47.128Z,27.2836
2023-05-09T11:43:47.985Z,22.4998
2023-05-09T11:44:48.888Z,23.3802
2023-05-09T11:45:49.766Z,23.4474
2023-05-09T11:46:51.400Z,22.6624
2023-05-09T11:47:53.674Z,22.7964
2023-05-09T11:48:54.477Z,23.3514
2023-05-09T11:49:55.531Z,22.7241
2023-05-09T11:50:56.321Z,18.9376
2023-05-09T11:51:57.207Z,20.0740
2023-05-09T11:52:58.002Z,20.5612
2023-05-09T11:53:58.935Z,20.7673
2023-05-09T11:54:59.815Z,22.9557
2023-05-09T11:56:00.708Z,19.4165
2023-05-09T11:57:01.569Z,18.1166
2023-05-09T11:58:02.439Z,18.1363
2023-05-09T11:59:03.252Z,19.9701
2023-05-09T12:00:04.199Z,19.8319
2023-05-09T12:01:05.053Z,25.6934
2023-05-09T12:02:05.930Z,27.6711
2023-05-09T12:03:06.904Z,32.0732
2023-05-09T12:04:07.795Z,28.5168
2023-05-09T12:05:08.696Z,26.4058
2023-05-09T12:06:09.492Z,26.0037
2023-05-09T12:07:10.364Z,25.1443
2023-05-09T12:08:11.237Z,24.3814
2023-05-09T12:09:12.058Z,24.1877
2023-05-09T12:10:12.855Z,23.9929
2023-05-09T12:11:13.760Z,25.2249
2023-05-09T12:12:14.633Z,24.7413
2023-05-09T12:13:15.544Z,23.7456
2023-05-09T12:14:16.342Z,24.1552
2023-05-09T12:15:17.561Z,25.5279
2023-05-09T12:16:18.665Z,21.8000
2023-05-09T12:17:20.487Z,22.8930
2023-05-09T12:18:21.335Z,20.6925
2023-05-09T12:19:22.214Z,20.1139
2023-05-09T12:20:23.131Z,20.7433