createdAt,value
2023-03-23T15:59:29.150Z,94825.25
2023-03-23T16:01:56.773Z,94857.97
2023-03-23T16:04:23.807Z,94890.50
2023-03-23T16:06:53.316Z,94811.56
2023-03-23T16:09:22.080Z,94866.44
2023-03-23T16:11:48.897Z,94895.44
2023-03-23T16:14:15.776Z,94911.22
2023-03-23T16:16:50.515Z,94861.59
2023-03-23T16:19:20.638Z,94832.44
2023-03-23T16:21:48.745Z,94831.38
2023-03-23T16:24:16.505Z,94841.97
2023-03-23T16:26:43.329Z,94800.66
2023-03-23T16:29:20.437Z,94836.44
2023-03-23T16:31:56.518Z,94830.81
2023-03-23T16:34:23.566Z,94882.41
2023-03-23T16:36:50.825Z,94906.59
2023-03-23T16:39:19.214Z,94812.91
2023-03-23T16:41:46.193Z,94812.91
2023-03-23T16:44:13.393Z,94881.88
2023-03-23T16:46:40.225Z,94854.28
2023-03-23T16:49:07.748Z,94880.78
2023-03-23T16:51:34.670Z,94881.31
2023-03-23T16:54:01.526Z,94839.78
2023-03-23T16:56:28.441Z,94802.19
2023-03-23T16:58:55.359Z,94800.00
2023-03-23T17:01:22.194Z,94821.13
2023-03-23T17:03:50.775Z,94910.84
2023-03-23T17:06:17.712Z,94931.88
2023-03-23T17:08:47.860Z,94850.28
2023-03-23T17:11:14.817Z,94811.75
2023-03-23T17:13:42.125Z,94803.84
2023-03-23T17:16:09.569Z,94830.31
2023-03-23T17:18:36.475Z,94952.59
2023-03-23T17:21:03.487Z,94918.88
2023-03-23T17:23:30.264Z,94863.53
2023-03-23T17:25:57.002Z,94855.19
2023-03-23T17:28:23.959Z,94863.47
2023-03-23T17:30:52.250Z,94886.81
2023-03-23T17:33:19.285Z,94858.19
2023-03-23T17:35:47.602Z,94879.28
2023-03-23T17:38:14.644Z,94962.31
2023-03-23T17:40:41.374Z,94864.41
2023-03-23T17:43:08.313Z,94882.47
2023-03-23T17:45:35.210Z,94907.25
2023-03-23T17:48:01.949Z,94944.00
2023-03-23T17:50:28.789Z,94844.31
2023-03-23T17:52:57.157Z,94951.06
2023-03-23T17:55:23.990Z,94976.47
2023-03-23T17:57:50.763Z,94870.97
2023-03-23T18:00:18.144Z,94896.78
2023-03-23T18:02:45.019Z,94983.22
2023-03-23T18:05:12.898Z,94941.25
2023-03-23T18:07:40.410Z,94872.63
2023-03-23T18:10:12.545Z,94977.38
2023-03-23T18:12:40.463Z,94987.19
2023-03-23T18:15:08.306Z,94962.28
2023-03-23T18:17:35.676Z,94922.97
2023-03-23T18:20:03.722Z,94889.25
2023-03-23T18:22:30.837Z,94953.91
2023-03-23T18:24:58.589Z,94999.47
2023-03-23T18:27:26.376Z,95000.13
2023-03-23T18:29:54.008Z,94939.50
2023-03-23T18:32:21.164Z,94923.06
2023-03-23T18:34:48.849Z,95008.94
2023-03-23T18:37:16.272Z,94993.25
2023-03-23T18:39:43.139Z,94968.78
2023-03-23T18:42:10.146Z,95020.38
2023-03-23T18:44:37.842Z,95016.13
2023-03-23T18:47:05.476Z,95016.44
2023-03-23T18:49:33.612Z,94885.69
2023-03-23T18:52:00.610Z,94939.97
2023-03-23T18:54:29.111Z,95030.94
2023-03-23T18:57:00.381Z,94898.72
2023-03-23T18:59:30.615Z,94916.25
2023-03-23T19:01:58.071Z,94975.66
2023-03-23T19:04:25.765Z,95036.28
2023-03-23T19:06:52.651Z,94971.72
2023-03-23T19:09:19.692Z,95038.38
2023-03-23T19:11:47.446Z,94989.72
2023-03-23T19:14:14.383Z,95010.88
2023-03-23T19:16:42.076Z,95048.09
2023-03-23T19:19:09.686Z,95053.09
2023-03-23T19:21:39.565Z,95003.91
2023-03-23T19:24:07.651Z,94942.38
2023-03-23T19:26:43.468Z,95030.38
2023-03-23T19:31:46.214Z,95022.09
2023-03-23T19:34:14.185Z,94981.06
2023-03-23T19:36:41.301Z,94971.50
2023-03-23T19:39:09.849Z,95032.75
2023-03-23T19:41:37.448Z,95076.88
2023-03-23T19:44:06.271Z,95029.34
2023-03-23T19:46:33.103Z,95097.75
2023-03-23T19:49:01.248Z,95084.88
2023-03-23T19:51:29.083Z,95093.31
2023-03-23T19:53:57.940Z,95062.56
2023-03-23T19:56:25.649Z,95021.81
2023-03-23T19:58:52.802Z,95040.09
2023-03-23T20:01:20.269Z,95037.94
2023-03-23T20:03:47.664Z,95097.59
2023-03-23T20:06:15.425Z,95052.13
2023-03-23T20:08:49.527Z,95078.63
2023-03-23T20:11:19.292Z,95056.72
2023-03-23T20:13:48.752Z,95100.84
2023-03-23T20:16:17.614Z,95099.47
2023-03-23T20:18:46.487Z,95093.78
2023-03-23T20:21:18.939Z,95110.66
2023-03-23T20:23:52.404Z,95107.88
2023-03-23T20:26:32.441Z,95009.44
2023-03-23T20:28:59.977Z,95056.53
2023-03-23T20:31:30.420Z,95059.94
2023-03-23T20:34:01.980Z,95103.97
2023-03-23T20:36:36.308Z,95002.25
2023-03-23T20:39:06.084Z,95027.50
2023-03-23T20:41:36.520Z,94987.16
2023-03-23T20:44:05.032Z,95071.88
2023-03-23T20:46:32.516Z,95044.63
2023-03-23T20:49:01.273Z,95031.03
2023-03-23T20:51:28.328Z,95006.78
2023-03-23T20:54:00.989Z,95102.84
2023-03-23T20:56:28.782Z,95056.41
2023-03-23T20:58:55.978Z,95089.31
2023-03-23T21:01:22.969Z,94973.66
2023-03-23T21:03:54.293Z,95109.78
2023-03-23T21:06:22.012Z,95038.84
2023-03-23T21:08:49.762Z,95102.69
2023-03-23T21:11:22.090Z,95119.50
2023-03-23T21:13:48.644Z,95112.22
2023-03-23T21:16:16.002Z,95114.88
2023-03-23T21:18:42.903Z,95107.00
2023-03-23T21:21:11.423Z,95090.34
2023-03-23T21:23:40.040Z,95101.72
2023-03-23T21:26:10.828Z,95080.81
2023-03-23T21:28:38.073Z,95055.78
2023-03-23T21:31:07.606Z,95065.44
2023-03-23T21:33:35.168Z,95099.06
2023-03-23T21:36:02.554Z,95099.16
2023-03-23T21:38:29.932Z,95090.25
2023-03-23T21:41:00.629Z,95102.41
2023-03-23T21:43:27.695Z,95106.38
2023-03-23T21:45:57.303Z,95105.19
2023-03-23T21:48:26.207Z,95100.84
2023-03-23T21:50:54.285Z,95109.28
2023-03-23T21:53:21.395Z,95114.72
2023-03-23T21:55:53.127Z,95102.72
2023-03-23T21:58:22.052Z,95105.88
2023-03-23T22:00:53.868Z,95108.50
2023-03-23T22:03:25.065Z,95093.13
2023-03-23T22:05:54.688Z,95101.69
2023-03-23T22:08:26.509Z,95114.72
2023-03-23T22:11:00.740Z,95113.44
2023-03-23T22:13:30.830Z,95114.31
2023-03-23T22:15:59.832Z,95105.50
2023-03-23T22:18:26.947Z,95111.16
2023-03-23T22:20:54.272Z,95101.72
2023-03-23T22:23:21.861Z,95099.03
2023-03-23T22:25:48.496Z,95107.06
2023-03-23T22:28:15.465Z,95081.03
2023-03-23T22:30:42.087Z,95123.00
2023-03-23T22:33:11.362Z,95128.63
2023-03-23T22:35:38.752Z,95129.59
2023-03-23T22:38:05.860Z,95122.13
2023-03-23T22:40:32.525Z,95068.03
2023-03-23T22:42:59.219Z,95112.47
2023-03-23T22:45:27.373Z,95120.06
2023-03-23T22:47:54.200Z,95085.44
2023-03-23T22:50:21.571Z,95118.81
2023-03-23T22:52:48.645Z,95117.53
2023-03-23T22:55:15.771Z,95111.44
2023-03-23T22:57:42.374Z,95100.91
2023-03-23T23:00:14.556Z,95122.75
2023-03-23T23:02:44.794Z,95130.06
2023-03-23T23:05:13.230Z,95106.50
2023-03-23T23:07:40.649Z,95102.84
2023-03-23T23:10:07.854Z,95103.47
2023-03-23T23:12:37.679Z,95126.91
2023-03-23T23:15:05.919Z,95120.91
2023-03-23T23:17:34.849Z,95122.34
2023-03-23T23:20:05.596Z,95123.50
2023-03-23T23:22:32.822Z,95110.41
2023-03-23T23:25:00.278Z,95095.03
2023-03-23T23:27:27.104Z,95080.22
2023-03-23T23:29:53.742Z,95114.19
2023-03-23T23:32:20.687Z,95111.59
2023-03-23T23:34:48.674Z,95084.78
2023-03-23T23:37:15.553Z,95107.69
2023-03-23T23:39:42.793Z,95095.84
2023-03-23T23:42:09.836Z,95104.72
2023-03-23T23:44:37.360Z,95095.41
2023-03-23T23:47:04.850Z,95104.22
2023-03-23T23:49:34.271Z,95091.31
2023-03-23T23:52:01.039Z,95094.59
2023-03-23T23:54:29.899Z,95090.47
2023-03-23T23:57:01.457Z,95084.56
2023-03-23T23:59:29.131Z,95095.50
