createdAt,value
2023-01-13T00:00:09.221Z,99885.58
2023-01-13T00:03:15.919Z,99880.97
2023-01-13T00:06:02.378Z,99885.04
2023-01-13T00:08:50.155Z,99879.14
2023-01-13T00:11:36.939Z,99879.26
2023-01-13T00:14:23.746Z,99875.59
2023-01-13T00:17:10.400Z,99871.42
2023-01-13T00:19:57.065Z,99872.06
2023-01-13T00:22:43.636Z,99873.19
2023-01-13T00:25:29.806Z,99869.22
2023-01-13T00:28:15.977Z,99867.73
2023-01-13T00:31:10.328Z,99870.54
2023-01-13T00:33:58.191Z,99863.98
2023-01-13T00:36:45.055Z,99864.49
2023-01-13T00:39:31.486Z,99866.92
2023-01-13T00:42:37.757Z,99866.35
2023-01-13T00:45:24.264Z,99866.50
2023-01-13T00:48:10.865Z,99863.66
2023-01-13T00:51:02.869Z,99863.55
2023-01-13T00:53:51.687Z,99860.49
2023-01-13T00:56:40.501Z,99861.22
2023-01-13T00:59:27.286Z,99862.98
2023-01-13T01:02:13.763Z,99863.38
2023-01-13T01:05:01.068Z,99856.31
2023-01-13T01:07:47.170Z,99861.48
2023-01-13T01:10:33.373Z,99862.97
2023-01-13T01:13:20.018Z,99859.33
2023-01-13T01:16:09.595Z,99859.00
2023-01-13T01:18:56.778Z,99854.65
2023-01-13T01:21:43.436Z,99850.45
2023-01-13T01:24:29.990Z,99847.34
2023-01-13T01:27:16.600Z,99842.53
2023-01-13T01:30:02.743Z,99834.91
2023-01-13T01:32:48.964Z,99833.73
2023-01-13T01:35:39.731Z,99829.22
2023-01-13T01:38:26.041Z,99826.05
2023-01-13T01:41:15.587Z,99820.80
2023-01-13T01:44:10.364Z,99814.61
2023-01-13T01:46:56.958Z,99809.88
2023-01-13T01:49:44.938Z,99809.11
2023-01-13T01:52:35.943Z,99805.27
2023-01-13T01:55:23.320Z,99807.79
2023-01-13T01:58:13.602Z,99809.97
2023-01-13T02:01:00.214Z,99806.36
2023-01-13T02:03:52.845Z,99802.25
2023-01-13T02:06:39.503Z,99792.84
2023-01-13T02:09:26.993Z,99787.13
2023-01-13T02:12:32.036Z,99775.14
2023-01-13T02:15:22.223Z,99779.17
2023-01-13T02:18:33.203Z,99784.22
2023-01-13T02:21:47.596Z,99783.12
2023-01-13T02:25:00.134Z,99792.42
2023-01-13T02:27:52.735Z,99794.48
2023-01-13T02:31:08.440Z,99794.05
2023-01-13T02:34:07.757Z,99786.06
2023-01-13T02:37:02.508Z,99785.89
2023-01-13T02:39:55.883Z,99792.69
2023-01-13T02:43:35.699Z,99788.91
2023-01-13T02:46:27.906Z,99783.35
2023-01-13T02:49:45.463Z,99785.13
2023-01-13T02:52:36.432Z,99783.65
2023-01-13T02:55:27.068Z,99783.48
2023-01-13T02:58:16.989Z,99780.27
2023-01-13T03:01:03.675Z,99779.16
2023-01-13T03:03:50.218Z,99777.14
2023-01-13T03:06:42.460Z,99777.89
2023-01-13T03:09:39.858Z,99776.63
2023-01-13T03:12:35.208Z,99766.20
2023-01-13T03:15:37.034Z,99768.23
2023-01-13T03:18:35.607Z,99763.70
2023-01-13T03:21:28.593Z,99764.86
2023-01-13T03:24:21.342Z,99764.77
2023-01-13T03:27:14.659Z,99760.70
2023-01-13T03:30:03.766Z,99753.63
2023-01-13T03:32:53.922Z,99758.88
2023-01-13T03:35:42.598Z,99759.99
2023-01-13T03:38:35.128Z,99762.48
2023-01-13T03:41:37.087Z,99757.46
2023-01-13T03:44:32.934Z,99764.58
2023-01-13T03:47:22.578Z,99763.40
2023-01-13T03:50:18.773Z,99759.46
2023-01-13T03:53:10.856Z,99757.06
2023-01-13T03:56:10.020Z,99756.45
2023-01-13T03:58:57.818Z,99757.86
2023-01-13T04:01:49.022Z,99756.73
2023-01-13T04:04:52.320Z,99756.28
2023-01-13T04:08:03.634Z,99750.20
2023-01-13T04:11:02.157Z,99753.45
2023-01-13T04:13:49.075Z,99752.92
2023-01-13T04:16:37.807Z,99755.14
2023-01-13T04:19:23.966Z,99753.51
2023-01-13T04:22:10.347Z,99757.73
2023-01-13T04:24:57.067Z,99756.27
2023-01-13T04:27:43.104Z,99753.64
2023-01-13T04:30:29.400Z,99751.79
2023-01-13T04:33:17.042Z,99746.59
2023-01-13T04:36:03.316Z,99744.41
2023-01-13T04:38:50.659Z,99737.96
2023-01-13T04:41:55.475Z,99734.09
2023-01-13T04:44:41.834Z,99731.65
2023-01-13T04:47:28.393Z,99731.23
2023-01-13T04:50:15.099Z,99732.39
2023-01-13T04:53:01.815Z,99729.79
2023-01-13T04:55:49.689Z,99725.27
2023-01-13T04:58:35.714Z,99724.90
2023-01-13T05:01:22.287Z,99727.46
2023-01-13T05:04:11.304Z,99725.66
2023-01-13T05:06:58.792Z,99724.03
2023-01-13T05:09:45.427Z,99726.08
2023-01-13T05:12:50.291Z,99721.77
2023-01-13T05:15:55.089Z,99722.09
2023-01-13T05:18:41.392Z,99724.97
2023-01-13T05:21:46.296Z,99723.00
2023-01-13T05:24:51.307Z,99725.85
2023-01-13T05:27:37.634Z,99727.59
2023-01-13T05:30:26.533Z,99728.66
2023-01-13T05:33:15.441Z,99725.96
2023-01-13T05:36:02.881Z,99728.54
2023-01-13T05:38:51.506Z,99730.75
2023-01-13T05:41:55.939Z,99728.38
2023-01-13T05:44:42.084Z,99729.89
2023-01-13T05:47:28.617Z,99731.95
2023-01-13T05:50:16.089Z,99735.27
2023-01-13T05:53:02.739Z,99736.31
2023-01-13T05:55:49.469Z,99737.23
2023-01-13T05:58:35.741Z,99733.50
2023-01-13T06:01:21.914Z,99734.73
2023-01-13T06:04:08.061Z,99729.02
2023-01-13T06:06:56.004Z,99727.61
2023-01-13T06:09:42.377Z,99722.06
2023-01-13T06:12:28.883Z,99722.27
2023-01-13T06:15:15.087Z,99718.61
2023-01-13T06:18:03.102Z,99717.33
2023-01-13T06:20:49.597Z,99719.84
2023-01-13T06:23:38.627Z,99723.95
2023-01-13T06:26:25.195Z,99724.92
2023-01-13T06:29:14.951Z,99723.92
2023-01-13T06:32:07.371Z,99723.40
2023-01-13T06:34:59.961Z,99722.29
2023-01-13T06:37:50.718Z,99724.24
2023-01-13T06:40:37.446Z,99726.59
2023-01-13T06:43:23.970Z,99723.29
2023-01-13T06:46:10.601Z,99723.72
2023-01-13T06:48:56.917Z,99727.05
2023-01-13T06:51:43.081Z,99723.03
2023-01-13T06:54:29.672Z,99726.86
2023-01-13T06:57:16.190Z,99728.30
2023-01-13T07:00:02.455Z,99729.10
2023-01-13T07:02:49.122Z,99729.00
2023-01-13T07:05:35.628Z,99728.89
2023-01-13T07:08:23.310Z,99727.70
2023-01-13T07:11:09.607Z,99728.67
2023-01-13T07:14:14.390Z,99725.27
2023-01-13T07:17:01.068Z,99724.70
2023-01-13T07:19:47.162Z,99726.17
2023-01-13T07:22:33.236Z,99730.60
2023-01-13T07:25:19.639Z,99730.99
2023-01-13T07:28:06.108Z,99737.02
2023-01-13T07:30:52.844Z,99735.63
2023-01-13T07:33:39.302Z,99737.02
2023-01-13T07:36:25.698Z,99739.73
2023-01-13T07:39:12.275Z,99733.86
2023-01-13T07:42:17.019Z,99731.91
2023-01-13T07:45:03.863Z,99732.23
2023-01-13T07:47:52.575Z,99729.35
2023-01-13T07:50:39.221Z,99730.71
2023-01-13T07:53:26.040Z,99736.21
2023-01-13T07:56:12.217Z,99737.55
2023-01-13T07:59:01.281Z,99737.13
2023-01-13T08:01:47.549Z,99738.10
2023-01-13T08:04:34.172Z,99741.71
2023-01-13T08:07:20.405Z,99740.40
2023-01-13T08:10:07.568Z,99742.05
2023-01-13T08:13:12.593Z,99739.25
2023-01-13T08:16:01.610Z,99742.77
2023-01-13T08:18:47.935Z,99743.47
2023-01-13T08:21:34.337Z,99744.80
2023-01-13T08:24:20.957Z,99747.45
2023-01-13T08:27:07.310Z,99749.23
2023-01-13T08:29:53.719Z,99751.66
2023-01-13T08:32:40.318Z,99749.90
2023-01-13T08:35:26.675Z,99751.02
2023-01-13T08:38:12.658Z,99749.69
2023-01-13T08:40:59.328Z,99747.17
2023-01-13T08:43:45.407Z,99748.73
2023-01-13T08:46:31.783Z,99749.61
2023-01-13T08:49:18.698Z,99748.08
2023-01-13T08:52:05.647Z,99747.46
2023-01-13T08:54:52.105Z,99750.36
2023-01-13T08:57:38.798Z,99754.71
2023-01-13T09:00:25.164Z,99755.71
2023-01-13T09:03:11.324Z,99757.09
2023-01-13T09:05:57.665Z,99755.31
2023-01-13T09:08:44.494Z,99759.13
2023-01-13T09:11:54.457Z,99763.98
2023-01-13T09:14:40.580Z,99759.88
2023-01-13T09:17:27.551Z,99763.15
2023-01-13T09:20:14.090Z,99765.80
2023-01-13T09:23:00.567Z,99761.36
2023-01-13T09:25:47.141Z,99761.05
2023-01-13T09:28:33.563Z,99761.52
2023-01-13T09:31:20.293Z,99761.47
2023-01-13T09:34:25.953Z,99762.46
2023-01-13T09:37:12.290Z,99760.02
2023-01-13T09:39:58.669Z,99759.21
2023-01-13T09:43:13.925Z,99760.39
2023-01-13T09:46:05.589Z,99761.88
2023-01-13T09:48:57.270Z,99760.00
2023-01-13T09:51:49.375Z,99758.36
2023-01-13T09:54:43.416Z,99757.28
2023-01-13T09:57:33.908Z,99747.69
2023-01-13T10:00:26.504Z,99742.64
2023-01-13T10:03:25.744Z,99742.29
2023-01-13T10:06:24.737Z,99734.35
2023-01-13T10:09:19.761Z,99728.20
2023-01-13T10:12:32.971Z,99729.89
2023-01-13T10:15:20.531Z,99727.42
2023-01-13T10:18:19.288Z,99729.44
2023-01-13T10:21:27.130Z,99728.67
2023-01-13T10:24:33.050Z,99725.00
2023-01-13T10:27:28.048Z,99727.66
2023-01-13T10:30:17.470Z,99720.15
2023-01-13T10:33:10.074Z,99715.56
2023-01-13T10:36:02.496Z,99707.88
2023-01-13T10:38:50.580Z,99707.94
2023-01-13T10:41:36.976Z,99703.96
2023-01-13T10:44:23.228Z,99699.13
2023-01-13T10:47:20.525Z,99697.16
2023-01-13T10:50:12.460Z,99698.17
2023-01-13T10:53:15.178Z,99700.34
2023-01-13T10:56:03.702Z,99695.81
2023-01-13T10:58:50.514Z,99693.59
2023-01-13T11:01:38.012Z,99693.61
2023-01-13T11:04:32.159Z,99686.39
2023-01-13T11:07:36.662Z,99682.73
2023-01-13T11:10:28.360Z,99687.41
2023-01-13T11:13:23.704Z,99686.76
2023-01-13T11:16:14.754Z,99690.17
2023-01-13T11:19:14.170Z,99689.34
2023-01-13T11:22:16.163Z,99691.11
2023-01-13T11:25:04.183Z,99689.50
2023-01-13T11:27:56.347Z,99692.15
2023-01-13T11:30:53.223Z,99687.59
2023-01-13T11:33:51.681Z,99686.70
2023-01-13T11:36:40.746Z,99684.80
2023-01-13T11:39:56.283Z,99679.38
2023-01-13T11:42:54.186Z,99678.73
2023-01-13T11:45:51.043Z,99679.27
2023-01-13T11:48:41.535Z,99679.81
2023-01-13T11:51:27.765Z,99680.76
2023-01-13T11:54:59.134Z,99680.30
2023-01-13T11:58:23.592Z,99676.85
2023-01-13T12:01:25.158Z,99682.01
2023-01-13T12:04:44.805Z,99679.91
2023-01-13T12:07:36.655Z,99679.24
2023-01-13T12:10:49.369Z,99678.23
2023-01-13T12:14:24.965Z,99681.61
2023-01-13T12:17:23.458Z,99679.04
2023-01-13T12:20:22.872Z,99676.99
2023-01-13T12:23:36.133Z,99675.95
2023-01-13T12:26:22.371Z,99676.99
2023-01-13T12:29:19.676Z,99676.95
2023-01-13T12:32:10.585Z,99678.46
2023-01-13T12:35:05.192Z,99677.77
2023-01-13T12:38:00.005Z,99668.08
2023-01-13T12:40:52.609Z,99662.95
2023-01-13T12:44:03.818Z,99661.20
2023-01-13T12:46:56.204Z,99666.63
2023-01-13T12:49:45.909Z,99664.08
2023-01-13T12:52:44.057Z,99671.29
2023-01-13T12:55:34.641Z,99674.95
2023-01-13T12:58:28.698Z,99670.91
2023-01-13T13:01:15.414Z,99681.34
2023-01-13T13:04:11.295Z,99678.52
2023-01-13T13:07:12.438Z,99682.27
2023-01-13T13:10:02.456Z,99688.32
2023-01-13T13:13:11.342Z,99693.98
2023-01-13T13:16:26.794Z,99699.09
2023-01-13T13:19:20.048Z,99699.21
2023-01-13T13:22:11.903Z,99695.13
2023-01-13T13:25:03.934Z,99697.08
2023-01-13T13:28:00.410Z,99699.28
2023-01-13T13:30:53.089Z,99696.89
2023-01-13T13:33:52.841Z,99698.92
2023-01-13T13:37:11.474Z,99701.48
2023-01-13T13:40:16.146Z,99702.42
2023-01-13T13:43:22.013Z,99707.14
2023-01-13T13:46:46.877Z,99715.98
2023-01-13T13:49:41.914Z,99719.86
2023-01-13T13:52:42.938Z,99724.48
2023-01-13T13:55:29.948Z,99727.89
2023-01-13T13:58:17.625Z,99727.82
2023-01-13T14:01:04.246Z,99732.42
2023-01-13T14:04:04.168Z,99743.46
2023-01-13T14:06:51.495Z,99758.00
2023-01-13T14:09:44.743Z,99767.33
2023-01-13T14:12:38.026Z,99782.54
2023-01-13T14:15:34.274Z,99788.78
2023-01-13T14:18:21.696Z,99794.95
2023-01-13T14:21:26.840Z,99793.81
2023-01-13T14:24:17.548Z,99789.94
2023-01-13T14:27:14.141Z,99792.31
2023-01-13T14:30:00.932Z,99791.98
2023-01-13T14:32:47.274Z,99796.08
2023-01-13T14:35:33.463Z,99794.54
2023-01-13T14:38:20.177Z,99797.05
2023-01-13T14:41:17.144Z,99794.70
2023-01-13T14:44:14.358Z,99796.46
2023-01-13T14:47:16.328Z,99795.98
2023-01-13T14:50:11.809Z,99802.54
2023-01-13T14:53:00.749Z,99808.85
2023-01-13T14:55:47.157Z,99805.00
2023-01-13T14:58:33.759Z,99789.09
2023-01-13T15:01:36.591Z,99800.91
2023-01-13T15:04:34.024Z,99812.34
2023-01-13T15:07:25.578Z,99802.50
2023-01-13T15:10:14.514Z,99800.58
2023-01-13T15:13:03.969Z,99809.45
2023-01-13T15:15:52.352Z,99813.23
2023-01-13T15:18:40.864Z,99822.52
2023-01-13T15:21:27.141Z,99821.15
2023-01-13T15:24:13.670Z,99827.91
2023-01-13T15:27:00.394Z,99828.48
2023-01-13T15:29:47.045Z,99831.13
2023-01-13T15:32:33.497Z,99832.65
2023-01-13T15:35:20.662Z,99830.20
2023-01-13T15:38:12.088Z,99828.88
2023-01-13T15:40:58.430Z,99825.81
2023-01-13T15:44:03.138Z,99822.05
2023-01-13T15:46:49.816Z,99822.58
2023-01-13T15:49:41.402Z,99813.95
2023-01-13T15:52:28.091Z,99823.42
2023-01-13T15:55:14.173Z,99838.05
2023-01-13T15:58:02.169Z,99834.07
2023-01-13T16:00:48.799Z,99835.23
2023-01-13T16:03:34.942Z,99831.79
2023-01-13T16:06:27.711Z,99831.88
2023-01-13T16:09:14.496Z,99841.42
2023-01-13T16:12:00.633Z,99841.65
2023-01-13T16:14:47.213Z,99844.73
2023-01-13T16:17:35.352Z,99849.41
2023-01-13T16:20:22.255Z,99853.93
2023-01-13T16:23:08.661Z,99850.45
2023-01-13T16:25:54.814Z,99853.93
2023-01-13T16:28:41.223Z,99857.17
2023-01-13T16:31:31.848Z,99867.79
2023-01-13T16:34:19.008Z,99869.83
2023-01-13T16:37:09.467Z,99875.42
2023-01-13T16:39:55.843Z,99877.90
2023-01-13T16:42:42.520Z,99879.09
2023-01-13T16:45:29.143Z,99879.70
2023-01-13T16:48:19.808Z,99886.89
2023-01-13T16:51:06.239Z,99887.71
2023-01-13T16:53:52.489Z,99891.52
2023-01-13T16:56:38.955Z,99898.33
2023-01-13T16:59:25.506Z,99904.46
2023-01-13T17:02:16.353Z,99907.95
2023-01-13T17:05:02.915Z,99906.81
2023-01-13T17:07:49.145Z,99913.40
2023-01-13T17:10:35.730Z,99914.89
2023-01-13T17:13:22.367Z,99928.83
2023-01-13T17:16:17.180Z,99930.95
2023-01-13T17:19:03.657Z,99933.63
2023-01-13T17:21:51.192Z,99926.13
2023-01-13T17:24:37.801Z,99912.20
2023-01-13T17:27:24.132Z,99910.91
2023-01-13T17:30:12.145Z,99907.30
2023-01-13T17:35:27.435Z,99921.98
2023-01-13T17:39:37.191Z,99935.89
2023-01-13T17:42:25.143Z,99940.67
2023-01-13T17:45:12.427Z,99937.00
2023-01-13T17:47:59.816Z,99940.21
2023-01-13T17:50:51.305Z,99941.20
2023-01-13T17:53:40.967Z,99945.98
2023-01-13T17:56:27.707Z,99946.33
2023-01-13T17:59:16.244Z,99948.27
2023-01-13T18:02:03.104Z,99946.92
2023-01-13T18:04:49.669Z,99950.79
2023-01-13T18:07:36.459Z,99947.19
2023-01-13T18:10:23.364Z,99942.77
2023-01-13T18:13:10.019Z,99945.04
2023-01-13T18:16:11.640Z,99954.30
2023-01-13T18:19:19.234Z,99955.45
2023-01-13T18:22:24.873Z,99964.11
2023-01-13T18:25:31.619Z,99971.94
2023-01-13T18:28:18.653Z,99968.80
2023-01-13T18:31:05.407Z,99973.30
2023-01-13T18:33:52.900Z,99970.89
2023-01-13T18:36:39.208Z,99973.80
2023-01-13T18:39:25.822Z,99972.64
2023-01-13T18:42:31.266Z,99971.17
2023-01-13T18:45:20.401Z,99977.23
2023-01-13T18:48:06.963Z,99973.08
2023-01-13T18:50:53.777Z,99975.95
2023-01-13T18:53:40.753Z,99976.21
2023-01-13T18:56:27.460Z,99981.59
2023-01-13T18:59:14.455Z,99984.97
2023-01-13T19:02:02.139Z,99986.95
2023-01-13T19:04:49.224Z,99995.56
2023-01-13T19:07:36.505Z,99996.61
2023-01-13T19:10:23.838Z,100001.65
2023-01-13T19:13:10.381Z,100010.20
2023-01-13T19:15:56.903Z,100011.86
2023-01-13T19:18:44.006Z,100021.15
2023-01-13T19:21:30.807Z,100028.73
2023-01-13T19:24:17.417Z,100031.98
2023-01-13T19:27:04.225Z,100034.24
2023-01-13T19:29:52.763Z,100035.40
2023-01-13T19:32:39.735Z,100030.09
2023-01-13T19:35:26.243Z,100030.60
2023-01-13T19:38:12.950Z,100031.09
2023-01-13T19:41:03.536Z,100034.96
2023-01-13T19:44:08.853Z,100036.89
2023-01-13T19:46:57.001Z,100035.48
2023-01-13T19:49:43.981Z,100036.77
2023-01-13T19:52:30.973Z,100040.33
2023-01-13T19:55:19.820Z,100048.22
2023-01-13T19:58:08.265Z,100050.50
2023-01-13T20:00:55.688Z,100049.42
2023-01-13T20:03:44.195Z,100055.67
2023-01-13T20:06:32.640Z,100063.29
2023-01-13T20:09:19.149Z,100066.38
2023-01-13T20:12:12.572Z,100066.60
2023-01-13T20:14:58.686Z,100071.21
2023-01-13T20:17:45.495Z,100072.81
2023-01-13T20:20:31.955Z,100078.41
2023-01-13T20:23:18.447Z,100083.00
2023-01-13T20:26:07.743Z,100086.52
2023-01-13T20:28:53.860Z,100087.06
2023-01-13T20:31:40.653Z,100084.21
2023-01-13T20:34:27.867Z,100083.65
2023-01-13T20:37:14.370Z,100086.83
2023-01-13T20:40:01.891Z,100096.76
2023-01-13T20:42:48.521Z,100103.52
2023-01-13T20:45:35.240Z,100110.64
2023-01-13T20:48:21.471Z,100113.33
2023-01-13T20:51:07.845Z,100121.13
2023-01-13T20:53:57.121Z,100123.95
2023-01-13T20:56:44.176Z,100127.42
2023-01-13T20:59:31.413Z,100132.61
2023-01-13T21:02:18.010Z,100128.11
2023-01-13T21:05:04.570Z,100129.09
2023-01-13T21:07:51.155Z,100127.78
2023-01-13T21:10:37.631Z,100126.21
2023-01-13T21:13:42.922Z,100122.70
2023-01-13T21:16:29.284Z,100126.55
2023-01-13T21:19:15.942Z,100131.69
2023-01-13T21:22:04.011Z,100134.85
2023-01-13T21:24:50.708Z,100135.46
2023-01-13T21:27:37.474Z,100137.67
2023-01-13T21:30:23.762Z,100143.36
2023-01-13T21:33:13.810Z,100148.95
2023-01-13T21:36:07.365Z,100147.15
2023-01-13T21:38:58.888Z,100146.73
2023-01-13T21:42:04.122Z,100144.88
2023-01-13T21:45:08.656Z,100144.13
2023-01-13T21:47:56.013Z,100146.44
2023-01-13T21:50:42.368Z,100141.42
2023-01-13T21:53:28.972Z,100147.52
2023-01-13T21:56:15.692Z,100152.30
2023-01-13T21:59:02.295Z,100159.05
2023-01-13T22:02:23.199Z,100164.47
2023-01-13T22:04:55.278Z,100163.09
2023-01-13T22:07:41.593Z,100170.34
2023-01-13T22:10:30.141Z,100176.66
2023-01-13T22:13:34.637Z,100175.73
2023-01-13T22:16:21.017Z,100171.81
2023-01-13T22:19:08.614Z,100178.09
2023-01-13T22:21:55.429Z,100181.60
2023-01-13T22:24:43.535Z,100178.91
2023-01-13T22:27:30.844Z,100181.54
2023-01-13T22:30:21.752Z,100182.95
2023-01-13T22:33:08.273Z,100186.66
2023-01-13T22:35:55.635Z,100189.32
2023-01-13T22:38:41.823Z,100190.33
2023-01-13T22:41:27.991Z,100191.11
2023-01-13T22:44:14.010Z,100189.60
2023-01-13T22:47:00.536Z,100194.09
2023-01-13T22:49:49.599Z,100198.44
2023-01-13T22:52:35.947Z,100202.38
2023-01-13T22:55:22.478Z,100204.73
2023-01-13T22:58:09.206Z,100208.83
2023-01-13T23:00:56.056Z,100216.46
2023-01-13T23:03:45.460Z,100217.77
2023-01-13T23:06:33.404Z,100221.55
2023-01-13T23:09:20.212Z,100223.22
2023-01-13T23:12:06.747Z,100225.41
2023-01-13T23:14:53.523Z,100219.99
2023-01-13T23:17:40.159Z,100218.63
2023-01-13T23:20:26.519Z,100224.09
2023-01-13T23:23:12.583Z,100222.56
2023-01-13T23:25:58.963Z,100229.44
2023-01-13T23:28:45.742Z,100236.83
2023-01-13T23:31:32.857Z,100240.52
2023-01-13T23:34:19.229Z,100240.70
2023-01-13T23:37:05.589Z,100241.09
2023-01-13T23:39:52.058Z,100236.92
2023-01-13T23:42:38.461Z,100232.05
2023-01-13T23:45:25.062Z,100228.95
2023-01-13T23:48:11.198Z,100230.38
2023-01-13T23:51:02.719Z,100232.34
2023-01-13T23:53:50.591Z,100234.49
2023-01-13T23:56:39.628Z,100237.66
2023-01-13T23:59:26.451Z,100238.75
