createdAt,value
2018-12-23T00:01:19.811Z,8.00
2018-12-23T00:03:49.075Z,8.10
2018-12-23T00:06:18.047Z,8.10
2018-12-23T00:08:47.524Z,8.10
2018-12-23T00:11:17.834Z,8.10
2018-12-23T00:13:48.598Z,8.10
2018-12-23T00:16:17.836Z,8.10
2018-12-23T00:18:47.041Z,8.10
2018-12-23T00:21:16.509Z,8.00
2018-12-23T00:23:45.620Z,8.00
2018-12-23T00:26:14.607Z,8.00
2018-12-23T00:28:43.674Z,8.10
2018-12-23T00:31:12.837Z,8.10
2018-12-23T00:33:41.868Z,8.10
2018-12-23T00:36:11.038Z,8.10
2018-12-23T00:38:47.649Z,8.20
2018-12-23T00:41:16.627Z,8.20
2018-12-23T00:43:45.475Z,8.10
2018-12-23T00:46:14.640Z,8.10
2018-12-23T00:48:43.557Z,8.20
2018-12-23T00:51:12.715Z,8.10
2018-12-23T00:53:41.630Z,8.20
2018-12-23T00:56:10.580Z,8.20
2018-12-23T00:58:39.838Z,8.30
2018-12-23T01:01:08.756Z,8.30
2018-12-23T01:03:37.864Z,8.30
2018-12-23T01:06:06.954Z,8.20
2018-12-23T01:08:35.876Z,8.20
2018-12-23T01:11:05.045Z,8.20
2018-12-23T01:13:34.921Z,8.20
2018-12-23T01:16:05.299Z,8.20
2018-12-23T01:18:34.741Z,8.20
2018-12-23T01:21:04.072Z,8.20
2018-12-23T01:23:35.954Z,8.20
2018-12-23T01:26:04.923Z,8.20
2018-12-23T01:28:34.023Z,8.20
2018-12-23T01:31:03.145Z,8.30
2018-12-23T01:33:32.662Z,8.30
2018-12-23T01:36:02.041Z,8.20
2018-12-23T01:38:30.954Z,8.20
2018-12-23T01:40:59.793Z,8.20
2018-12-23T01:43:29.089Z,8.20
2018-12-23T01:45:58.186Z,8.10
2018-12-23T01:48:27.347Z,8.20
2018-12-23T01:50:59.958Z,8.10
2018-12-23T01:53:29.393Z,8.20
2018-12-23T01:55:58.549Z,8.10
2018-12-23T01:58:27.774Z,8.10
2018-12-23T02:00:57.003Z,8.10
2018-12-23T02:03:25.927Z,8.20
2018-12-23T02:05:54.962Z,8.20
2018-12-23T02:08:24.122Z,8.20
2018-12-23T02:10:53.388Z,8.20
2018-12-23T02:16:13.229Z,8.20
2018-12-23T02:18:42.608Z,8.20
2018-12-23T02:21:11.745Z,8.20
2018-12-23T02:23:41.144Z,8.20
2018-12-23T02:26:10.243Z,8.20
2018-12-23T02:28:39.105Z,8.20
2018-12-23T02:31:08.758Z,8.20
2018-12-23T02:33:38.144Z,8.30
2018-12-23T02:36:07.133Z,8.30
2018-12-23T02:38:36.595Z,8.20
2018-12-23T02:41:05.862Z,8.20
2018-12-23T02:43:34.794Z,8.20
2018-12-23T02:46:03.945Z,8.00
2018-12-23T02:48:32.987Z,8.10
2018-12-23T02:51:02.384Z,8.10
2018-12-23T02:53:31.377Z,8.10
2018-12-23T02:56:00.371Z,8.00
2018-12-23T02:58:29.742Z,8.00
2018-12-23T03:00:59.264Z,8.00
2018-12-23T03:03:28.075Z,8.00
2018-12-23T03:06:05.519Z,7.90
2018-12-23T03:08:27.883Z,7.90
2018-12-23T03:10:57.222Z,8.00
2018-12-23T03:16:20.625Z,7.90
2018-12-23T03:18:49.911Z,7.90
2018-12-23T03:21:18.940Z,7.80
2018-12-23T03:23:48.223Z,7.80
2018-12-23T03:26:17.347Z,7.80
2018-12-23T03:28:46.659Z,7.70
2018-12-23T03:31:16.155Z,7.70
2018-12-23T03:33:45.457Z,7.60
2018-12-23T03:36:15.225Z,7.60
2018-12-23T03:38:44.617Z,7.60
2018-12-23T03:41:14.020Z,7.60
2018-12-23T03:43:43.178Z,7.70
2018-12-23T03:46:12.575Z,7.70
2018-12-23T03:48:41.738Z,7.60
2018-12-23T03:51:10.968Z,7.50
2018-12-23T03:53:39.816Z,7.70
2018-12-23T03:56:08.981Z,7.60
2018-12-23T03:58:38.139Z,7.70
2018-12-23T04:01:07.296Z,7.80
2018-12-23T04:03:37.372Z,7.60
2018-12-23T04:06:06.703Z,7.70
2018-12-23T04:08:35.866Z,7.80
2018-12-23T04:11:04.901Z,7.80
2018-12-23T04:13:34.116Z,7.90
2018-12-23T04:16:03.217Z,7.90
2018-12-23T04:18:32.494Z,7.90
2018-12-23T04:21:01.541Z,7.90
2018-12-23T04:23:30.573Z,7.80
2018-12-23T04:25:59.903Z,7.70
2018-12-23T04:28:29.041Z,7.80
2018-12-23T04:30:58.291Z,7.90
2018-12-23T04:33:27.336Z,7.80
2018-12-23T04:35:56.169Z,7.80
2018-12-23T04:38:25.297Z,7.90
2018-12-23T04:40:54.337Z,7.80
2018-12-23T04:43:23.494Z,7.90
2018-12-23T04:45:52.338Z,7.80
2018-12-23T04:48:21.333Z,7.80
2018-12-23T04:50:50.372Z,7.70
2018-12-23T04:53:19.619Z,7.70
2018-12-23T04:55:48.570Z,7.70
2018-12-23T04:58:17.315Z,7.70
2018-12-23T05:00:46.289Z,7.60
2018-12-23T05:03:15.094Z,7.60
2018-12-23T05:05:44.251Z,7.60
2018-12-23T05:08:13.168Z,7.70
2018-12-23T05:10:41.976Z,7.70
2018-12-23T05:13:10.892Z,7.70
2018-12-23T05:15:39.928Z,7.70
2018-12-23T05:18:08.819Z,7.70
2018-12-23T05:20:37.617Z,7.70
2018-12-23T05:23:06.333Z,7.60
2018-12-23T05:25:35.129Z,7.70
2018-12-23T05:28:03.933Z,7.70
2018-12-23T05:30:32.958Z,7.70
2018-12-23T05:33:02.380Z,7.80
2018-12-23T05:35:31.758Z,7.80
2018-12-23T05:38:00.648Z,7.80
2018-12-23T05:40:29.612Z,7.80
2018-12-23T05:42:58.635Z,7.80
2018-12-23T05:45:27.527Z,7.80
2018-12-23T05:47:56.542Z,7.80
2018-12-23T05:50:25.223Z,7.90
2018-12-23T05:52:53.904Z,7.80
2018-12-23T05:55:25.465Z,7.70
2018-12-23T05:57:54.924Z,7.70
2018-12-23T06:00:55.280Z,7.80
2018-12-23T06:03:25.280Z,7.80
2018-12-23T06:05:55.595Z,7.80
2018-12-23T06:08:25.521Z,7.80
2018-12-23T06:10:55.527Z,7.80
2018-12-23T06:13:26.247Z,7.90
2018-12-23T06:15:56.361Z,7.80
2018-12-23T06:18:26.722Z,7.70
2018-12-23T06:20:56.844Z,7.80
2018-12-23T06:23:26.724Z,7.80
2018-12-23T06:25:56.743Z,7.80
2018-12-23T06:28:26.725Z,7.90
2018-12-23T06:31:06.503Z,7.80
2018-12-23T06:33:37.885Z,7.90
2018-12-23T06:36:08.019Z,7.80
2018-12-23T06:38:38.119Z,7.80
2018-12-23T06:41:08.484Z,7.80
2018-12-23T06:43:39.137Z,7.80
2018-12-23T06:46:09.327Z,7.70
2018-12-23T06:48:39.481Z,7.70
2018-12-23T06:51:10.040Z,7.80
2018-12-23T06:53:40.526Z,7.90
2018-12-23T06:56:10.858Z,7.80
2018-12-23T06:58:41.196Z,7.80
2018-12-23T07:01:20.630Z,7.90
2018-12-23T07:03:51.200Z,7.80
2018-12-23T07:06:21.489Z,7.80
2018-12-23T07:08:51.818Z,7.80
2018-12-23T07:11:22.635Z,7.80
2018-12-23T07:13:53.004Z,7.80
2018-12-23T07:16:23.243Z,7.80
2018-12-23T07:19:02.737Z,7.90
2018-12-23T07:21:33.801Z,7.90
2018-12-23T07:24:05.381Z,7.80
2018-12-23T07:26:35.555Z,7.80
2018-12-23T07:29:05.969Z,7.70
2018-12-23T07:31:36.447Z,7.80
2018-12-23T07:34:06.918Z,7.80
2018-12-23T07:36:36.911Z,7.90
2018-12-23T07:39:08.598Z,7.90
2018-12-23T07:41:38.922Z,7.90
2018-12-23T07:44:09.073Z,7.90
2018-12-23T07:46:39.324Z,7.90
2018-12-23T07:49:09.545Z,7.90
2018-12-23T07:51:39.792Z,7.90
2018-12-23T07:54:09.792Z,8.00
2018-12-23T07:56:40.162Z,8.00
2018-12-23T07:59:10.273Z,8.00
2018-12-23T08:01:40.498Z,8.10
2018-12-23T08:04:10.875Z,8.20
2018-12-23T08:06:41.234Z,8.10
2018-12-23T08:09:11.351Z,8.20
2018-12-23T08:11:41.473Z,8.20
2018-12-23T08:14:11.834Z,8.10
2018-12-23T08:16:42.477Z,8.00
2018-12-23T08:19:12.911Z,8.00
2018-12-23T08:21:43.230Z,8.10
2018-12-23T08:24:13.273Z,8.30
2018-12-23T08:26:43.391Z,8.30
2018-12-23T08:29:13.798Z,8.30
2018-12-23T08:31:44.524Z,8.30
2018-12-23T08:34:15.152Z,8.30
2018-12-23T08:36:45.555Z,8.20
2018-12-23T08:39:15.921Z,8.30
2018-12-23T08:41:46.039Z,8.30
2018-12-23T08:44:16.324Z,8.30
2018-12-23T08:46:46.388Z,8.30
2018-12-23T08:49:16.666Z,8.20
2018-12-23T08:51:46.932Z,8.30
2018-12-23T08:54:17.227Z,8.20
2018-12-23T08:56:47.540Z,8.30
2018-12-23T08:59:18.011Z,8.30
2018-12-23T09:01:48.643Z,8.40
2018-12-23T09:04:19.032Z,8.40
2018-12-23T09:06:49.995Z,8.50
2018-12-23T09:09:20.281Z,8.50
2018-12-23T09:11:50.824Z,8.50
2018-12-23T09:14:20.946Z,8.60
2018-12-23T09:16:50.953Z,8.50
2018-12-23T09:19:21.228Z,8.50
2018-12-23T09:21:51.303Z,8.60
2018-12-23T09:24:21.426Z,8.60
2018-12-23T09:26:52.204Z,8.60
2018-12-23T09:29:22.982Z,8.60
2018-12-23T09:31:53.716Z,8.60
2018-12-23T09:34:23.926Z,8.60
2018-12-23T09:36:54.321Z,8.70
2018-12-23T09:39:24.954Z,8.70
2018-12-23T09:41:55.398Z,8.80
2018-12-23T09:44:25.777Z,8.90
2018-12-23T09:46:56.440Z,8.90
2018-12-23T09:49:26.947Z,8.90
2018-12-23T09:51:57.195Z,8.90
2018-12-23T09:54:27.623Z,8.90
2018-12-23T09:56:58.284Z,8.90
2018-12-23T09:59:28.862Z,8.90
2018-12-23T10:01:59.341Z,9.00
2018-12-23T10:04:29.845Z,8.90
2018-12-23T10:07:00.195Z,8.90
2018-12-23T10:09:30.423Z,9.10
2018-12-23T10:12:00.827Z,9.00
2018-12-23T10:14:31.027Z,9.00
2018-12-23T10:17:01.348Z,9.00
2018-12-23T10:19:31.875Z,8.90
2018-12-23T10:22:02.523Z,9.00
2018-12-23T10:24:47.823Z,9.00
2018-12-23T10:27:18.209Z,9.00
2018-12-23T10:29:48.308Z,9.20
2018-12-23T10:32:18.665Z,9.20
2018-12-23T10:34:49.279Z,9.30
2018-12-23T10:37:19.986Z,9.20
2018-12-23T10:39:50.337Z,9.10
2018-12-23T10:42:20.249Z,9.00
2018-12-23T10:44:50.579Z,9.00
2018-12-23T10:47:20.942Z,9.10
2018-12-23T10:49:51.572Z,9.30
2018-12-23T10:52:21.956Z,9.30
2018-12-23T10:54:52.502Z,9.30
2018-12-23T10:57:23.366Z,9.20
2018-12-23T10:59:53.825Z,9.10
2018-12-23T11:02:24.940Z,9.10
2018-12-23T11:04:55.673Z,9.10
2018-12-23T11:07:26.232Z,9.20
2018-12-23T11:10:01.844Z,9.20
2018-12-23T11:12:40.578Z,9.20
2018-12-23T11:15:10.082Z,9.30
2018-12-23T11:17:40.920Z,9.20
2018-12-23T11:20:29.577Z,9.10
2018-12-23T11:22:59.696Z,9.10
2018-12-23T11:25:30.190Z,9.20
2018-12-23T11:28:00.415Z,9.20
2018-12-23T11:30:30.420Z,9.10
2018-12-23T11:33:00.895Z,9.10
2018-12-23T11:35:31.225Z,9.10
2018-12-23T11:38:01.616Z,9.10
2018-12-23T11:40:32.071Z,9.00
2018-12-23T11:43:02.297Z,9.00
2018-12-23T11:45:32.826Z,9.00
2018-12-23T11:48:03.447Z,9.00
2018-12-23T11:50:33.681Z,9.00
2018-12-23T11:53:03.891Z,8.90
2018-12-23T11:55:34.133Z,8.80
2018-12-23T11:58:04.376Z,8.70
2018-12-23T12:00:34.632Z,8.70
2018-12-23T12:03:04.734Z,8.60
2018-12-23T12:05:36.421Z,8.60
2018-12-23T12:08:06.414Z,8.60
2018-12-23T12:10:36.410Z,8.70
2018-12-23T12:13:06.534Z,8.50
2018-12-23T12:15:37.141Z,8.60
2018-12-23T12:18:07.490Z,8.70
2018-12-23T12:20:37.381Z,8.70
2018-12-23T12:23:07.456Z,8.70
2018-12-23T12:25:37.850Z,8.80
2018-12-23T12:28:07.858Z,8.70
2018-12-23T12:30:37.913Z,8.90
2018-12-23T12:33:08.459Z,8.80
2018-12-23T12:35:38.576Z,8.80
2018-12-23T12:38:08.694Z,8.80
2018-12-23T12:40:39.294Z,8.90
2018-12-23T12:43:09.912Z,8.90
2018-12-23T12:45:40.007Z,8.80
2018-12-23T12:48:10.131Z,8.80
2018-12-23T12:50:40.598Z,8.80
2018-12-23T12:53:10.611Z,8.80
2018-12-23T12:55:40.855Z,8.70
2018-12-23T12:58:10.849Z,8.80
2018-12-23T13:00:41.338Z,8.90
2018-12-23T13:03:12.005Z,8.90
2018-12-23T13:05:42.559Z,8.70
2018-12-23T13:08:12.649Z,8.70
2018-12-23T13:10:46.652Z,8.60
2018-12-23T13:13:20.567Z,8.60
2018-12-23T13:15:50.811Z,8.60
2018-12-23T13:18:21.520Z,8.50
2018-12-23T13:20:52.153Z,8.50
2018-12-23T13:23:22.618Z,8.50
2018-12-23T13:25:53.092Z,8.50
2018-12-23T13:28:23.536Z,8.50
2018-12-23T13:30:54.658Z,8.60
2018-12-23T13:33:25.132Z,8.50
2018-12-23T13:35:56.099Z,8.50
2018-12-23T13:38:26.581Z,8.40
2018-12-23T13:41:29.445Z,8.40
2018-12-23T13:44:41.098Z,8.40
2018-12-23T13:47:58.345Z,8.40
2018-12-23T13:51:09.263Z,8.50
2018-12-23T13:54:19.527Z,8.50
2018-12-23T13:57:38.213Z,8.60
2018-12-23T14:00:40.486Z,8.50
2018-12-23T14:03:47.934Z,8.60
2018-12-23T14:06:34.410Z,8.50
2018-12-23T14:09:51.655Z,8.50
2018-12-23T14:12:21.956Z,8.60
2018-12-23T14:14:52.793Z,8.70
2018-12-23T14:17:22.968Z,8.70
2018-12-23T14:19:53.233Z,8.60
2018-12-23T14:22:23.927Z,8.50
2018-12-23T14:24:54.879Z,8.70
2018-12-23T14:27:25.500Z,8.60
2018-12-23T14:29:57.387Z,8.40
2018-12-23T14:32:28.031Z,8.40
2018-12-23T14:34:58.674Z,8.50
2018-12-23T14:37:29.974Z,8.40
2018-12-23T14:40:00.521Z,8.60
2018-12-23T14:42:31.121Z,8.60
2018-12-23T14:45:01.301Z,8.60
2018-12-23T14:47:31.901Z,8.60
2018-12-23T14:50:02.829Z,8.50
2018-12-23T14:52:33.097Z,8.50
2018-12-23T14:55:03.537Z,8.40
2018-12-23T14:57:33.762Z,8.50
2018-12-23T15:00:04.011Z,8.40
2018-12-23T15:02:34.047Z,8.30
2018-12-23T15:05:04.480Z,8.30
2018-12-23T15:07:34.718Z,8.40
2018-12-23T15:10:05.214Z,8.30
2018-12-23T15:12:35.437Z,8.50
2018-12-23T15:15:06.186Z,8.50
2018-12-23T15:17:36.520Z,8.50
2018-12-23T15:20:07.477Z,8.50
2018-12-23T15:22:37.839Z,8.40
2018-12-23T15:25:08.326Z,8.30
2018-12-23T15:27:38.681Z,8.10
2018-12-23T15:30:08.924Z,8.10
2018-12-23T15:32:39.279Z,8.00
2018-12-23T15:35:09.517Z,8.00
2018-12-23T15:37:39.522Z,7.90
2018-12-23T15:40:09.758Z,8.00
2018-12-23T15:42:39.640Z,8.10
2018-12-23T15:45:09.635Z,8.10
2018-12-23T15:47:39.959Z,8.10
2018-12-23T15:50:10.123Z,8.10
2018-12-23T15:52:40.809Z,8.00
2018-12-23T15:55:11.077Z,8.00
2018-12-23T15:57:41.197Z,8.00
2018-12-23T16:00:11.322Z,8.10
2018-12-23T16:02:41.439Z,8.00
2018-12-23T16:05:11.312Z,8.10
2018-12-23T16:07:41.676Z,8.10
2018-12-23T16:10:11.927Z,8.10
2018-12-23T16:12:42.039Z,8.10
2018-12-23T16:15:12.276Z,8.10
2018-12-23T16:17:42.517Z,8.00
2018-12-23T16:20:14.075Z,8.00
2018-12-23T16:22:44.437Z,8.00
2018-12-23T16:25:14.316Z,8.10
2018-12-23T16:27:44.435Z,8.10
2018-12-23T16:30:14.554Z,8.10
2018-12-23T16:32:44.677Z,8.10
2018-12-23T16:35:15.032Z,8.00
2018-12-23T16:37:45.277Z,8.00
2018-12-23T16:40:15.515Z,7.90
2018-12-23T16:42:45.723Z,7.90
2018-12-23T16:45:15.995Z,8.00
2018-12-23T16:47:46.115Z,7.90
2018-12-23T16:50:16.475Z,7.90
2018-12-23T16:52:46.807Z,8.00
2018-12-23T16:55:17.311Z,8.00
2018-12-23T16:57:47.562Z,8.00
2018-12-23T17:00:17.777Z,8.00
2018-12-23T17:02:48.155Z,7.90
2018-12-23T17:05:18.273Z,7.90
2018-12-23T17:07:48.751Z,8.00
2018-12-23T17:10:18.991Z,8.00
2018-12-23T17:12:49.287Z,7.90
2018-12-23T17:15:19.713Z,7.80
2018-12-23T17:17:50.034Z,7.90
2018-12-23T17:20:20.430Z,7.80
2018-12-23T17:22:50.445Z,7.80
2018-12-23T17:25:20.549Z,7.90
2018-12-23T17:27:50.552Z,8.00
2018-12-23T17:30:20.914Z,8.00
2018-12-23T17:32:51.153Z,8.00
2018-12-23T17:35:21.392Z,8.00
2018-12-23T17:37:51.514Z,8.00
2018-12-23T17:40:21.627Z,8.10
2018-12-23T17:42:51.628Z,8.10
2018-12-23T17:45:21.748Z,8.20
2018-12-23T17:47:51.987Z,8.20
2018-12-23T17:50:22.110Z,8.20
2018-12-23T17:52:52.233Z,8.20
2018-12-23T17:55:22.347Z,8.20
2018-12-23T17:57:52.467Z,8.20
2018-12-23T18:00:22.450Z,8.20
2018-12-23T18:02:52.840Z,8.30
2018-12-23T18:05:23.425Z,8.20
2018-12-23T18:07:53.548Z,8.10
2018-12-23T18:10:25.101Z,8.10
2018-12-23T18:12:55.469Z,8.10
2018-12-23T18:15:27.074Z,8.10
2018-12-23T18:17:57.626Z,8.10
2018-12-23T18:20:28.111Z,8.10
2018-12-23T18:22:58.427Z,8.10
2018-12-23T18:25:28.711Z,8.20
2018-12-23T18:27:59.071Z,8.20
2018-12-23T18:30:29.394Z,8.20
2018-12-23T18:32:59.716Z,8.10
2018-12-23T18:35:29.940Z,8.10
2018-12-23T18:38:00.386Z,8.10
2018-12-23T18:40:33.367Z,8.20
2018-12-23T18:43:02.749Z,8.10
2018-12-23T18:45:33.150Z,8.00
2018-12-23T18:48:03.267Z,7.90
2018-12-23T18:50:33.411Z,8.00
2018-12-23T18:53:03.630Z,8.00
2018-12-23T18:55:36.985Z,7.90
2018-12-23T18:58:07.225Z,7.90
2018-12-23T19:00:37.464Z,7.90
2018-12-23T19:03:07.585Z,7.90
2018-12-23T19:05:37.821Z,7.90
2018-12-23T19:08:12.022Z,7.90
2018-12-23T19:11:35.183Z,7.80
2018-12-23T19:14:39.989Z,7.90
2018-12-23T19:17:38.389Z,7.80
2018-12-23T19:20:45.678Z,7.80
2018-12-23T19:23:56.903Z,7.80
2018-12-23T19:26:59.027Z,7.70
2018-12-23T19:30:01.219Z,7.60
2018-12-23T19:33:06.140Z,7.40
2018-12-23T19:36:23.353Z,7.20
2018-12-23T19:39:33.140Z,7.00
2018-12-23T19:42:35.900Z,7.00
2018-12-23T19:46:01.866Z,6.90
2018-12-23T19:49:11.964Z,7.10
2018-12-23T19:52:18.230Z,7.00
2018-12-23T19:55:28.179Z,6.90
2018-12-23T19:58:35.300Z,6.90
2018-12-23T20:02:01.820Z,6.90
2018-12-23T20:05:14.657Z,6.90
2018-12-23T20:08:32.864Z,7.00
2018-12-23T20:11:38.826Z,7.00
2018-12-23T20:14:39.139Z,7.00
2018-12-23T20:17:33.383Z,7.00
2018-12-23T20:20:40.579Z,7.00
2018-12-23T20:23:54.743Z,7.10
2018-12-23T20:27:00.660Z,7.00
2018-12-23T20:30:14.776Z,6.90
2018-12-23T20:33:12.136Z,6.90
2018-12-23T20:36:30.841Z,6.80
2018-12-23T20:39:38.774Z,6.80
2018-12-23T20:42:51.855Z,6.90
2018-12-23T20:45:58.579Z,6.90
2018-12-23T20:49:20.016Z,6.80
2018-12-23T20:52:42.856Z,6.80
2018-12-23T20:55:48.827Z,6.80
2018-12-23T20:58:35.657Z,6.80
2018-12-23T21:01:51.224Z,6.80
2018-12-23T21:04:59.337Z,6.70
2018-12-23T21:08:04.453Z,6.80
2018-12-23T21:11:05.898Z,6.90
2018-12-23T21:14:11.981Z,6.80
2018-12-23T21:17:18.731Z,6.90
2018-12-23T21:20:44.653Z,6.90
2018-12-23T21:23:57.850Z,6.90
2018-12-23T21:26:57.314Z,6.90
2018-12-23T21:30:09.377Z,6.90
2018-12-23T21:33:13.324Z,6.90
2018-12-23T21:36:19.330Z,6.90
2018-12-23T21:39:18.371Z,6.80
2018-12-23T21:42:26.773Z,6.80
2018-12-23T21:45:39.971Z,6.80
2018-12-23T21:48:43.688Z,6.90
2018-12-23T21:51:49.480Z,6.90
2018-12-23T21:55:08.748Z,6.80
2018-12-23T21:58:25.930Z,6.80
2018-12-23T22:01:54.867Z,6.90
2018-12-23T22:04:50.046Z,6.80
2018-12-23T22:08:03.198Z,6.80
2018-12-23T22:11:16.824Z,6.80
2018-12-23T22:13:47.045Z,6.80
2018-12-23T22:16:17.051Z,6.70
2018-12-23T22:18:47.818Z,6.80
2018-12-23T22:21:17.768Z,6.80
2018-12-23T22:23:48.125Z,6.70
2018-12-23T22:26:18.609Z,6.70
2018-12-23T22:28:48.606Z,6.70
2018-12-23T22:31:18.848Z,6.60
2018-12-23T22:33:48.967Z,6.70
2018-12-23T22:36:19.089Z,6.70
2018-12-23T22:38:49.326Z,6.60
2018-12-23T22:41:22.930Z,6.60
2018-12-23T22:43:52.805Z,6.60
2018-12-23T22:46:22.929Z,6.60
2018-12-23T22:48:53.045Z,6.50
2018-12-23T22:51:23.126Z,6.50
2018-12-23T22:53:53.404Z,6.50
2018-12-23T22:56:23.405Z,6.50
2018-12-23T22:58:53.524Z,6.40
2018-12-23T23:01:24.212Z,6.50
2018-12-23T23:03:54.486Z,6.40
2018-12-23T23:06:24.361Z,6.40
2018-12-23T23:08:54.242Z,6.40
2018-12-23T23:11:24.275Z,6.40
2018-12-23T23:13:54.242Z,6.40
2018-12-23T23:16:24.481Z,6.30
2018-12-23T23:18:54.726Z,6.20
2018-12-23T23:21:24.733Z,6.30
2018-12-23T23:23:54.600Z,6.20
2018-12-23T23:26:25.081Z,6.20
2018-12-23T23:28:55.302Z,6.20
2018-12-23T23:31:25.556Z,6.20
2018-12-23T23:33:55.678Z,6.30
2018-12-23T23:36:25.801Z,6.30
2018-12-23T23:38:55.925Z,6.30
2018-12-23T23:41:26.040Z,6.20
2018-12-23T23:43:56.158Z,6.30
2018-12-23T23:46:29.522Z,6.40
2018-12-23T23:48:59.519Z,6.30
2018-12-23T23:51:29.844Z,6.30
2018-12-23T23:54:01.931Z,6.20
2018-12-23T23:56:32.456Z,6.10
2018-12-23T23:59:03.360Z,6.00
