createdAt,value
2022-08-05T00:00:21.987Z,10.65
2022-08-05T00:03:07.844Z,8.65
2022-08-05T00:06:04.822Z,8.60
2022-08-05T00:08:36.725Z,10.13
2022-08-05T00:11:20.678Z,12.25
2022-08-05T00:13:53.474Z,12.52
2022-08-05T00:16:35.943Z,7.57
2022-08-05T00:19:06.766Z,10.38
2022-08-05T00:21:36.573Z,8.73
2022-08-05T00:24:10.876Z,12.10
2022-08-05T00:26:46.687Z,9.40
2022-08-05T00:29:22.448Z,7.00
2022-08-05T00:32:13.295Z,7.18
2022-08-05T00:35:03.524Z,10.52
2022-08-05T00:37:50.632Z,9.13
2022-08-05T00:40:26.738Z,8.93
2022-08-05T00:43:00.513Z,7.05
2022-08-05T00:45:38.606Z,8.15
2022-08-05T00:48:10.155Z,10.23
2022-08-05T00:50:41.340Z,10.60
2022-08-05T00:54:00.362Z,6.68
2022-08-05T00:56:02.934Z,8.77
2022-08-05T00:58:33.466Z,7.47
2022-08-05T01:01:03.171Z,8.23
2022-08-05T01:03:38.560Z,8.02
2022-08-05T01:06:11.432Z,8.87
2022-08-05T01:08:47.438Z,13.50
2022-08-05T01:11:33.320Z,11.32
2022-08-05T01:14:08.932Z,10.13
2022-08-05T01:16:50.906Z,11.70
2022-08-05T01:19:56.508Z,9.98
2022-08-05T01:22:34.150Z,7.97
2022-08-05T01:25:40.176Z,8.27
2022-08-05T01:28:37.730Z,10.15
2022-08-05T01:31:14.109Z,12.05
2022-08-05T01:33:53.653Z,11.48
2022-08-05T01:36:28.456Z,8.18
2022-08-05T01:39:00.164Z,8.38
2022-08-05T01:41:36.576Z,12.98
2022-08-05T01:44:11.178Z,10.18
2022-08-05T01:46:46.477Z,11.75
2022-08-05T01:49:24.299Z,16.50
2022-08-05T01:52:01.077Z,10.50
2022-08-05T01:54:34.410Z,10.27
2022-08-05T01:58:10.036Z,14.43
2022-08-05T02:00:14.456Z,9.13
2022-08-05T02:02:53.690Z,11.57
2022-08-05T02:05:29.106Z,11.43
2022-08-05T02:08:01.424Z,9.68
2022-08-05T02:10:36.321Z,10.45
2022-08-05T02:13:16.165Z,14.57
2022-08-05T02:15:52.524Z,14.52
2022-08-05T02:18:34.468Z,11.00
2022-08-05T02:21:14.830Z,10.90
2022-08-05T02:23:49.655Z,14.98
2022-08-05T02:26:26.661Z,10.52
2022-08-05T02:28:58.592Z,14.32
2022-08-05T02:31:34.945Z,13.43
2022-08-05T02:34:10.122Z,12.27
2022-08-05T02:36:43.541Z,13.52
2022-08-05T02:39:14.594Z,10.23
2022-08-05T02:44:32.618Z,12.20
2022-08-05T02:47:05.058Z,14.35
2022-08-05T02:49:40.688Z,10.10
2022-08-05T02:52:13.500Z,10.57
2022-08-05T02:54:50.632Z,10.40
2022-08-05T02:58:10.618Z,14.45
2022-08-05T03:00:16.582Z,12.95
2022-08-05T03:02:50.201Z,11.13
2022-08-05T03:05:21.710Z,10.50
2022-08-05T03:08:12.898Z,12.68
2022-08-05T03:11:41.148Z,10.63
2022-08-05T03:13:52.111Z,12.43
2022-08-05T03:16:24.346Z,13.63
2022-08-05T03:18:55.165Z,13.10
2022-08-05T03:21:28.904Z,12.25
2022-08-05T03:24:03.837Z,12.57
2022-08-05T03:26:34.113Z,10.15
2022-08-05T03:29:03.896Z,13.50
2022-08-05T03:31:56.868Z,9.90
2022-08-05T03:34:26.769Z,11.45
2022-08-05T03:36:56.473Z,10.75
2022-08-05T03:41:57.465Z,14.30
2022-08-05T03:44:29.115Z,11.68
2022-08-05T03:46:59.227Z,12.65
2022-08-05T03:49:31.058Z,12.70
2022-08-05T03:52:38.778Z,10.90
2022-08-05T03:56:05.995Z,12.00
2022-08-05T03:58:14.036Z,17.90
2022-08-05T04:00:51.428Z,9.52
2022-08-05T04:03:28.594Z,9.63
2022-08-05T04:06:00.577Z,15.57
2022-08-05T04:08:36.048Z,9.73
2022-08-05T04:11:10.009Z,13.10
2022-08-05T04:13:51.383Z,15.82
2022-08-05T04:16:24.399Z,12.25
2022-08-05T04:18:57.938Z,10.60
2022-08-05T04:22:10.401Z,12.90
2022-08-05T04:24:22.471Z,14.60
2022-08-05T04:26:52.353Z,12.75
2022-08-05T04:29:22.329Z,13.98
2022-08-05T04:31:52.438Z,10.43
2022-08-05T04:34:32.690Z,16.23
2022-08-05T04:37:05.953Z,13.35
2022-08-05T04:39:35.762Z,9.73
2022-08-05T04:42:06.590Z,13.32
2022-08-05T04:44:35.968Z,11.75
2022-08-05T04:47:08.801Z,10.77
2022-08-05T04:50:02.749Z,8.05
2022-08-05T04:52:33.394Z,9.25
2022-08-05T04:55:14.413Z,11.15
2022-08-05T04:57:51.614Z,12.20
2022-08-05T05:00:23.894Z,11.43
2022-08-05T05:02:53.969Z,9.52
2022-08-05T05:05:28.488Z,13.98
2022-08-05T05:08:03.656Z,12.82
2022-08-05T05:10:35.580Z,13.15
2022-08-05T05:13:05.694Z,9.75
2022-08-05T05:15:57.087Z,9.87
2022-08-05T05:18:28.710Z,8.73
2022-08-05T05:21:04.021Z,7.55
2022-08-05T05:23:50.377Z,16.33
2022-08-05T05:26:28.334Z,8.85
2022-08-05T05:29:14.454Z,8.05
2022-08-05T05:31:46.219Z,6.75
2022-08-05T05:34:19.999Z,14.48
2022-08-05T05:36:53.770Z,5.57
2022-08-05T05:39:25.290Z,8.85
2022-08-05T05:42:03.693Z,10.63
2022-08-05T05:44:37.628Z,7.88
2022-08-05T05:47:21.799Z,13.60
2022-08-05T05:49:56.473Z,9.18
2022-08-05T05:52:30.040Z,14.63
2022-08-05T05:55:07.478Z,10.30
2022-08-05T05:57:52.182Z,8.50
2022-08-05T06:03:02.547Z,9.75
2022-08-05T06:05:32.780Z,10.05
2022-08-05T06:08:03.837Z,18.45
2022-08-05T06:10:37.446Z,14.18
2022-08-05T06:13:13.787Z,8.63
2022-08-05T06:18:33.382Z,9.82
2022-08-05T06:21:18.673Z,12.32
2022-08-05T06:23:49.786Z,12.45
2022-08-05T06:26:25.081Z,10.30
2022-08-05T06:28:54.725Z,15.13
2022-08-05T06:31:30.386Z,9.48
2022-08-05T06:34:07.634Z,8.00
2022-08-05T06:36:57.023Z,8.13
2022-08-05T06:39:28.248Z,13.35
2022-08-05T06:44:28.960Z,9.77
2022-08-05T06:50:02.055Z,9.00
2022-08-05T06:52:37.243Z,18.23
2022-08-05T06:55:08.496Z,9.38
2022-08-05T06:58:03.044Z,8.90
2022-08-05T07:00:29.683Z,6.13
2022-08-05T07:03:00.041Z,6.57
2022-08-05T07:05:37.685Z,6.13
2022-08-05T07:08:11.307Z,8.85
2022-08-05T07:10:52.790Z,6.65
2022-08-05T07:13:59.338Z,6.60
2022-08-05T07:17:57.181Z,8.63
2022-08-05T07:22:31.928Z,6.67
2022-08-05T07:25:23.980Z,11.60
2022-08-05T07:27:58.399Z,6.82
2022-08-05T07:30:39.231Z,5.25
2022-08-05T07:33:16.538Z,10.73
2022-08-05T07:36:04.265Z,8.15
2022-08-05T07:38:43.232Z,10.35
2022-08-05T07:42:07.807Z,6.20
2022-08-05T07:44:14.449Z,6.90
2022-08-05T07:46:51.033Z,7.82
2022-08-05T07:49:21.307Z,6.15
2022-08-05T07:51:53.320Z,6.30
2022-08-05T07:54:30.721Z,9.05
2022-08-05T07:57:22.667Z,8.85
2022-08-05T08:02:31.298Z,6.82
2022-08-05T08:05:18.894Z,8.15
2022-08-05T08:10:30.550Z,7.25
2022-08-05T08:13:01.745Z,6.13
2022-08-05T08:16:33.681Z,8.43
2022-08-05T08:18:23.113Z,3.03
2022-08-05T08:21:02.963Z,4.40
2022-08-05T08:24:01.328Z,4.30
2022-08-05T08:26:26.858Z,4.13
2022-08-05T08:29:22.161Z,6.43
2022-08-05T08:31:50.953Z,3.55
2022-08-05T08:34:30.187Z,4.05
2022-08-05T08:37:04.642Z,9.48
2022-08-05T08:39:37.650Z,3.33
2022-08-05T08:42:38.380Z,4.10
2022-08-05T08:45:23.663Z,6.45
2022-08-05T08:48:12.528Z,5.10
2022-08-05T08:51:03.700Z,6.88
2022-08-05T08:53:44.402Z,5.35
2022-08-05T08:56:15.721Z,3.33
2022-08-05T08:58:47.886Z,6.13
2022-08-05T09:01:21.178Z,6.30
2022-08-05T09:03:57.297Z,3.25
2022-08-05T09:06:31.406Z,2.65
2022-08-05T09:09:02.874Z,3.85
2022-08-05T09:11:53.092Z,5.65
2022-08-05T09:14:57.031Z,4.50
2022-08-05T09:17:40.267Z,4.90
2022-08-05T09:20:05.965Z,5.15
2022-08-05T09:23:09.466Z,14.77
2022-08-05T09:26:01.756Z,6.00
2022-08-05T09:28:31.592Z,5.47
2022-08-05T09:31:22.522Z,6.57
2022-08-05T09:33:59.107Z,3.15
2022-08-05T09:36:45.704Z,5.28
2022-08-05T09:39:42.017Z,3.00
2022-08-05T09:42:23.532Z,6.65
2022-08-05T09:45:17.370Z,6.88
2022-08-05T09:47:56.337Z,5.13
2022-08-05T09:50:37.699Z,3.03
2022-08-05T09:53:08.747Z,7.57
2022-08-05T09:55:57.457Z,5.40
2022-08-05T09:58:29.643Z,3.58
2022-08-05T10:01:07.277Z,6.03
2022-08-05T10:04:00.427Z,9.38
2022-08-05T10:06:31.171Z,6.95
2022-08-05T10:09:27.667Z,6.75
2022-08-05T10:12:30.466Z,4.97
2022-08-05T10:15:17.068Z,7.88
2022-08-05T10:18:09.468Z,4.93
2022-08-05T10:20:42.294Z,3.83
2022-08-05T10:23:34.300Z,3.25
2022-08-05T10:26:08.097Z,4.35
2022-08-05T10:28:47.702Z,7.50
2022-08-05T10:32:54.431Z,8.02
2022-08-05T10:34:09.575Z,6.45
2022-08-05T10:36:41.468Z,2.92
2022-08-05T10:39:25.270Z,4.25
2022-08-05T10:42:14.933Z,4.72
2022-08-05T10:44:50.562Z,8.00
2022-08-05T10:47:26.228Z,5.05
2022-08-05T10:50:31.503Z,8.77
2022-08-05T10:53:00.281Z,11.20
2022-08-05T10:55:32.756Z,5.25
2022-08-05T10:58:15.673Z,9.40
2022-08-05T11:16:33.819Z,3.28
2022-08-05T11:20:16.878Z,7.43
2022-08-05T11:22:42.528Z,3.05
2022-08-05T11:26:04.381Z,5.70
2022-08-05T11:28:50.206Z,7.28
2022-08-05T11:31:57.453Z,8.88
2022-08-05T11:34:38.745Z,11.98
2022-08-05T11:38:29.525Z,4.03
2022-08-05T11:40:03.127Z,3.05
2022-08-05T11:42:40.338Z,3.13
2022-08-05T11:45:14.457Z,2.95
2022-08-05T11:47:58.860Z,3.63
2022-08-05T11:50:29.446Z,5.82
2022-08-05T11:53:06.407Z,5.95
2022-08-05T11:55:39.680Z,6.07
2022-08-05T11:58:12.062Z,1.98
2022-08-05T12:00:44.167Z,3.72
2022-08-05T12:03:28.781Z,4.47
2022-08-05T12:06:06.507Z,4.60
2022-08-05T12:08:49.983Z,7.30
2022-08-05T12:11:23.512Z,8.65
2022-08-05T12:14:04.250Z,2.95
2022-08-05T12:16:38.390Z,6.90
2022-08-05T12:20:17.247Z,3.55
2022-08-05T12:22:01.501Z,9.23
2022-08-05T12:24:31.818Z,6.22
2022-08-05T12:27:09.829Z,4.78
2022-08-05T12:30:03.353Z,3.22
2022-08-05T12:32:35.698Z,6.00
2022-08-05T12:35:11.986Z,4.10
2022-08-05T12:37:48.709Z,6.18
2022-08-05T12:40:26.876Z,3.42
2022-08-05T12:42:59.441Z,2.92
2022-08-05T12:45:48.370Z,6.50
2022-08-05T12:48:27.583Z,5.38
2022-08-05T12:52:10.048Z,2.60
2022-08-05T12:54:05.171Z,5.85
2022-08-05T12:56:51.528Z,4.00
2022-08-05T12:59:27.337Z,4.22
2022-08-05T13:02:07.324Z,6.15
2022-08-05T13:04:41.825Z,4.10
2022-08-05T13:07:56.096Z,9.75
2022-08-05T13:10:19.745Z,6.38
2022-08-05T13:12:57.907Z,4.00
2022-08-05T13:15:35.994Z,6.63
2022-08-05T13:18:20.312Z,3.17
2022-08-05T13:20:50.930Z,6.72
2022-08-05T13:23:23.201Z,4.72
2022-08-05T13:25:59.270Z,9.30
2022-08-05T13:28:32.295Z,5.28
2022-08-05T13:31:10.971Z,6.03
2022-08-05T13:34:23.244Z,15.48
2022-08-05T13:36:34.731Z,4.10
2022-08-05T13:39:08.588Z,4.55
2022-08-05T13:41:54.473Z,4.35
2022-08-05T13:44:25.746Z,6.90
2022-08-05T13:49:45.083Z,9.45
2022-08-05T13:52:17.224Z,5.15
2022-08-05T13:54:53.305Z,8.65
2022-08-05T13:57:24.394Z,6.65
2022-08-05T13:59:59.303Z,5.07
2022-08-05T14:02:29.943Z,10.18
2022-08-05T14:05:15.190Z,2.45
2022-08-05T14:07:59.706Z,5.07
2022-08-05T14:10:37.456Z,4.80
2022-08-05T14:13:08.021Z,7.25
2022-08-05T14:16:07.937Z,5.55
2022-08-05T14:18:27.733Z,4.05
2022-08-05T14:20:57.748Z,3.13
2022-08-05T14:23:36.481Z,6.65
2022-08-05T14:26:09.038Z,9.40
2022-08-05T14:28:58.358Z,7.40
2022-08-05T14:31:54.241Z,5.60
2022-08-05T14:36:54.202Z,6.25
2022-08-05T14:39:24.293Z,5.75
2022-08-05T14:42:19.264Z,8.45
2022-08-05T14:44:48.109Z,6.38
2022-08-05T14:47:58.552Z,6.05
2022-08-05T14:50:18.503Z,3.33
2022-08-05T14:52:53.519Z,6.68
2022-08-05T14:55:39.251Z,11.57
2022-08-05T14:58:13.905Z,3.40
2022-08-05T15:00:59.787Z,4.13
2022-08-05T15:03:33.350Z,5.43
2022-08-05T15:06:06.952Z,4.43
2022-08-05T15:08:59.390Z,8.48
2022-08-05T15:11:52.813Z,5.30
2022-08-05T15:14:35.838Z,5.47
2022-08-05T15:17:44.836Z,5.68
2022-08-05T15:20:02.795Z,9.18
2022-08-05T15:22:32.643Z,6.70
2022-08-05T15:27:52.090Z,4.60
2022-08-05T15:30:23.700Z,9.05
2022-08-05T15:32:53.950Z,5.78
2022-08-05T15:35:24.505Z,3.25
2022-08-05T15:38:32.775Z,4.22
2022-08-05T15:41:20.453Z,7.82
2022-08-05T15:43:45.471Z,7.40
2022-08-05T15:46:16.988Z,3.13
2022-08-05T15:48:53.108Z,9.27
2022-08-05T15:52:10.018Z,3.53
2022-08-05T15:54:21.585Z,4.95
2022-08-05T15:57:07.769Z,5.90
2022-08-05T15:59:38.408Z,3.50
2022-08-05T16:02:14.919Z,3.90
2022-08-05T16:04:50.466Z,4.55
2022-08-05T16:07:22.926Z,6.40
2022-08-05T16:09:54.149Z,6.57
2022-08-05T16:12:23.891Z,3.85
2022-08-05T16:14:54.312Z,3.42
2022-08-05T16:17:25.576Z,6.68
2022-08-05T16:20:04.959Z,5.18
2022-08-05T16:22:37.247Z,3.67
2022-08-05T16:25:09.863Z,5.70
2022-08-05T16:27:59.811Z,13.52
2022-08-05T16:30:31.068Z,8.30
2022-08-05T16:33:03.400Z,16.00
2022-08-05T16:35:34.603Z,4.45
2022-08-05T16:38:23.898Z,5.82
2022-08-05T16:41:00.483Z,7.65
2022-08-05T16:43:32.681Z,7.18
2022-08-05T16:46:23.446Z,10.10
2022-08-05T16:48:55.582Z,12.60
2022-08-05T16:51:30.790Z,14.75
2022-08-05T16:54:17.460Z,5.82
2022-08-05T16:56:52.022Z,8.68
2022-08-05T16:59:21.841Z,7.00
2022-08-05T17:01:53.909Z,9.30
2022-08-05T17:04:28.634Z,10.43
2022-08-05T17:07:01.494Z,4.85
2022-08-05T17:09:57.330Z,7.03
2022-08-05T17:12:22.627Z,14.07
2022-08-05T17:15:15.844Z,6.68
2022-08-05T17:17:55.066Z,10.48
2022-08-05T17:20:26.605Z,10.05
2022-08-05T17:22:58.977Z,15.35
2022-08-05T17:25:39.125Z,14.88
2022-08-05T17:28:10.633Z,18.20
2022-08-05T17:30:51.920Z,11.38
2022-08-05T17:33:23.283Z,11.60
2022-08-05T17:36:07.553Z,11.07
2022-08-05T17:38:40.810Z,11.85
2022-08-05T17:43:54.362Z,8.00
2022-08-05T17:46:24.017Z,9.40
2022-08-05T17:51:25.497Z,14.90
2022-08-05T17:53:56.944Z,8.90
2022-08-05T17:56:28.481Z,20.97
2022-08-05T17:58:58.806Z,8.82
2022-08-05T18:01:28.237Z,6.07
2022-08-05T18:04:21.223Z,13.82
2022-08-05T18:07:00.552Z,7.28
2022-08-05T18:09:58.721Z,8.63
2022-08-05T18:12:24.111Z,11.70
2022-08-05T18:14:54.578Z,7.60
2022-08-05T18:17:58.712Z,10.55
2022-08-05T18:20:15.204Z,8.13
2022-08-05T18:22:54.422Z,6.32
2022-08-05T18:25:25.173Z,6.18
2022-08-05T18:28:05.074Z,9.25
2022-08-05T18:30:35.651Z,11.10
2022-08-05T18:33:08.826Z,7.15
2022-08-05T18:36:01.006Z,8.55
2022-08-05T18:38:36.689Z,7.78
2022-08-05T18:41:55.403Z,8.70
2022-08-05T18:43:57.274Z,12.55
2022-08-05T18:46:36.055Z,6.53
2022-08-05T18:49:19.298Z,14.00
2022-08-05T18:52:08.869Z,8.18
2022-08-05T18:54:45.851Z,9.05
2022-08-05T18:57:18.310Z,8.30
2022-08-05T19:00:02.329Z,11.30
2022-08-05T19:02:35.017Z,10.80
2022-08-05T19:06:05.332Z,12.75
2022-08-05T19:07:58.162Z,10.93
2022-08-05T19:10:30.816Z,12.75
2022-08-05T19:13:02.400Z,12.07
2022-08-05T19:15:59.815Z,11.25
2022-08-05T19:18:22.746Z,12.23
2022-08-05T19:20:53.951Z,10.18
2022-08-05T19:24:06.677Z,10.90
2022-08-05T19:26:16.749Z,7.60
2022-08-05T19:28:46.705Z,9.73
2022-08-05T19:31:18.080Z,8.93
2022-08-05T19:33:56.539Z,8.27
2022-08-05T19:36:27.165Z,8.23
2022-08-05T19:39:01.559Z,8.05
2022-08-05T19:42:03.373Z,6.22
2022-08-05T19:44:22.789Z,6.95
2022-08-05T19:46:58.700Z,6.38
2022-08-05T19:49:28.393Z,5.70
2022-08-05T19:52:09.128Z,8.82
2022-08-05T19:54:51.086Z,6.63
2022-08-05T19:57:47.708Z,5.90
2022-08-05T20:00:13.647Z,7.85
2022-08-05T20:02:43.003Z,7.75
2022-08-05T20:05:16.290Z,6.65
2022-08-05T20:07:58.871Z,7.22
2022-08-05T20:10:29.058Z,7.63
2022-08-05T20:13:00.075Z,6.85
2022-08-05T20:15:52.157Z,8.82
2022-08-05T20:18:33.910Z,11.25
2022-08-05T20:21:07.065Z,14.88
2022-08-05T20:23:40.385Z,19.48
2022-08-05T20:26:23.416Z,11.77
2022-08-05T20:28:57.165Z,12.73
2022-08-05T20:31:43.010Z,13.38
2022-08-05T20:34:18.421Z,11.68
2022-08-05T20:36:50.189Z,13.77
2022-08-05T20:39:19.931Z,10.98
2022-08-05T20:41:49.403Z,15.30
2022-08-05T20:44:30.555Z,12.90
2022-08-05T20:47:02.170Z,15.45
2022-08-05T20:49:39.291Z,13.85
2022-08-05T20:52:10.458Z,20.15
2022-08-05T20:54:43.112Z,13.40
2022-08-05T20:57:43.095Z,13.60
2022-08-05T21:00:40.029Z,14.37
2022-08-05T21:03:08.365Z,16.20
2022-08-05T21:05:53.336Z,15.70
2022-08-05T21:08:26.772Z,13.50
2022-08-05T21:11:10.261Z,13.55
2022-08-05T21:13:55.394Z,12.95
2022-08-05T21:16:30.641Z,18.38
2022-08-05T21:19:01.328Z,16.90
2022-08-05T21:21:43.799Z,12.73
2022-08-05T21:24:15.300Z,15.93
2022-08-05T21:26:53.224Z,17.10
2022-08-05T21:29:31.922Z,14.85
2022-08-05T21:32:05.019Z,14.18
2022-08-05T21:34:35.602Z,13.88
2022-08-05T21:37:08.424Z,15.52
2022-08-05T21:39:40.416Z,14.15
2022-08-05T21:42:30.613Z,13.90
2022-08-05T21:45:00.639Z,16.17
2022-08-05T21:47:55.683Z,16.85
2022-08-05T21:50:22.198Z,18.65
2022-08-05T21:52:52.540Z,18.90
2022-08-05T21:56:01.254Z,18.33
2022-08-05T21:58:12.922Z,17.77
2022-08-05T22:00:45.664Z,16.70
2022-08-05T22:03:49.076Z,15.85
2022-08-05T22:06:13.297Z,17.05
2022-08-05T22:08:43.957Z,16.85
2022-08-05T22:11:34.418Z,18.77
2022-08-05T22:14:34.068Z,14.93
2022-08-05T22:16:55.972Z,15.68
2022-08-05T22:20:01.393Z,13.45
2022-08-05T22:22:22.882Z,18.05
2022-08-05T22:25:18.123Z,15.50
2022-08-05T22:28:08.609Z,16.08
2022-08-05T22:30:55.436Z,18.30
2022-08-05T22:33:58.003Z,14.15
2022-08-05T22:36:18.326Z,15.10
2022-08-05T22:38:48.959Z,14.45
2022-08-05T22:42:04.299Z,16.23
2022-08-05T22:44:09.757Z,16.88
2022-08-05T22:46:43.113Z,12.13
2022-08-05T22:50:17.810Z,10.60
2022-08-05T22:52:13.824Z,13.30
2022-08-05T22:54:56.866Z,11.23
2022-08-05T22:57:26.606Z,14.67
2022-08-05T22:59:56.116Z,20.00
2022-08-05T23:02:28.811Z,10.60
2022-08-05T23:05:01.738Z,11.23
2022-08-05T23:07:44.748Z,9.35
2022-08-05T23:10:20.029Z,11.25
2022-08-05T23:12:54.221Z,10.95
2022-08-05T23:15:29.070Z,9.45
2022-08-05T23:18:03.662Z,8.18
2022-08-05T23:20:37.321Z,8.50
2022-08-05T23:23:09.177Z,9.38
2022-08-05T23:25:51.688Z,12.73
2022-08-05T23:28:27.684Z,8.77
2022-08-05T23:31:16.728Z,9.45
2022-08-05T23:34:05.254Z,11.55
2022-08-05T23:36:39.569Z,9.55
2022-08-05T23:39:32.090Z,9.70
2022-08-05T23:42:14.267Z,7.90
2022-08-05T23:44:44.197Z,9.30
2022-08-05T23:47:16.517Z,6.07
2022-08-05T23:49:46.346Z,5.15
2022-08-05T23:55:07.088Z,9.82
2022-08-05T23:57:39.784Z,5.80
