createdAt,value
2023-07-07T00:01:50.962Z,9.90
2023-07-07T00:04:27.016Z,10.23
2023-07-07T00:06:56.192Z,10.05
2023-07-07T00:09:26.818Z,10.85
2023-07-07T00:11:59.351Z,11.50
2023-07-07T00:14:28.607Z,11.38
2023-07-07T00:17:03.623Z,10.07
2023-07-07T00:19:38.619Z,10.15
2023-07-07T00:22:11.547Z,10.73
2023-07-07T00:24:42.216Z,9.95
2023-07-07T00:27:11.312Z,10.85
2023-07-07T00:29:43.227Z,9.88
2023-07-07T00:32:15.100Z,9.93
2023-07-07T00:34:45.138Z,10.40
2023-07-07T00:37:15.491Z,10.48
2023-07-07T00:39:45.388Z,10.98
2023-07-07T00:45:22.866Z,9.77
2023-07-07T00:48:02.106Z,10.13
2023-07-07T00:50:35.813Z,10.05
2023-07-07T00:53:08.727Z,10.63
2023-07-07T00:55:50.152Z,10.65
2023-07-07T00:58:23.244Z,11.20
2023-07-07T01:01:14.002Z,13.23
2023-07-07T01:03:54.050Z,10.90
2023-07-07T01:06:32.791Z,11.77
2023-07-07T01:09:10.936Z,10.68
2023-07-07T01:11:41.016Z,12.07
2023-07-07T01:14:16.700Z,11.38
2023-07-07T01:17:04.821Z,11.70
2023-07-07T01:20:14.670Z,11.15
2023-07-07T01:23:01.932Z,10.20
2023-07-07T01:25:38.382Z,10.25
2023-07-07T01:28:21.898Z,9.68
2023-07-07T01:31:04.697Z,11.13
2023-07-07T01:33:37.451Z,9.30
2023-07-07T01:36:06.810Z,10.80
2023-07-07T01:38:40.708Z,10.82
2023-07-07T01:41:32.392Z,10.60
2023-07-07T01:44:34.590Z,10.00
2023-07-07T01:47:17.404Z,9.73
2023-07-07T01:50:00.945Z,9.73
2023-07-07T01:52:44.656Z,8.70
2023-07-07T01:55:19.354Z,9.90
2023-07-07T01:57:52.906Z,9.75
2023-07-07T02:00:25.748Z,9.93
2023-07-07T02:02:59.941Z,9.77
2023-07-07T02:05:32.527Z,9.48
2023-07-07T02:08:05.256Z,9.65
2023-07-07T02:10:37.034Z,9.38
2023-07-07T02:13:12.100Z,8.55
2023-07-07T02:15:44.391Z,8.15
2023-07-07T02:18:16.818Z,8.27
2023-07-07T02:20:49.595Z,8.45
2023-07-07T02:23:18.711Z,8.50
2023-07-07T02:25:50.686Z,8.25
2023-07-07T02:28:19.989Z,7.60
2023-07-07T02:30:51.788Z,7.55
2023-07-07T02:33:21.443Z,7.60
2023-07-07T02:35:50.666Z,7.25
2023-07-07T02:38:22.670Z,6.85
2023-07-07T02:40:55.492Z,7.20
2023-07-07T02:43:28.238Z,6.93
2023-07-07T02:46:00.682Z,7.53
2023-07-07T02:48:31.252Z,6.80
2023-07-07T02:51:07.077Z,7.10
2023-07-07T02:53:39.574Z,7.43
2023-07-07T02:56:08.922Z,7.78
2023-07-07T02:58:38.129Z,7.50
2023-07-07T03:01:15.880Z,7.82
2023-07-07T03:06:23.698Z,6.50
2023-07-07T03:08:55.472Z,7.35
2023-07-07T03:11:29.176Z,7.07
2023-07-07T03:13:59.197Z,8.25
2023-07-07T03:16:34.253Z,6.93
2023-07-07T03:19:09.895Z,7.90
2023-07-07T03:21:48.086Z,8.02
2023-07-07T03:24:32.154Z,7.93
2023-07-07T03:27:09.040Z,8.02
2023-07-07T03:29:45.533Z,8.07
2023-07-07T03:32:18.554Z,7.75
2023-07-07T03:34:51.712Z,8.05
2023-07-07T03:37:31.660Z,8.20
2023-07-07T03:40:02.539Z,8.15
2023-07-07T03:42:39.020Z,7.15
2023-07-07T03:45:14.364Z,6.72
2023-07-07T03:47:46.134Z,6.22
2023-07-07T03:50:20.114Z,6.53
2023-07-07T03:52:54.256Z,5.75
2023-07-07T03:55:30.723Z,5.03
2023-07-07T03:58:02.767Z,5.35
2023-07-07T04:00:40.264Z,5.20
2023-07-07T04:03:12.441Z,5.30
2023-07-07T04:05:52.288Z,5.53
2023-07-07T04:08:25.073Z,5.10
2023-07-07T04:11:06.865Z,5.72
2023-07-07T04:13:40.373Z,4.82
2023-07-07T04:16:18.330Z,5.45
2023-07-07T04:18:52.662Z,5.55
2023-07-07T04:21:30.493Z,5.53
2023-07-07T04:24:07.241Z,5.63
2023-07-07T04:26:40.443Z,5.32
2023-07-07T04:29:10.651Z,5.57
2023-07-07T04:31:47.371Z,5.72
2023-07-07T04:34:19.009Z,5.22
2023-07-07T04:36:53.495Z,5.40
2023-07-07T04:39:23.037Z,5.28
2023-07-07T04:41:54.509Z,4.45
2023-07-07T04:44:28.299Z,4.68
2023-07-07T04:46:57.534Z,4.95
2023-07-07T04:49:27.368Z,4.97
2023-07-07T04:51:56.744Z,4.80
2023-07-07T04:54:26.103Z,4.38
2023-07-07T04:56:55.670Z,4.18
2023-07-07T04:59:44.053Z,4.72
2023-07-07T05:02:13.297Z,4.43
2023-07-07T05:04:48.768Z,4.43
2023-07-07T05:07:18.515Z,4.30
2023-07-07T05:09:48.436Z,4.63
2023-07-07T05:12:21.030Z,4.38
2023-07-07T05:14:56.225Z,4.15
2023-07-07T05:17:26.038Z,4.28
2023-07-07T05:20:01.196Z,4.80
2023-07-07T05:22:36.040Z,4.72
2023-07-07T05:25:08.602Z,3.97
2023-07-07T05:27:38.338Z,4.57
2023-07-07T05:30:10.576Z,4.18
2023-07-07T05:32:43.745Z,4.25
2023-07-07T05:35:13.061Z,4.20
2023-07-07T05:37:43.022Z,4.47
2023-07-07T05:40:15.215Z,4.90
2023-07-07T05:42:51.084Z,4.55
2023-07-07T05:45:28.844Z,4.88
2023-07-07T05:47:58.525Z,4.97
2023-07-07T05:50:31.415Z,5.55
2023-07-07T05:53:04.495Z,5.90
2023-07-07T05:55:37.732Z,5.82
2023-07-07T05:58:07.937Z,6.35
2023-07-07T06:00:38.869Z,6.18
2023-07-07T06:03:11.360Z,6.53
2023-07-07T06:05:45.738Z,6.60
2023-07-07T06:08:18.017Z,6.50
2023-07-07T06:13:25.888Z,7.15
2023-07-07T06:15:59.069Z,7.32
2023-07-07T06:18:34.019Z,6.93
2023-07-07T06:21:09.464Z,7.68
2023-07-07T06:23:39.136Z,7.57
2023-07-07T06:26:10.652Z,8.85
2023-07-07T06:28:40.150Z,9.25
2023-07-07T06:31:12.639Z,9.18
2023-07-07T06:33:44.087Z,9.55
2023-07-07T06:36:14.110Z,8.48
2023-07-07T06:38:46.003Z,8.93
2023-07-07T06:41:20.058Z,9.30
2023-07-07T06:43:50.456Z,8.35
2023-07-07T06:46:23.968Z,8.43
2023-07-07T06:48:57.650Z,8.13
2023-07-07T06:51:28.336Z,7.90
2023-07-07T06:54:00.805Z,7.57
2023-07-07T06:56:34.894Z,7.97
2023-07-07T06:59:06.881Z,8.05
2023-07-07T07:01:44.749Z,8.45
2023-07-07T07:04:14.248Z,8.98
2023-07-07T07:06:46.191Z,9.35
2023-07-07T07:09:15.969Z,9.48
2023-07-07T07:11:47.545Z,10.68
2023-07-07T07:14:21.467Z,10.07
2023-07-07T07:16:50.908Z,11.13
2023-07-07T07:19:24.060Z,10.02
2023-07-07T07:21:56.171Z,11.10
2023-07-07T07:24:28.742Z,11.20
2023-07-07T07:27:01.005Z,9.90
2023-07-07T07:29:32.737Z,10.75
2023-07-07T07:32:02.507Z,10.90
2023-07-07T07:34:36.704Z,11.13
2023-07-07T07:37:09.126Z,10.05
2023-07-07T07:39:39.279Z,10.27
2023-07-07T07:42:08.540Z,10.85
2023-07-07T07:44:38.014Z,10.40
2023-07-07T07:47:10.269Z,9.80
2023-07-07T07:49:44.256Z,10.82
2023-07-07T07:52:13.380Z,8.88
2023-07-07T07:54:45.037Z,8.82
2023-07-07T07:57:15.041Z,8.75
2023-07-07T07:59:44.949Z,8.32
2023-07-07T08:02:17.558Z,8.05
2023-07-07T08:04:49.499Z,7.10
2023-07-07T08:07:22.292Z,7.15
2023-07-07T08:09:52.507Z,6.65
2023-07-07T08:12:23.135Z,6.85
2023-07-07T08:14:56.297Z,7.15
2023-07-07T08:17:28.828Z,6.82
2023-07-07T08:20:00.898Z,7.18
2023-07-07T08:22:33.063Z,6.55
2023-07-07T08:25:02.303Z,6.63
2023-07-07T08:30:07.176Z,7.47
2023-07-07T08:32:40.508Z,7.20
2023-07-07T08:35:13.615Z,7.22
2023-07-07T08:40:44.310Z,6.88
2023-07-07T08:43:16.186Z,7.18
2023-07-07T08:46:05.366Z,7.18
2023-07-07T08:48:54.739Z,7.78
2023-07-07T08:51:37.162Z,6.80
2023-07-07T08:54:39.517Z,7.70
2023-07-07T08:59:50.619Z,6.45
2023-07-07T09:03:09.724Z,6.80
2023-07-07T09:06:30.670Z,7.10
2023-07-07T09:09:30.820Z,7.65
2023-07-07T09:12:13.219Z,7.10
2023-07-07T09:14:51.862Z,6.95
2023-07-07T09:17:47.213Z,7.30
2023-07-07T09:20:19.887Z,8.32
2023-07-07T09:23:00.246Z,8.15
2023-07-07T09:25:49.568Z,7.20
2023-07-07T09:28:20.910Z,6.18
2023-07-07T09:31:00.679Z,7.43
2023-07-07T09:36:41.509Z,6.97
2023-07-07T09:42:23.431Z,7.43
2023-07-07T09:45:24.324Z,8.00
2023-07-07T09:51:38.555Z,6.72
2023-07-07T09:54:13.931Z,6.85
2023-07-07T09:57:08.420Z,7.53
2023-07-07T09:59:44.490Z,7.05
2023-07-07T10:02:23.787Z,5.75
2023-07-07T10:05:04.239Z,6.65
2023-07-07T10:07:39.072Z,6.40
2023-07-07T10:10:16.523Z,5.65
2023-07-07T10:12:48.214Z,5.55
2023-07-07T10:18:52.972Z,5.47
2023-07-07T10:21:23.970Z,5.10
2023-07-07T10:23:54.683Z,5.07
2023-07-07T10:29:17.242Z,5.00
2023-07-07T10:32:09.935Z,5.00
2023-07-07T10:34:42.641Z,4.60
2023-07-07T10:37:23.923Z,4.80
2023-07-07T10:39:55.495Z,4.57
2023-07-07T10:42:27.497Z,5.18
2023-07-07T10:45:01.328Z,5.68
2023-07-07T10:47:41.011Z,7.45
2023-07-07T10:50:17.739Z,5.97
2023-07-07T10:56:09.909Z,5.13
2023-07-07T11:02:26.425Z,5.47
2023-07-07T11:05:36.965Z,5.05
2023-07-07T11:08:51.252Z,6.32
2023-07-07T11:11:43.976Z,4.90
2023-07-07T11:14:32.080Z,5.93
2023-07-07T11:17:50.079Z,5.32
2023-07-07T11:20:30.092Z,5.53
2023-07-07T11:23:35.894Z,4.93
2023-07-07T11:26:28.401Z,5.30
2023-07-07T11:35:29.629Z,5.22
2023-07-07T11:38:34.422Z,5.60
2023-07-07T11:41:32.897Z,5.28
2023-07-07T11:44:27.023Z,4.80
2023-07-07T11:47:16.937Z,5.10
2023-07-07T11:50:13.523Z,5.22
2023-07-07T11:52:48.534Z,4.78
2023-07-07T11:56:03.835Z,4.97
2023-07-07T11:58:49.418Z,4.40
2023-07-07T12:01:26.451Z,5.40
2023-07-07T12:04:36.916Z,5.05
2023-07-07T12:10:22.362Z,5.13
2023-07-07T12:16:21.726Z,5.70
2023-07-07T12:18:57.910Z,4.90
2023-07-07T12:21:35.794Z,5.55
2023-07-07T12:24:14.112Z,5.53
2023-07-07T12:26:53.517Z,5.70
2023-07-07T12:29:29.337Z,5.40
2023-07-07T12:32:03.169Z,5.65
2023-07-07T12:34:48.668Z,5.43
2023-07-07T12:37:23.869Z,5.93
2023-07-07T12:39:57.281Z,4.90
2023-07-07T12:45:27.210Z,4.88
2023-07-07T12:48:07.036Z,5.18
2023-07-07T12:50:40.518Z,4.85
2023-07-07T12:53:14.740Z,4.82
2023-07-07T12:56:04.249Z,4.97
2023-07-07T12:58:41.374Z,4.60
2023-07-07T13:01:18.688Z,4.78
2023-07-07T13:04:18.404Z,4.43
2023-07-07T13:06:59.581Z,4.47
2023-07-07T13:09:30.496Z,4.50
2023-07-07T13:12:02.688Z,4.43
2023-07-07T13:14:31.758Z,4.47
2023-07-07T13:20:02.348Z,4.32
2023-07-07T13:22:39.222Z,5.22
2023-07-07T13:25:36.117Z,4.70
2023-07-07T13:28:12.894Z,4.68
2023-07-07T13:30:53.078Z,4.82
2023-07-07T13:33:25.639Z,4.60
2023-07-07T13:36:02.540Z,4.40
2023-07-07T13:38:35.932Z,4.68
2023-07-07T13:41:07.371Z,4.90
2023-07-07T13:43:47.802Z,4.78
2023-07-07T13:46:32.607Z,5.00
2023-07-07T13:49:13.117Z,5.30
2023-07-07T13:51:54.133Z,5.63
2023-07-07T13:54:31.225Z,6.05
2023-07-07T13:57:07.456Z,5.70
2023-07-07T14:02:17.476Z,5.82
2023-07-07T14:04:54.504Z,6.15
2023-07-07T14:07:27.983Z,6.18
2023-07-07T14:09:57.003Z,5.88
2023-07-07T14:12:33.301Z,5.43
2023-07-07T14:17:55.673Z,5.47
2023-07-07T14:20:38.316Z,5.60
2023-07-07T14:23:14.151Z,6.25
2023-07-07T14:28:38.089Z,5.65
2023-07-07T14:31:10.752Z,5.80
2023-07-07T14:34:02.691Z,5.25
2023-07-07T14:36:43.032Z,7.00
2023-07-07T14:39:34.437Z,5.82
2023-07-07T14:42:23.440Z,5.45
2023-07-07T14:44:55.093Z,5.63
2023-07-07T14:47:37.914Z,4.95
2023-07-07T14:50:14.842Z,5.22
2023-07-07T14:52:53.833Z,4.97
2023-07-07T15:03:41.975Z,5.25
2023-07-07T15:06:11.202Z,4.97
2023-07-07T15:08:44.006Z,4.57
2023-07-07T15:11:16.870Z,4.55
2023-07-07T15:13:47.273Z,5.07
2023-07-07T15:16:24.889Z,5.78
2023-07-07T15:18:54.685Z,4.85
2023-07-07T15:21:27.436Z,5.03
2023-07-07T15:23:56.384Z,5.15
2023-07-07T15:26:31.754Z,5.47
2023-07-07T15:29:02.112Z,5.25
2023-07-07T15:31:32.043Z,4.90
2023-07-07T15:34:03.314Z,4.40
2023-07-07T15:36:35.053Z,5.07
2023-07-07T15:39:06.860Z,4.50
2023-07-07T15:41:41.924Z,4.88
2023-07-07T15:44:11.596Z,5.03
2023-07-07T15:46:49.271Z,5.10
2023-07-07T15:49:24.596Z,4.78
2023-07-07T15:51:57.762Z,5.30
2023-07-07T15:54:32.207Z,5.22
2023-07-07T15:57:01.474Z,4.65
2023-07-07T15:59:30.293Z,4.45
2023-07-07T16:01:59.530Z,4.57
2023-07-07T16:04:28.524Z,4.18
2023-07-07T16:07:00.635Z,4.60
2023-07-07T16:09:32.265Z,4.55
2023-07-07T16:12:12.980Z,4.43
2023-07-07T16:14:44.342Z,4.55
2023-07-07T16:17:17.133Z,4.47
2023-07-07T16:19:48.293Z,4.30
2023-07-07T16:22:20.321Z,4.95
2023-07-07T16:24:49.544Z,5.32
2023-07-07T16:27:23.312Z,4.32
2023-07-07T16:32:56.264Z,5.15
2023-07-07T16:35:30.767Z,4.68
2023-07-07T16:40:54.586Z,4.53
2023-07-07T16:43:24.596Z,5.35
2023-07-07T16:45:58.817Z,5.47
2023-07-07T16:48:45.643Z,5.63
2023-07-07T16:51:21.093Z,5.60
2023-07-07T16:53:53.119Z,5.13
2023-07-07T16:56:27.657Z,5.40
2023-07-07T16:59:00.329Z,4.93
2023-07-07T17:01:33.178Z,5.28
2023-07-07T17:04:07.920Z,5.22
2023-07-07T17:06:38.757Z,6.00
2023-07-07T17:09:18.771Z,6.65
2023-07-07T17:11:48.102Z,6.25
2023-07-07T17:14:25.337Z,6.22
2023-07-07T17:16:57.466Z,6.20
2023-07-07T17:19:28.755Z,6.57
2023-07-07T17:24:48.363Z,6.50
2023-07-07T17:27:26.038Z,7.22
2023-07-07T17:30:04.848Z,6.18
2023-07-07T17:32:34.339Z,6.50
2023-07-07T17:35:12.139Z,6.82
2023-07-07T17:37:44.020Z,7.25
2023-07-07T17:40:39.998Z,7.13
2023-07-07T17:45:59.508Z,7.82
2023-07-07T17:48:30.974Z,6.97
2023-07-07T17:51:00.729Z,8.07
2023-07-07T17:53:29.938Z,11.50
2023-07-07T17:58:46.635Z,7.43
2023-07-07T18:01:21.096Z,8.15
2023-07-07T18:03:55.728Z,9.32
2023-07-07T18:06:31.363Z,8.27
2023-07-07T18:09:00.559Z,10.18
2023-07-07T18:14:22.894Z,10.75
2023-07-07T18:16:59.424Z,9.40
2023-07-07T18:20:37.191Z,8.73
2023-07-07T18:22:39.245Z,8.60
2023-07-07T18:25:13.373Z,7.85
2023-07-07T18:27:45.527Z,7.80
2023-07-07T18:30:37.592Z,8.10
2023-07-07T18:33:11.544Z,7.78
2023-07-07T18:38:30.567Z,6.57
2023-07-07T18:41:01.538Z,7.40
2023-07-07T18:43:30.772Z,7.57
2023-07-07T18:48:51.817Z,6.40
2023-07-07T18:51:23.320Z,7.05
2023-07-07T18:54:01.254Z,6.55
2023-07-07T18:59:26.036Z,6.13
2023-07-07T19:02:01.560Z,5.95
2023-07-07T19:04:33.131Z,6.78
2023-07-07T19:07:02.407Z,6.20
2023-07-07T19:09:38.316Z,7.32
2023-07-07T19:12:17.322Z,7.30
2023-07-07T19:14:51.895Z,7.20
2023-07-07T19:17:27.354Z,6.35
2023-07-07T19:20:13.884Z,6.28
2023-07-07T19:22:47.103Z,6.70
2023-07-07T19:25:19.982Z,7.20
2023-07-07T19:30:23.874Z,6.45
2023-07-07T19:38:24.237Z,6.68
2023-07-07T19:41:00.452Z,5.63
2023-07-07T19:43:35.070Z,6.18
2023-07-07T19:46:13.722Z,6.80
2023-07-07T19:51:34.966Z,6.50
2023-07-07T19:54:04.453Z,6.47
2023-07-07T19:56:36.010Z,6.70
2023-07-07T19:59:21.190Z,6.80
2023-07-07T20:01:50.578Z,6.30
2023-07-07T20:04:22.051Z,6.10
2023-07-07T20:06:55.126Z,6.00
2023-07-07T20:09:27.567Z,6.15
2023-07-07T20:11:58.868Z,6.72
2023-07-07T20:14:32.131Z,7.03
2023-07-07T20:19:50.098Z,6.50
2023-07-07T20:22:19.077Z,6.07
2023-07-07T20:24:49.091Z,6.40
2023-07-07T20:27:20.242Z,6.47
2023-07-07T20:29:49.354Z,6.63
2023-07-07T20:32:21.594Z,6.40
2023-07-07T20:37:37.904Z,6.47
2023-07-07T20:40:28.598Z,6.68
2023-07-07T20:42:57.806Z,6.20
2023-07-07T20:45:32.407Z,5.75
2023-07-07T20:48:01.535Z,6.22
2023-07-07T20:50:34.450Z,6.03
2023-07-07T20:53:03.539Z,6.63
2023-07-07T20:55:34.751Z,6.82
2023-07-07T20:58:11.673Z,6.75
2023-07-07T21:00:47.750Z,6.15
2023-07-07T21:03:23.410Z,6.90
2023-07-07T21:05:52.673Z,6.63
2023-07-07T21:08:25.233Z,6.80
2023-07-07T21:10:57.192Z,6.55
2023-07-07T21:13:26.858Z,6.32
2023-07-07T21:16:04.322Z,7.15
2023-07-07T21:18:45.511Z,6.70
2023-07-07T21:21:22.584Z,7.45
2023-07-07T21:23:55.295Z,7.35
2023-07-07T21:26:32.339Z,6.78
2023-07-07T21:29:01.438Z,7.13
2023-07-07T21:31:35.905Z,7.10
2023-07-07T21:34:05.419Z,6.65
2023-07-07T21:36:42.298Z,7.57
2023-07-07T21:39:31.789Z,7.65
2023-07-07T21:42:11.827Z,6.72
2023-07-07T21:44:45.728Z,6.75
2023-07-07T21:47:21.234Z,7.53
2023-07-07T21:52:25.263Z,6.25
2023-07-07T21:54:57.216Z,6.78
2023-07-07T21:57:48.403Z,6.55
2023-07-07T22:00:30.291Z,6.45
2023-07-07T22:03:04.228Z,6.60
2023-07-07T22:05:33.451Z,6.72
2023-07-07T22:08:02.654Z,6.40
2023-07-07T22:10:42.842Z,6.75
2023-07-07T22:13:15.460Z,7.05
2023-07-07T22:15:46.579Z,8.02
2023-07-07T22:18:18.265Z,6.97
2023-07-07T22:20:58.108Z,6.97
2023-07-07T22:23:27.427Z,6.80
2023-07-07T22:25:56.941Z,7.60
2023-07-07T22:28:27.962Z,7.45
2023-07-07T22:31:03.029Z,6.93
2023-07-07T22:33:32.671Z,7.57
2023-07-07T22:36:03.594Z,7.40
2023-07-07T22:38:35.686Z,7.57
2023-07-07T22:41:10.069Z,6.90
2023-07-07T22:43:39.519Z,7.55
2023-07-07T22:46:24.125Z,7.63
2023-07-07T22:48:52.996Z,7.50
2023-07-07T22:51:27.036Z,7.53
2023-07-07T22:53:56.029Z,8.10
2023-07-07T22:56:33.718Z,8.48
2023-07-07T22:59:04.232Z,8.75
2023-07-07T23:01:33.480Z,8.30
2023-07-07T23:04:09.695Z,8.85
2023-07-07T23:06:38.663Z,9.13
2023-07-07T23:09:48.211Z,8.50
2023-07-07T23:12:19.955Z,9.35
2023-07-07T23:14:53.163Z,8.63
2023-07-07T23:17:31.301Z,8.43
2023-07-07T23:20:05.104Z,10.05
2023-07-07T23:22:37.765Z,9.48
2023-07-07T23:25:13.247Z,9.13
2023-07-07T23:28:05.975Z,9.02
2023-07-07T23:31:07.739Z,9.40
2023-07-07T23:33:39.674Z,9.48
2023-07-07T23:36:18.925Z,10.30
2023-07-07T23:38:50.591Z,9.57
2023-07-07T23:41:19.575Z,9.50
2023-07-07T23:43:55.477Z,9.40
2023-07-07T23:46:31.846Z,9.20
2023-07-07T23:49:01.375Z,8.48
2023-07-07T23:51:32.615Z,9.10
2023-07-07T23:54:03.696Z,9.63
2023-07-07T23:56:35.381Z,10.45
2023-07-07T23:59:14.584Z,9.90
