createdAt,value
2023-05-23T00:03:19.781Z,100079.03
2023-05-23T00:10:03.540Z,100078.91
2023-05-23T00:12:53.603Z,100070.31
2023-05-23T00:39:08.872Z,100071.34
2023-05-23T01:05:50.199Z,100069.16
2023-05-23T01:15:11.754Z,100061.09
2023-05-23T01:17:46.342Z,100074.72
2023-05-23T01:20:19.530Z,100077.75
2023-05-23T01:23:03.511Z,100075.91
2023-05-23T01:25:49.071Z,100076.72
2023-05-23T01:28:21.597Z,100068.34
2023-05-23T01:30:50.653Z,100068.34
2023-05-23T01:33:19.809Z,100069.16
2023-05-23T01:35:48.789Z,100059.44
2023-05-23T01:38:17.805Z,100073.56
2023-05-23T01:40:55.626Z,100065.31
2023-05-23T01:43:28.095Z,100065.31
2023-05-23T01:46:00.032Z,100064.63
2023-05-23T01:48:29.396Z,100069.03
2023-05-23T01:50:58.778Z,100068.00
2023-05-23T01:53:27.881Z,100062.94
2023-05-23T01:55:57.367Z,100060.25
2023-05-23T01:58:26.401Z,100060.25
2023-05-23T02:08:24.562Z,100056.03
2023-05-23T02:11:28.984Z,100056.28
2023-05-23T02:34:28.926Z,100048.50
2023-05-23T02:51:56.366Z,100027.84
2023-05-23T02:54:43.009Z,100020.78
2023-05-23T02:57:21.608Z,100032.06
2023-05-23T03:22:29.164Z,100006.84
2023-05-23T03:28:26.072Z,100007.38
2023-05-23T03:31:16.044Z,99999.16
2023-05-23T03:36:48.923Z,99995.97
2023-05-23T03:39:29.669Z,100002.50
2023-05-23T03:42:03.712Z,99997.84
2023-05-23T03:44:38.088Z,99993.63
2023-05-23T03:47:18.650Z,99989.25
2023-05-23T03:50:03.138Z,99993.94
2023-05-23T03:52:38.420Z,99993.81
2023-05-23T03:55:34.488Z,99990.28
2023-05-23T03:58:29.612Z,99986.72
2023-05-23T04:02:03.838Z,99991.44
2023-05-23T04:07:42.178Z,99989.25
2023-05-23T04:10:17.186Z,99982.69
2023-05-23T04:12:49.670Z,99989.97
2023-05-23T04:21:23.000Z,99988.94
2023-05-23T04:24:06.830Z,99978.69
2023-05-23T04:26:56.998Z,99972.13
2023-05-23T04:32:32.291Z,99967.44
2023-05-23T04:35:13.547Z,99971.84
2023-05-23T04:37:56.303Z,99963.25
2023-05-23T04:40:47.292Z,99965.81
2023-05-23T04:43:23.834Z,99964.78
2023-05-23T04:45:57.457Z,99955.72
2023-05-23T04:48:40.651Z,99969.16
2023-05-23T05:10:49.233Z,99938.59
2023-05-23T05:13:23.850Z,99941.94
2023-05-23T05:15:58.557Z,99929.69
2023-05-23T05:18:29.304Z,99936.25
2023-05-23T05:21:01.708Z,99932.88
2023-05-23T05:23:35.537Z,99930.88
2023-05-23T05:26:20.766Z,99921.63
2023-05-23T05:28:53.378Z,99916.91
2023-05-23T05:31:25.636Z,99914.41
2023-05-23T05:33:54.728Z,99917.41
2023-05-23T05:36:28.695Z,99909.53
2023-05-23T05:39:00.359Z,99917.41
2023-05-23T05:41:31.825Z,99920.28
2023-05-23T05:44:00.962Z,99913.88
2023-05-23T05:46:32.291Z,99912.03
2023-05-23T05:49:02.300Z,99899.78
2023-05-23T05:51:43.404Z,99901.13
2023-05-23T05:54:35.812Z,99902.28
2023-05-23T05:57:38.179Z,99905.31
2023-05-23T06:06:57.249Z,99901.09
2023-05-23T06:09:32.108Z,99907.16
2023-05-23T06:12:25.306Z,99898.91
2023-05-23T06:17:59.612Z,99888.50
2023-05-23T06:20:51.787Z,99888.50
2023-05-23T06:26:25.375Z,99892.69
2023-05-23T06:29:35.200Z,99892.47
2023-05-23T06:32:08.111Z,99889.00
2023-05-23T06:34:49.275Z,99890.84
2023-05-23T06:37:19.644Z,99895.22
2023-05-23T06:40:01.609Z,99889.16
2023-05-23T06:42:30.845Z,99890.00
2023-05-23T06:45:02.811Z,99892.69
2023-05-23T06:47:37.280Z,99901.63
2023-05-23T06:50:09.615Z,99897.06
2023-05-23T06:52:41.881Z,99892.03
2023-05-23T06:55:11.432Z,99890.69
2023-05-23T06:57:57.744Z,99888.81
2023-05-23T07:00:32.698Z,99892.34
2023-05-23T07:03:07.802Z,99891.00
2023-05-23T07:05:45.366Z,99898.75
2023-05-23T07:08:14.759Z,99895.22
2023-05-23T07:10:47.036Z,99894.72
2023-05-23T07:13:16.160Z,99893.69
2023-05-23T07:15:45.240Z,99894.41
2023-05-23T07:18:29.226Z,99889.16
2023-05-23T07:20:58.267Z,99892.19
2023-05-23T07:23:27.388Z,99890.84
2023-05-23T07:26:02.339Z,99890.84
2023-05-23T07:28:37.223Z,99891.50
2023-05-23T07:31:22.575Z,99888.81
2023-05-23T07:34:00.877Z,99889.50
2023-05-23T07:36:31.107Z,99891.50
2023-05-23T07:39:06.094Z,99898.75
2023-05-23T07:41:44.129Z,99896.25
2023-05-23T07:44:16.205Z,99895.22
2023-05-23T07:46:48.681Z,99894.88
2023-05-23T07:49:21.180Z,99893.03
2023-05-23T07:51:56.529Z,99899.25
2023-05-23T07:54:42.528Z,99904.63
2023-05-23T07:57:18.218Z,99901.25
2023-05-23T08:00:10.625Z,99902.94
2023-05-23T08:03:12.907Z,99901.94
2023-05-23T08:05:49.708Z,99894.19
2023-05-23T08:08:28.053Z,99911.03
2023-05-23T08:11:10.225Z,99899.25
2023-05-23T08:13:39.426Z,99902.94
2023-05-23T08:16:13.941Z,99902.13
2023-05-23T08:18:49.441Z,99901.25
2023-05-23T08:21:21.786Z,99904.63
2023-05-23T08:23:51.170Z,99900.41
2023-05-23T08:26:23.343Z,99903.09
2023-05-23T08:28:55.831Z,99904.81
2023-05-23T08:31:39.310Z,99914.03
2023-05-23T08:34:19.035Z,99915.91
2023-05-23T08:36:53.950Z,99921.09
2023-05-23T08:39:25.797Z,99903.13
2023-05-23T08:41:57.746Z,99907.00
2023-05-23T08:44:32.520Z,99909.50
2023-05-23T08:47:16.216Z,99917.06
2023-05-23T08:49:45.989Z,99925.97
2023-05-23T08:52:15.262Z,99913.03
2023-05-23T08:54:44.515Z,99907.66
2023-05-23T08:57:13.635Z,99915.72
2023-05-23T08:59:51.717Z,99928.31
2023-05-23T09:02:26.468Z,99921.78
2023-05-23T09:05:05.245Z,99924.13
2023-05-23T09:07:34.913Z,99927.81
2023-05-23T09:10:08.794Z,99928.66
2023-05-23T09:12:43.583Z,99931.69
2023-05-23T09:15:15.866Z,99927.13
2023-05-23T09:17:45.328Z,99933.19
2023-05-23T09:20:16.152Z,99942.78
2023-05-23T09:22:51.270Z,99934.22
2023-05-23T09:25:22.985Z,99936.22
2023-05-23T09:28:01.165Z,99938.25
2023-05-23T09:30:30.624Z,99934.38
2023-05-23T09:33:05.862Z,99939.75
2023-05-23T09:35:38.059Z,99945.81
2023-05-23T09:38:10.755Z,99943.97
2023-05-23T09:40:42.749Z,99939.41
2023-05-23T09:43:12.055Z,99949.16
2023-05-23T09:45:46.163Z,99943.44
2023-05-23T09:48:15.717Z,99946.97
2023-05-23T09:50:50.334Z,99944.81
2023-05-23T09:53:29.530Z,99952.69
2023-05-23T09:56:08.291Z,99951.69
2023-05-23T09:58:40.558Z,99945.97
2023-05-23T10:01:12.855Z,99960.09
2023-05-23T10:04:04.778Z,99955.22
2023-05-23T10:06:47.892Z,99954.53
2023-05-23T10:09:22.541Z,99952.34
2023-05-23T10:12:00.824Z,99964.47
2023-05-23T10:14:32.357Z,99951.03
2023-05-23T10:17:20.958Z,99946.66
2023-05-23T10:19:56.838Z,99955.19
2023-05-23T10:22:28.704Z,99952.69
2023-05-23T10:25:08.421Z,99958.56
2023-05-23T10:27:37.591Z,99968.16
2023-05-23T10:30:07.404Z,99969.00
2023-05-23T10:32:37.450Z,99977.06
2023-05-23T10:35:09.954Z,99984.94
2023-05-23T10:38:04.756Z,99984.28
2023-05-23T10:40:34.470Z,99995.38
2023-05-23T10:43:09.014Z,99999.22
2023-05-23T10:45:59.751Z,100005.06
2023-05-23T10:48:36.646Z,100005.06
2023-05-23T10:51:08.860Z,100005.06
2023-05-23T10:53:39.166Z,100013.13
2023-05-23T10:56:11.950Z,100021.34
2023-05-23T10:58:44.716Z,100028.56
2023-05-23T11:01:19.711Z,100017.66
2023-05-23T11:03:52.016Z,100023.88
2023-05-23T11:06:53.788Z,100025.72
2023-05-23T11:09:23.876Z,100034.13
2023-05-23T11:11:57.824Z,100031.75
2023-05-23T11:14:42.666Z,100037.31
2023-05-23T11:17:27.059Z,100039.97
2023-05-23T11:20:09.021Z,100052.41
2023-05-23T11:22:41.654Z,100059.78
2023-05-23T11:25:13.939Z,100058.44
2023-05-23T11:27:43.561Z,100064.50
2023-05-23T11:30:25.145Z,100059.63
2023-05-23T11:33:05.622Z,100069.34
2023-05-23T11:35:37.050Z,100073.88
2023-05-23T11:38:07.373Z,100084.94
2023-05-23T11:40:37.534Z,100078.38
2023-05-23T11:43:23.305Z,100091.97
2023-05-23T11:46:01.194Z,100094.34
2023-05-23T11:48:39.744Z,100091.78
2023-05-23T11:51:08.928Z,100097.16
2023-05-23T11:53:50.941Z,100101.69
2023-05-23T11:56:24.432Z,100120.50
2023-05-23T11:58:56.612Z,100130.59
2023-05-23T12:01:35.537Z,100135.97
2023-05-23T12:04:11.516Z,100143.63
2023-05-23T12:06:44.199Z,100146.19
2023-05-23T12:09:17.116Z,100145.47
2023-05-23T12:11:47.146Z,100149.34
2023-05-23T12:14:20.375Z,100163.44
2023-05-23T12:16:55.213Z,100154.72
2023-05-23T12:19:24.399Z,100153.03
2023-05-23T12:21:53.415Z,100171.81
2023-05-23T12:24:26.132Z,100172.84
2023-05-23T12:27:00.971Z,100184.41
2023-05-23T12:29:41.646Z,100186.25
2023-05-23T12:32:25.850Z,100198.53
2023-05-23T12:34:58.276Z,100196.00
2023-05-23T12:37:30.096Z,100197.00
2023-05-23T12:40:01.773Z,100208.06
2023-05-23T12:42:30.963Z,100209.06
2023-05-23T12:45:00.443Z,100213.75
2023-05-23T12:47:32.494Z,100216.44
2023-05-23T12:50:13.413Z,100219.28
2023-05-23T12:52:42.886Z,100221.81
2023-05-23T12:55:16.171Z,100234.38
2023-05-23T12:57:48.035Z,100239.94
2023-05-23T13:00:22.418Z,100240.06
2023-05-23T13:02:52.058Z,100244.75
2023-05-23T13:05:23.312Z,100249.13
2023-05-23T13:08:05.327Z,100243.09
2023-05-23T13:10:37.514Z,100245.25
2023-05-23T13:13:07.869Z,100238.16
2023-05-23T13:15:36.991Z,100232.97
2023-05-23T13:20:50.521Z,100228.97
2023-05-23T13:23:40.353Z,100237.50
2023-05-23T13:26:10.371Z,100242.56
2023-05-23T13:28:42.019Z,100249.91
2023-05-23T13:31:25.166Z,100249.06
2023-05-23T13:33:54.290Z,100255.75
2023-05-23T13:36:24.312Z,100257.91
2023-05-23T13:38:53.704Z,100249.31
2023-05-23T13:41:26.036Z,100252.47
2023-05-23T13:43:55.157Z,100248.13
2023-05-23T13:46:24.514Z,100250.94
2023-05-23T13:48:55.846Z,100249.09
2023-05-23T13:51:24.922Z,100249.38
2023-05-23T13:53:54.129Z,100255.75
2023-05-23T13:56:26.284Z,100247.56
2023-05-23T13:59:00.918Z,100253.34
2023-05-23T14:01:32.317Z,100254.34
2023-05-23T14:04:06.715Z,100260.72
2023-05-23T14:06:36.373Z,100265.25
2023-05-23T14:09:08.532Z,100255.50
2023-05-23T14:11:46.293Z,100253.50
2023-05-23T14:14:28.811Z,100255.66
2023-05-23T14:17:01.341Z,100257.66
2023-05-23T14:19:30.660Z,100262.16
2023-05-23T14:21:59.823Z,100265.03
2023-05-23T14:24:39.426Z,100260.66
2023-05-23T14:27:11.632Z,100258.94
2023-05-23T14:29:49.874Z,100262.63
2023-05-23T14:35:08.289Z,100261.25
2023-05-23T14:37:37.620Z,100259.59
2023-05-23T14:40:10.396Z,100264.25
2023-05-23T14:42:42.141Z,100263.41
2023-05-23T14:45:15.282Z,100269.59
2023-05-23T14:47:46.202Z,100265.53
2023-05-23T14:50:18.266Z,100257.50
2023-05-23T14:52:48.195Z,100253.13
2023-05-23T14:55:18.052Z,100253.59
2023-05-23T14:57:52.407Z,100255.41
2023-05-23T15:00:27.512Z,100252.88
2023-05-23T15:02:58.867Z,100252.06
2023-05-23T15:05:28.030Z,100255.56
2023-05-23T15:08:03.051Z,100253.19
2023-05-23T15:10:37.034Z,100254.03
2023-05-23T15:13:09.848Z,100259.56
2023-05-23T15:15:44.852Z,100259.72
2023-05-23T15:18:27.869Z,100263.09
2023-05-23T15:21:10.903Z,100263.09
2023-05-23T15:24:08.687Z,100256.03
2023-05-23T15:26:44.029Z,100249.84
2023-05-23T15:29:25.504Z,100245.59
2023-05-23T15:32:06.023Z,100251.13
2023-05-23T15:34:35.209Z,100247.28
2023-05-23T15:37:07.445Z,100260.03
2023-05-23T15:39:43.977Z,100262.69
2023-05-23T15:42:27.503Z,100270.75
2023-05-23T15:44:59.503Z,100264.97
2023-05-23T15:47:33.921Z,100268.53
2023-05-23T15:50:17.528Z,100268.53
2023-05-23T15:52:54.609Z,100278.38
2023-05-23T15:55:26.969Z,100278.25
2023-05-23T15:58:03.492Z,100273.34
2023-05-23T16:00:34.709Z,100275.03
2023-05-23T16:03:04.041Z,100279.56
2023-05-23T16:05:33.513Z,100287.59
2023-05-23T16:08:17.392Z,100286.06
2023-05-23T16:10:55.634Z,100284.38
2023-05-23T16:13:25.022Z,100273.22
2023-05-23T16:16:06.544Z,100286.06
2023-05-23T16:18:35.961Z,100297.91
2023-05-23T16:21:07.323Z,100287.63
2023-05-23T16:23:36.417Z,100290.19
2023-05-23T16:26:11.625Z,100274.22
2023-05-23T16:28:45.511Z,100283.94
2023-05-23T16:31:18.394Z,100286.97
2023-05-23T16:33:47.963Z,100294.84
2023-05-23T16:36:27.919Z,100294.00
2023-05-23T16:39:07.331Z,100289.63
2023-05-23T16:41:36.594Z,100292.16
2023-05-23T16:44:05.974Z,100291.16
2023-05-23T16:46:37.158Z,100298.53
2023-05-23T16:49:15.085Z,100299.50
2023-05-23T16:51:55.654Z,100303.34
2023-05-23T16:54:31.736Z,100301.78
2023-05-23T16:57:08.927Z,100296.31
2023-05-23T16:59:42.268Z,100294.28
2023-05-23T17:02:15.357Z,100290.38
2023-05-23T17:04:57.311Z,100290.22
2023-05-23T17:07:26.449Z,100292.75
2023-05-23T17:09:55.750Z,100280.22
2023-05-23T17:12:24.927Z,100284.16
2023-05-23T17:15:02.807Z,100288.00
2023-05-23T17:17:44.112Z,100280.78
2023-05-23T17:20:23.325Z,100277.13
2023-05-23T17:22:56.020Z,100281.09
2023-05-23T17:25:28.464Z,100289.50
2023-05-23T17:28:00.585Z,100291.53
2023-05-23T17:30:32.895Z,100299.19
2023-05-23T17:33:10.927Z,100292.09
2023-05-23T17:35:55.632Z,100296.78
2023-05-23T17:38:27.770Z,100302.69
2023-05-23T17:40:56.904Z,100300.44
2023-05-23T17:43:28.749Z,100290.44
2023-05-23T17:46:05.156Z,100296.91
2023-05-23T17:48:48.110Z,100301.72
2023-05-23T17:51:20.238Z,100294.56
2023-05-23T17:53:53.171Z,100298.75
2023-05-23T17:56:26.443Z,100303.44
2023-05-23T17:58:55.507Z,100300.75
2023-05-23T18:01:28.710Z,100301.72
2023-05-23T18:03:58.061Z,100311.47
2023-05-23T18:06:30.975Z,100300.16
2023-05-23T18:09:00.219Z,100310.06
2023-05-23T18:11:32.305Z,100296.94
2023-05-23T18:14:04.661Z,100308.50
2023-05-23T18:16:33.881Z,100315.00
2023-05-23T18:19:03.252Z,100310.34
2023-05-23T18:21:33.864Z,100307.09
2023-05-23T18:24:06.806Z,100307.94
2023-05-23T18:26:35.956Z,100302.88
2023-05-23T18:29:06.582Z,100315.28
2023-05-23T18:31:41.369Z,100312.59
2023-05-23T18:34:20.120Z,100309.25
2023-05-23T18:36:54.968Z,100310.91
2023-05-23T18:39:30.045Z,100309.38
2023-05-23T18:41:59.640Z,100312.91
2023-05-23T18:44:28.939Z,100311.19
2023-05-23T18:46:58.512Z,100315.88
2023-05-23T18:49:29.899Z,100324.88
2023-05-23T18:52:00.982Z,100323.09
2023-05-23T18:54:30.275Z,100331.25
2023-05-23T18:57:01.324Z,100330.25
2023-05-23T18:59:32.164Z,100328.56
2023-05-23T19:02:06.598Z,100327.44
2023-05-23T19:04:41.572Z,100338.44
2023-05-23T19:07:11.016Z,100323.38
2023-05-23T19:09:40.218Z,100333.25
2023-05-23T19:12:09.442Z,100327.88
2023-05-23T19:14:47.710Z,100334.09
2023-05-23T19:17:19.501Z,100330.56
2023-05-23T19:19:51.302Z,100329.84
2023-05-23T19:22:23.606Z,100343.25
2023-05-23T19:24:57.528Z,100340.72
2023-05-23T19:27:26.666Z,100342.41
2023-05-23T19:29:55.759Z,100341.56
2023-05-23T19:32:25.214Z,100340.56
2023-05-23T19:35:00.186Z,100343.41
2023-05-23T19:37:29.481Z,100346.22
2023-05-23T19:40:00.323Z,100345.53
2023-05-23T19:42:32.317Z,100356.25
2023-05-23T19:45:07.192Z,100349.19
2023-05-23T19:47:41.263Z,100356.38
2023-05-23T19:50:12.489Z,100365.25
2023-05-23T19:52:42.060Z,100365.56
2023-05-23T19:55:13.784Z,100361.03
2023-05-23T19:57:43.343Z,100365.56
2023-05-23T20:00:12.760Z,100366.53
2023-05-23T20:02:42.019Z,100361.88
2023-05-23T20:05:11.329Z,100364.84
2023-05-23T20:07:44.186Z,100354.13
2023-05-23T20:10:18.172Z,100354.97
2023-05-23T20:12:49.395Z,100357.81
2023-05-23T20:15:31.288Z,100357.81
2023-05-23T20:18:08.191Z,100356.13
2023-05-23T20:20:42.849Z,100347.38
2023-05-23T20:23:14.327Z,100358.09
2023-05-23T20:25:49.127Z,100357.94
2023-05-23T20:28:27.151Z,100357.41
2023-05-23T20:31:05.090Z,100346.69
2023-05-23T20:33:36.107Z,100349.38
2023-05-23T20:36:08.348Z,100345.81
2023-05-23T20:38:40.946Z,100345.41
2023-05-23T20:41:10.076Z,100347.94
2023-05-23T20:43:44.892Z,100354.28
2023-05-23T20:56:01.837Z,100356.38
2023-05-23T21:02:54.687Z,100355.13
2023-05-23T21:06:01.629Z,100352.06
2023-05-23T21:08:31.719Z,100357.13
2023-05-23T21:14:26.785Z,100348.09
2023-05-23T21:17:13.044Z,100346.69
2023-05-23T21:19:50.583Z,100351.63
2023-05-23T21:25:46.929Z,100358.22
2023-05-23T21:31:40.292Z,100363.56
2023-05-23T21:34:23.403Z,100362.28
2023-05-23T21:36:54.132Z,100368.75
2023-05-23T21:42:29.007Z,100371.41
2023-05-23T21:45:09.035Z,100368.63
2023-05-23T21:48:59.648Z,100375.81
2023-05-23T22:05:58.637Z,100389.44
2023-05-23T22:07:50.979Z,100392.56
2023-05-23T22:10:44.099Z,100386.47
2023-05-23T22:13:19.038Z,100386.88
2023-05-23T22:16:39.524Z,100398.84
2023-05-23T22:19:36.619Z,100408.56
2023-05-23T22:28:41.885Z,100421.34
2023-05-23T22:54:04.690Z,58944.16
2023-05-23T22:56:36.193Z,58944.16
2023-05-23T22:59:06.381Z,58944.16
2023-05-23T23:01:45.142Z,58944.16
2023-05-23T23:04:30.114Z,58944.16
2023-05-23T23:07:03.307Z,58944.16
2023-05-23T23:09:41.084Z,58944.16
2023-05-23T23:12:13.097Z,58944.16
2023-05-23T23:14:43.949Z,58944.16
2023-05-23T23:19:57.254Z,58944.16
2023-05-23T23:22:26.578Z,58944.16
2023-05-23T23:24:58.818Z,58944.16
2023-05-23T23:27:35.648Z,58944.16
2023-05-23T23:30:07.501Z,58944.16
2023-05-23T23:32:39.626Z,58944.16
2023-05-23T23:35:21.061Z,58944.16
2023-05-23T23:37:55.075Z,58944.16
2023-05-23T23:40:42.022Z,58944.16
2023-05-23T23:43:22.103Z,58944.16
2023-05-23T23:45:51.304Z,58944.16
2023-05-23T23:48:29.617Z,58944.16
2023-05-23T23:51:13.550Z,58944.16
2023-05-23T23:53:48.032Z,58944.16
2023-05-23T23:56:27.317Z,58944.16
2023-05-23T23:58:56.504Z,58944.16
