createdAt,value
2019-04-03T00:00:42.526Z,3.47
2019-04-03T00:03:10.280Z,3.60
2019-04-03T00:05:38.075Z,3.67
2019-04-03T00:08:06.392Z,3.60
2019-04-03T00:10:36.007Z,3.63
2019-04-03T00:13:05.074Z,2.97
2019-04-03T00:15:32.847Z,2.67
2019-04-03T00:18:00.651Z,3.10
2019-04-03T00:20:28.474Z,4.17
2019-04-03T00:22:56.324Z,3.23
2019-04-03T00:25:24.234Z,3.70
2019-04-03T00:27:52.458Z,3.50
2019-04-03T00:30:22.489Z,3.93
2019-04-03T00:32:53.162Z,4.00
2019-04-03T00:35:23.209Z,4.03
2019-04-03T00:37:52.883Z,3.40
2019-04-03T00:40:20.776Z,3.73
2019-04-03T00:42:50.550Z,3.43
2019-04-03T00:45:18.385Z,3.70
2019-04-03T00:47:46.108Z,4.30
2019-04-03T00:50:38.692Z,3.93
2019-04-03T00:53:06.445Z,3.80
2019-04-03T00:55:34.209Z,4.20
2019-04-03T00:58:25.513Z,4.10
2019-04-03T01:01:12.696Z,3.30
2019-04-03T01:03:40.836Z,4.07
2019-04-03T01:06:08.796Z,4.03
2019-04-03T01:08:36.681Z,4.03
2019-04-03T01:11:19.593Z,3.93
2019-04-03T01:13:47.361Z,4.13
2019-04-03T01:16:15.179Z,3.70
2019-04-03T01:18:43.000Z,4.00
2019-04-03T01:21:10.846Z,3.73
2019-04-03T01:23:38.673Z,3.73
2019-04-03T01:26:09.411Z,4.20
2019-04-03T01:28:36.232Z,4.40
2019-04-03T01:31:19.379Z,5.30
2019-04-03T01:33:47.256Z,5.20
2019-04-03T01:36:17.227Z,5.00
2019-04-03T01:38:44.827Z,6.40
2019-04-03T01:41:12.736Z,5.23
2019-04-03T01:43:40.523Z,5.10
2019-04-03T01:46:08.331Z,5.43
2019-04-03T01:48:36.077Z,4.57
2019-04-03T01:51:03.866Z,4.37
2019-04-03T01:53:32.698Z,4.70
2019-04-03T01:56:04.272Z,4.87
2019-04-03T01:58:31.274Z,4.53
2019-04-03T02:00:59.207Z,5.10
2019-04-03T02:03:28.489Z,5.50
2019-04-03T02:05:56.259Z,4.77
2019-04-03T02:08:24.016Z,4.70
2019-04-03T02:10:52.004Z,4.73
2019-04-03T02:13:21.083Z,5.00
2019-04-03T02:15:50.756Z,4.37
2019-04-03T02:18:19.072Z,4.73
2019-04-03T02:20:47.145Z,4.20
2019-04-03T02:23:15.088Z,4.90
2019-04-03T02:25:42.942Z,4.30
2019-04-03T02:28:10.706Z,4.53
2019-04-03T02:30:38.670Z,5.13
2019-04-03T02:33:06.461Z,4.87
2019-04-03T02:35:34.221Z,4.87
2019-04-03T02:38:02.002Z,5.17
2019-04-03T02:40:32.545Z,7.70
2019-04-03T02:43:15.382Z,6.57
2019-04-03T02:45:43.481Z,5.30
2019-04-03T02:48:11.351Z,5.43
2019-04-03T02:50:39.131Z,4.77
2019-04-03T02:53:06.893Z,4.60
2019-04-03T02:55:34.660Z,4.87
2019-04-03T02:58:02.361Z,4.87
2019-04-03T03:00:33.112Z,4.43
2019-04-03T03:02:59.818Z,4.30
2019-04-03T03:05:28.885Z,5.00
2019-04-03T03:07:57.004Z,6.07
2019-04-03T03:10:25.099Z,4.90
2019-04-03T03:12:53.104Z,4.67
2019-04-03T03:15:21.386Z,4.80
2019-04-03T03:17:54.568Z,5.13
2019-04-03T03:20:23.391Z,5.07
2019-04-03T03:22:51.809Z,5.10
2019-04-03T03:25:20.065Z,4.50
2019-04-03T03:27:47.846Z,5.40
2019-04-03T03:30:42.700Z,5.17
2019-04-03T03:32:46.069Z,5.20
2019-04-03T03:35:28.042Z,5.33
2019-04-03T03:37:50.705Z,5.83
2019-04-03T03:40:19.318Z,6.10
2019-04-03T03:42:47.633Z,6.57
2019-04-03T03:45:20.618Z,6.10
2019-04-03T03:47:50.085Z,6.37
2019-04-03T03:50:26.253Z,7.50
2019-04-03T03:52:55.129Z,5.53
2019-04-03T03:55:25.511Z,6.10
2019-04-03T03:57:53.521Z,5.53
2019-04-03T04:00:23.614Z,5.77
2019-04-03T04:02:50.996Z,5.90
2019-04-03T04:05:21.440Z,5.37
2019-04-03T04:07:48.835Z,4.47
2019-04-03T04:10:37.714Z,4.47
2019-04-03T04:13:05.808Z,5.10
2019-04-03T04:15:33.827Z,4.60
2019-04-03T04:18:02.814Z,4.70
2019-04-03T04:20:31.168Z,4.67
2019-04-03T04:22:59.808Z,4.53
2019-04-03T04:25:29.762Z,4.27
2019-04-03T04:27:59.162Z,4.97
2019-04-03T04:30:27.670Z,4.70
2019-04-03T04:32:55.545Z,4.90
2019-04-03T04:35:23.385Z,4.47
2019-04-03T04:37:51.202Z,4.47
2019-04-03T04:40:18.921Z,4.73
2019-04-03T04:42:46.900Z,4.97
2019-04-03T04:45:14.658Z,5.40
2019-04-03T04:47:45.784Z,5.33
2019-04-03T04:50:19.802Z,5.63
2019-04-03T04:52:47.529Z,5.53
2019-04-03T04:55:15.346Z,5.03
2019-04-03T04:57:43.230Z,5.83
2019-04-03T05:00:11.262Z,5.50
2019-04-03T05:02:39.308Z,6.20
2019-04-03T05:05:08.923Z,6.70
2019-04-03T05:07:36.879Z,6.60
2019-04-03T05:10:05.839Z,7.03
2019-04-03T05:12:34.256Z,6.57
2019-04-03T05:15:02.237Z,6.77
2019-04-03T05:17:30.085Z,6.80
2019-04-03T05:19:57.835Z,6.30
2019-04-03T05:22:25.655Z,6.63
2019-04-03T05:24:53.421Z,6.20
2019-04-03T05:27:22.399Z,6.40
2019-04-03T05:29:50.233Z,6.40
2019-04-03T05:32:18.006Z,6.53
2019-04-03T05:34:45.828Z,5.30
2019-04-03T05:37:14.980Z,5.40
2019-04-03T05:39:42.940Z,5.50
2019-04-03T05:42:10.798Z,5.80
2019-04-03T05:44:38.703Z,5.77
2019-04-03T05:47:08.118Z,5.37
2019-04-03T05:49:47.178Z,5.47
2019-04-03T05:52:15.647Z,5.90
2019-04-03T05:54:44.580Z,5.93
2019-04-03T05:57:14.057Z,5.20
2019-04-03T05:59:44.148Z,5.67
2019-04-03T06:02:16.206Z,5.43
2019-04-03T06:04:41.928Z,5.90
2019-04-03T06:07:10.035Z,4.97
2019-04-03T06:09:37.860Z,5.03
2019-04-03T06:12:08.353Z,5.70
2019-04-03T06:14:35.471Z,4.90
2019-04-03T06:17:03.225Z,5.97
2019-04-03T06:19:32.539Z,6.33
2019-04-03T06:22:00.724Z,6.57
2019-04-03T06:24:28.516Z,7.33
2019-04-03T06:26:56.322Z,7.60
2019-04-03T06:29:24.129Z,8.70
2019-04-03T06:31:51.959Z,9.00
2019-04-03T06:34:19.787Z,7.70
2019-04-03T06:36:49.777Z,7.27
2019-04-03T06:39:17.558Z,6.50
2019-04-03T06:41:45.769Z,5.40
2019-04-03T06:44:13.597Z,4.63
2019-04-03T06:46:41.415Z,4.43
2019-04-03T06:49:09.223Z,5.20
2019-04-03T06:51:37.034Z,4.90
2019-04-03T06:54:07.194Z,4.77
2019-04-03T06:56:34.729Z,4.60
2019-04-03T06:59:02.537Z,4.60
2019-04-03T07:01:30.561Z,5.40
2019-04-03T07:03:58.531Z,5.60
2019-04-03T07:06:26.560Z,5.97
2019-04-03T07:08:54.475Z,5.93
2019-04-03T07:11:23.932Z,5.60
2019-04-03T07:13:53.951Z,5.47
2019-04-03T07:16:21.674Z,5.03
2019-04-03T07:18:49.491Z,5.00
2019-04-03T07:21:17.364Z,5.40
2019-04-03T07:23:45.178Z,5.57
2019-04-03T07:26:12.991Z,5.70
2019-04-03T07:28:42.253Z,4.97
2019-04-03T07:31:25.440Z,5.07
2019-04-03T07:33:53.187Z,4.90
2019-04-03T07:36:21.144Z,5.10
2019-04-03T07:38:48.921Z,4.53
2019-04-03T07:41:16.687Z,4.70
2019-04-03T07:43:44.754Z,5.33
2019-04-03T07:46:12.627Z,5.23
2019-04-03T07:48:40.440Z,5.20
2019-04-03T07:51:08.471Z,4.93
2019-04-03T07:53:36.317Z,5.40
2019-04-03T07:56:04.196Z,5.10
2019-04-03T07:58:32.629Z,5.80
2019-04-03T08:01:05.988Z,5.70
2019-04-03T08:03:33.793Z,4.77
2019-04-03T08:06:03.250Z,5.47
2019-04-03T08:08:31.448Z,5.30
2019-04-03T08:10:59.759Z,5.20
2019-04-03T08:13:31.211Z,5.30
2019-04-03T08:16:00.163Z,5.20
2019-04-03T08:18:28.575Z,5.43
2019-04-03T08:20:57.634Z,5.30
2019-04-03T08:23:26.098Z,5.00
2019-04-03T08:25:54.753Z,6.77
2019-04-03T08:28:25.543Z,5.07
2019-04-03T08:30:52.569Z,5.03
2019-04-03T08:33:26.215Z,4.97
2019-04-03T08:35:50.051Z,4.87
2019-04-03T08:38:17.846Z,4.43
2019-04-03T08:40:45.862Z,5.10
2019-04-03T08:43:14.137Z,5.60
2019-04-03T08:45:42.100Z,5.47
2019-04-03T08:48:09.850Z,5.40
2019-04-03T08:51:03.494Z,5.43
2019-04-03T08:53:31.648Z,5.50
2019-04-03T08:55:59.496Z,5.00
2019-04-03T08:58:27.290Z,5.00
2019-04-03T09:00:55.317Z,5.47
2019-04-03T09:03:23.765Z,5.23
2019-04-03T09:05:52.332Z,5.30
2019-04-03T09:08:21.196Z,5.53
2019-04-03T09:10:49.298Z,5.03
2019-04-03T09:13:21.870Z,5.10
2019-04-03T09:15:46.783Z,5.10
2019-04-03T09:18:15.129Z,4.57
2019-04-03T09:20:47.954Z,4.70
2019-04-03T09:23:15.818Z,4.80
2019-04-03T09:25:43.838Z,4.90
2019-04-03T09:28:11.863Z,5.43
2019-04-03T09:30:40.124Z,5.27
2019-04-03T09:33:08.067Z,5.10
2019-04-03T09:35:36.627Z,5.20
2019-04-03T09:38:04.411Z,4.67
2019-04-03T09:40:32.712Z,5.87
2019-04-03T09:43:00.456Z,4.80
2019-04-03T09:45:28.687Z,5.07
2019-04-03T09:47:57.013Z,4.97
2019-04-03T09:50:25.330Z,5.63
2019-04-03T09:52:54.899Z,4.57
2019-04-03T09:55:22.867Z,6.77
2019-04-03T09:57:52.669Z,5.07
2019-04-03T10:00:20.630Z,4.73
2019-04-03T10:02:49.174Z,4.70
2019-04-03T10:05:18.356Z,5.00
2019-04-03T10:07:46.185Z,5.60
2019-04-03T10:10:16.953Z,4.80
2019-04-03T10:12:48.073Z,4.40
2019-04-03T10:15:17.962Z,5.03
2019-04-03T10:17:44.933Z,4.50
2019-04-03T10:20:24.282Z,4.80
2019-04-03T10:22:53.997Z,5.60
2019-04-03T10:25:22.631Z,8.37
2019-04-03T10:27:50.441Z,4.40
2019-04-03T10:30:22.362Z,4.80
2019-04-03T10:32:50.409Z,11.33
2019-04-03T10:35:18.393Z,16.03
2019-04-03T10:37:47.104Z,7.90
2019-04-03T10:40:15.827Z,8.37
2019-04-03T10:42:43.597Z,10.67
2019-04-03T10:45:11.703Z,4.40
2019-04-03T10:47:43.314Z,5.07
2019-04-03T10:50:10.682Z,6.07
2019-04-03T10:52:38.567Z,5.70
2019-04-03T10:55:07.397Z,6.33
2019-04-03T10:57:35.500Z,11.80
2019-04-03T11:00:05.451Z,5.30
2019-04-03T11:02:33.277Z,5.07
2019-04-03T11:05:01.151Z,5.00
2019-04-03T11:07:29.202Z,4.57
2019-04-03T11:10:13.369Z,10.37
2019-04-03T11:12:41.604Z,4.67
2019-04-03T11:15:12.544Z,4.50
2019-04-03T11:17:40.594Z,4.37
2019-04-03T11:20:11.022Z,4.50
2019-04-03T11:22:41.578Z,4.33
2019-04-03T11:25:13.950Z,4.33
2019-04-03T11:27:43.567Z,4.27
2019-04-03T11:30:12.406Z,4.20
2019-04-03T11:32:41.674Z,4.70
2019-04-03T11:35:10.596Z,4.10
2019-04-03T11:37:38.443Z,13.77
2019-04-03T11:40:07.585Z,4.50
2019-04-03T11:42:35.458Z,4.57
2019-04-03T11:45:04.883Z,4.40
2019-04-03T11:47:33.243Z,4.40
2019-04-03T11:50:01.116Z,4.70
2019-04-03T11:52:28.915Z,4.27
2019-04-03T11:54:57.080Z,6.80
2019-04-03T11:57:26.910Z,4.50
2019-04-03T11:59:59.840Z,3.80
2019-04-03T12:02:27.605Z,3.87
2019-04-03T12:04:55.442Z,4.93
2019-04-03T12:07:25.128Z,4.63
2019-04-03T12:09:53.247Z,5.27
2019-04-03T12:12:21.081Z,4.63
2019-04-03T12:14:49.625Z,4.27
2019-04-03T12:17:17.962Z,4.33
2019-04-03T12:19:46.205Z,3.57
2019-04-03T12:22:14.418Z,4.40
2019-04-03T12:24:42.209Z,3.57
2019-04-03T12:27:10.001Z,4.03
2019-04-03T12:29:37.811Z,3.40
2019-04-03T12:32:07.938Z,3.80
2019-04-03T12:34:37.582Z,4.03
2019-04-03T12:37:05.016Z,4.03
2019-04-03T12:39:33.035Z,3.50
2019-04-03T12:42:00.802Z,3.23
2019-04-03T12:44:28.758Z,3.20
2019-04-03T12:46:56.810Z,3.27
2019-04-03T12:49:24.579Z,3.17
2019-04-03T12:51:52.511Z,3.30
2019-04-03T12:54:21.122Z,3.10
2019-04-03T12:56:49.623Z,3.33
2019-04-03T12:59:20.352Z,3.40
2019-04-03T13:01:49.233Z,3.47
2019-04-03T13:04:17.598Z,3.55
2019-04-03T13:06:45.622Z,3.00
2019-04-03T13:09:14.077Z,3.30
2019-04-03T13:11:42.028Z,3.70
2019-04-03T13:14:22.053Z,3.87
2019-04-03T13:16:41.516Z,3.27
2019-04-03T13:19:10.741Z,4.83
2019-04-03T13:21:39.825Z,3.80
2019-04-03T13:24:10.709Z,3.20
2019-04-03T13:26:38.177Z,3.63
2019-04-03T13:29:08.191Z,3.60
2019-04-03T13:31:35.703Z,3.60
2019-04-03T13:34:03.544Z,3.17
2019-04-03T13:36:31.384Z,3.50
2019-04-03T13:39:01.260Z,3.43
2019-04-03T13:41:29.003Z,3.67
2019-04-03T13:43:56.793Z,3.77
2019-04-03T13:46:24.616Z,3.97
2019-04-03T13:48:52.862Z,4.00
2019-04-03T13:51:21.053Z,3.70
2019-04-03T13:53:48.961Z,4.10
2019-04-03T13:56:17.264Z,3.67
2019-04-03T13:58:45.168Z,3.70
2019-04-03T14:01:12.998Z,4.17
2019-04-03T14:03:40.920Z,3.70
2019-04-03T14:06:08.726Z,3.80
2019-04-03T14:08:36.551Z,3.87
2019-04-03T14:11:14.410Z,3.53
2019-04-03T14:13:43.640Z,3.93
2019-04-03T14:16:19.954Z,3.93
2019-04-03T14:18:42.325Z,4.00
2019-04-03T14:21:10.786Z,3.83
2019-04-03T14:23:40.639Z,3.77
2019-04-03T14:26:12.595Z,4.03
2019-04-03T14:28:38.622Z,3.90
2019-04-03T14:31:07.192Z,3.80
2019-04-03T14:33:42.952Z,4.20
2019-04-03T14:36:05.070Z,4.20
2019-04-03T14:38:33.622Z,4.50
2019-04-03T14:41:02.127Z,4.27
2019-04-03T14:43:32.965Z,4.50
2019-04-03T14:45:59.596Z,4.27
2019-04-03T14:48:27.660Z,4.63
2019-04-03T14:50:55.574Z,4.30
2019-04-03T14:53:23.503Z,4.77
2019-04-03T14:55:51.334Z,4.73
2019-04-03T14:58:19.129Z,4.73
2019-04-03T15:00:48.615Z,4.87
2019-04-03T15:03:17.014Z,4.67
2019-04-03T15:05:45.426Z,4.80
2019-04-03T15:08:13.328Z,5.37
2019-04-03T15:10:41.079Z,4.87
2019-04-03T15:13:09.051Z,4.70
2019-04-03T15:15:37.124Z,5.30
2019-04-03T15:18:05.439Z,5.87
2019-04-03T15:20:33.954Z,4.90
2019-04-03T15:23:05.238Z,5.00
2019-04-03T15:25:31.715Z,5.37
2019-04-03T15:28:00.388Z,5.90
2019-04-03T15:30:28.535Z,5.60
2019-04-03T15:32:56.289Z,6.37
2019-04-03T15:35:24.323Z,5.60
2019-04-03T15:37:52.340Z,4.97
2019-04-03T15:40:20.814Z,5.10
2019-04-03T15:42:53.761Z,4.60
2019-04-03T15:45:22.457Z,5.00
2019-04-03T15:47:54.047Z,4.70
2019-04-03T15:50:20.768Z,4.53
2019-04-03T15:52:50.360Z,4.60
2019-04-03T15:55:18.630Z,4.70
2019-04-03T15:57:46.759Z,4.27
2019-04-03T16:00:40.010Z,4.30
2019-04-03T16:03:08.766Z,4.03
2019-04-03T16:05:37.222Z,4.47
2019-04-03T16:08:05.679Z,4.37
2019-04-03T16:10:34.373Z,4.73
2019-04-03T16:13:02.176Z,4.53
2019-04-03T16:15:29.970Z,4.43
2019-04-03T16:17:57.741Z,4.70
2019-04-03T16:20:40.716Z,4.33
2019-04-03T16:23:08.469Z,4.63
2019-04-03T16:25:36.243Z,4.53
2019-04-03T16:28:04.119Z,4.30
2019-04-03T16:30:31.991Z,4.37
2019-04-03T16:33:03.092Z,4.17
2019-04-03T16:35:29.483Z,4.17
2019-04-03T16:37:57.964Z,4.47
2019-04-03T16:40:26.765Z,4.70
2019-04-03T16:42:54.592Z,4.07
2019-04-03T16:45:22.947Z,4.07
2019-04-03T16:47:51.754Z,4.70
2019-04-03T16:50:19.932Z,4.17
2019-04-03T16:52:48.345Z,4.37
2019-04-03T16:55:16.862Z,4.30
2019-04-03T16:57:45.624Z,4.03
2019-04-03T17:00:18.740Z,4.40
2019-04-03T17:02:46.557Z,4.67
2019-04-03T17:05:14.735Z,4.83
2019-04-03T17:07:45.158Z,5.50
2019-04-03T17:10:13.059Z,4.70
2019-04-03T17:12:40.902Z,4.20
2019-04-03T17:15:09.759Z,3.73
2019-04-03T17:17:37.706Z,3.17
2019-04-03T17:20:06.985Z,2.90
2019-04-03T17:22:35.046Z,2.77
2019-04-03T17:25:04.878Z,2.73
2019-04-03T17:27:32.646Z,3.00
2019-04-03T17:30:01.041Z,3.33
2019-04-03T17:32:29.918Z,3.10
2019-04-03T17:34:58.794Z,2.90
2019-04-03T17:37:29.676Z,3.30
2019-04-03T17:39:56.615Z,2.77
2019-04-03T17:42:25.908Z,4.10
2019-04-03T17:44:53.888Z,5.67
2019-04-03T17:47:21.718Z,5.17
2019-04-03T17:49:52.966Z,5.43
2019-04-03T17:52:20.799Z,4.93
2019-04-03T17:54:48.593Z,4.93
2019-04-03T17:57:17.550Z,4.10
2019-04-03T17:59:48.864Z,3.63
2019-04-03T18:02:15.642Z,3.80
2019-04-03T18:04:43.704Z,3.00
2019-04-03T18:07:12.217Z,2.83
2019-04-03T18:09:55.259Z,2.90
2019-04-03T18:12:25.859Z,2.83
2019-04-03T18:14:53.643Z,2.93
2019-04-03T18:17:21.662Z,3.33
2019-04-03T18:19:49.446Z,3.10
2019-04-03T18:22:20.055Z,3.60
2019-04-03T18:24:47.075Z,2.80
2019-04-03T18:27:14.929Z,3.37
2019-04-03T18:29:44.783Z,3.77
2019-04-03T18:32:13.627Z,3.80
2019-04-03T18:34:48.416Z,3.47
2019-04-03T18:37:14.948Z,3.47
2019-04-03T18:39:42.829Z,3.80
2019-04-03T18:42:10.917Z,4.43
2019-04-03T18:44:38.743Z,4.33
2019-04-03T18:47:07.219Z,4.20
2019-04-03T18:49:35.490Z,3.60
2019-04-03T18:52:03.359Z,3.83
2019-04-03T18:54:31.215Z,2.87
2019-04-03T18:56:59.025Z,3.47
2019-04-03T18:59:26.829Z,2.80
2019-04-03T19:01:54.719Z,2.57
2019-04-03T19:04:22.566Z,2.20
2019-04-03T19:06:50.476Z,1.93
2019-04-03T19:09:21.059Z,2.40
2019-04-03T19:11:48.226Z,2.30
2019-04-03T19:14:32.392Z,2.30
2019-04-03T19:16:51.459Z,2.80
2019-04-03T19:19:16.545Z,1.83
2019-04-03T19:21:45.107Z,2.27
2019-04-03T19:24:12.993Z,2.23
2019-04-03T19:26:40.867Z,2.33
2019-04-03T19:29:08.699Z,2.53
2019-04-03T19:31:39.821Z,2.97
2019-04-03T19:34:06.343Z,2.40
2019-04-03T19:36:34.232Z,2.53
2019-04-03T19:39:04.848Z,2.40
2019-04-03T19:41:34.086Z,2.73
2019-04-03T19:44:01.988Z,2.90
2019-04-03T19:46:29.859Z,3.10
2019-04-03T19:48:57.800Z,3.13
2019-04-03T19:51:25.649Z,2.73
2019-04-03T19:53:59.096Z,2.97
2019-04-03T19:56:25.991Z,2.53
2019-04-03T19:58:54.315Z,1.90
2019-04-03T20:01:23.966Z,3.00
2019-04-03T20:03:51.891Z,2.77
2019-04-03T20:06:22.528Z,3.00
2019-04-03T20:08:49.487Z,3.07
2019-04-03T20:11:20.140Z,2.37
2019-04-03T20:13:47.922Z,3.13
2019-04-03T20:16:15.692Z,3.07
2019-04-03T20:18:43.515Z,3.60
2019-04-03T20:21:15.018Z,2.87
2019-04-03T20:23:42.462Z,3.30
2019-04-03T20:26:10.883Z,3.17
2019-04-03T20:28:38.632Z,3.10
2019-04-03T20:31:06.414Z,3.70
2019-04-03T20:33:34.240Z,2.83
2019-04-03T20:36:02.057Z,3.23
2019-04-03T20:38:29.797Z,3.00
2019-04-03T20:41:12.685Z,3.30
2019-04-03T20:43:42.698Z,3.07
2019-04-03T20:46:10.166Z,2.43
2019-04-03T20:48:38.026Z,3.70
2019-04-03T20:51:08.835Z,2.50
2019-04-03T20:53:35.559Z,2.43
2019-04-03T20:56:03.288Z,2.60
2019-04-03T20:58:31.095Z,2.47
2019-04-03T21:01:06.874Z,3.30
2019-04-03T21:03:28.653Z,2.30
2019-04-03T21:05:56.425Z,2.87
2019-04-03T21:08:24.791Z,3.20
2019-04-03T21:10:53.883Z,3.10
2019-04-03T21:13:21.659Z,3.00
2019-04-03T21:15:52.104Z,3.03
2019-04-03T21:18:20.661Z,2.70
2019-04-03T21:20:48.755Z,2.60
2019-04-03T21:23:16.573Z,2.80
2019-04-03T21:25:44.308Z,2.80
2019-04-03T21:28:12.037Z,2.50
2019-04-03T21:30:39.822Z,2.50
2019-04-03T21:33:07.612Z,2.73
2019-04-03T21:35:35.866Z,2.43
2019-04-03T21:38:03.746Z,2.80
2019-04-03T21:40:31.614Z,3.07
2019-04-03T21:42:59.431Z,2.73
2019-04-03T21:45:27.171Z,2.63
2019-04-03T21:47:55.938Z,2.90
2019-04-03T21:50:23.895Z,2.90
2019-04-03T21:52:53.492Z,3.23
2019-04-03T21:55:21.373Z,4.10
2019-04-03T21:57:49.133Z,4.30
2019-04-03T22:00:55.375Z,3.63
2019-04-03T22:03:23.209Z,4.30
2019-04-03T22:05:51.014Z,4.07
2019-04-03T22:08:18.779Z,3.67
2019-04-03T22:10:57.398Z,3.80
2019-04-03T22:13:25.191Z,4.20
2019-04-03T22:15:52.946Z,4.10
2019-04-03T22:18:23.499Z,3.83
2019-04-03T22:20:50.398Z,4.17
2019-04-03T22:23:18.215Z,4.10
2019-04-03T22:25:45.987Z,7.03
2019-04-03T22:28:14.082Z,4.80
2019-04-03T22:30:41.950Z,4.43
2019-04-03T22:33:09.764Z,5.97
2019-04-03T22:35:37.549Z,3.90
2019-04-03T22:38:06.084Z,4.23
2019-04-03T22:40:40.741Z,4.87
2019-04-03T22:43:09.032Z,4.00
2019-04-03T22:45:36.805Z,3.57
2019-04-03T22:48:04.586Z,3.33
2019-04-03T22:50:33.454Z,3.37
2019-04-03T22:53:02.635Z,3.20
2019-04-03T22:55:30.460Z,3.60
2019-04-03T22:57:58.218Z,3.93
2019-04-03T23:00:26.338Z,3.40
2019-04-03T23:02:54.303Z,3.70
2019-04-03T23:05:22.029Z,3.90
2019-04-03T23:07:51.766Z,4.17
2019-04-03T23:10:19.634Z,3.70
2019-04-03T23:12:47.455Z,3.50
2019-04-03T23:15:15.225Z,3.20
2019-04-03T23:17:44.809Z,3.43
2019-04-03T23:20:12.946Z,3.30
2019-04-03T23:22:40.812Z,3.10
2019-04-03T23:25:08.616Z,3.37
2019-04-03T23:27:36.418Z,3.43
2019-04-03T23:30:34.677Z,3.73
2019-04-03T23:33:02.491Z,3.17
2019-04-03T23:35:30.305Z,3.10
2019-04-03T23:37:58.110Z,4.20
2019-04-03T23:40:25.972Z,3.90
2019-04-03T23:42:54.139Z,4.10
2019-04-03T23:45:23.538Z,4.10
2019-04-03T23:47:51.348Z,4.00
2019-04-03T23:50:52.431Z,3.87
2019-04-03T23:53:19.483Z,3.63
2019-04-03T23:55:47.253Z,4.30
2019-04-03T23:58:15.065Z,4.13
