createdAt,value
2019-02-27T00:00:04.389Z,0
2019-02-27T00:00:43.928Z,0
2019-02-27T00:01:23.662Z,0
2019-02-27T00:02:04.251Z,0
2019-02-27T00:02:44.995Z,0
2019-02-27T00:03:28.624Z,0
2019-02-27T00:04:06.272Z,0
2019-02-27T00:04:46.862Z,0
2019-02-27T00:05:27.478Z,0
2019-02-27T00:06:08.103Z,0
2019-02-27T00:06:48.712Z,0
2019-02-27T00:07:29.395Z,0
2019-02-27T00:08:10.058Z,0
2019-02-27T00:08:50.765Z,0
2019-02-27T00:09:32.847Z,0
2019-02-27T00:10:12.116Z,0
2019-02-27T00:10:52.791Z,0
2019-02-27T00:11:33.404Z,0
2019-02-27T00:12:14.067Z,0
2019-02-27T00:12:54.834Z,0
2019-02-27T00:13:35.469Z,0
2019-02-27T00:14:16.221Z,0
2019-02-27T00:14:56.821Z,0
2019-02-27T00:17:32.797Z,0
2019-02-27T00:19:48.237Z,0
2019-02-27T00:20:28.913Z,0
2019-02-27T00:21:10.927Z,0
2019-02-27T00:21:50.316Z,0
2019-02-27T00:22:31.005Z,0
2019-02-27T00:23:11.703Z,0
2019-02-27T00:23:56.644Z,0
2019-02-27T00:24:33.090Z,0
2019-02-27T00:25:13.881Z,0
2019-02-27T00:25:54.656Z,0
2019-02-27T00:26:35.361Z,0
2019-02-27T00:27:16.102Z,0
2019-02-27T00:27:57.028Z,0
2019-02-27T00:28:37.593Z,0
2019-02-27T00:29:18.303Z,0
2019-02-27T00:29:59.416Z,0
2019-02-27T00:30:39.551Z,0
2019-02-27T00:31:20.151Z,0
2019-02-27T00:32:00.829Z,0
2019-02-27T00:32:41.451Z,0
2019-02-27T00:33:24.879Z,0
2019-02-27T00:34:02.873Z,0
2019-02-27T00:34:43.532Z,0
2019-02-27T00:35:24.210Z,0
2019-02-27T00:36:04.904Z,0
2019-02-27T00:36:45.696Z,0
2019-02-27T00:37:26.123Z,0
2019-02-27T00:38:06.747Z,0
2019-02-27T00:38:47.349Z,0
2019-02-27T00:39:30.803Z,0
2019-02-27T00:40:08.599Z,0
2019-02-27T00:40:49.294Z,0
2019-02-27T00:41:30.029Z,0
2019-02-27T00:42:10.685Z,0
2019-02-27T00:42:54.034Z,0
2019-02-27T00:43:31.981Z,0
2019-02-27T00:44:12.627Z,0
2019-02-27T00:44:53.364Z,0
2019-02-27T00:45:34.015Z,0
2019-02-27T00:46:14.695Z,0
2019-02-27T00:46:55.349Z,0
2019-02-27T00:47:35.993Z,0
2019-02-27T00:48:16.733Z,0
2019-02-27T00:48:59.215Z,0
2019-02-27T00:49:37.946Z,0
2019-02-27T00:50:18.688Z,0
2019-02-27T00:50:59.428Z,0
2019-02-27T00:51:40.121Z,0
2019-02-27T00:52:20.838Z,0
2019-02-27T00:53:01.561Z,0
2019-02-27T00:53:42.215Z,0
2019-02-27T00:54:22.905Z,0
2019-02-27T00:55:04.562Z,0
2019-02-27T00:55:44.447Z,0
2019-02-27T00:56:25.012Z,0
2019-02-27T00:57:05.651Z,0
2019-02-27T00:57:46.313Z,0
2019-02-27T00:58:27.604Z,0
2019-02-27T00:59:07.622Z,0
2019-02-27T00:59:48.248Z,0
2019-02-27T01:02:24.051Z,0
2019-02-27T01:03:04.683Z,0
2019-02-27T01:03:45.364Z,0
2019-02-27T01:04:26.041Z,0
2019-02-27T01:05:09.087Z,0
2019-02-27T01:05:47.418Z,0
2019-02-27T01:06:28.141Z,0
2019-02-27T01:07:08.799Z,0
2019-02-27T01:07:49.391Z,0
2019-02-27T01:08:30.019Z,0
2019-02-27T01:09:10.817Z,0
2019-02-27T01:09:51.581Z,0
2019-02-27T01:10:32.233Z,0
2019-02-27T01:11:12.852Z,0
2019-02-27T01:11:53.447Z,0
2019-02-27T01:12:34.121Z,0
2019-02-27T01:13:14.813Z,0
2019-02-27T01:13:55.398Z,0
2019-02-27T01:14:37.070Z,0
2019-02-27T01:15:16.643Z,0
2019-02-27T01:15:57.353Z,0
2019-02-27T01:16:37.958Z,0
2019-02-27T01:17:20.880Z,0
2019-02-27T01:17:59.149Z,0
2019-02-27T01:18:39.817Z,0
2019-02-27T01:19:20.511Z,0
2019-02-27T01:20:01.121Z,0
2019-02-27T01:20:45.525Z,0
2019-02-27T01:21:22.382Z,0
2019-02-27T01:22:02.993Z,0
2019-02-27T01:22:43.591Z,0
2019-02-27T01:23:24.297Z,0
2019-02-27T01:24:04.946Z,0
2019-02-27T01:24:49.874Z,0
2019-02-27T01:25:26.288Z,0
2019-02-27T01:26:06.961Z,0
2019-02-27T01:26:47.646Z,0
2019-02-27T01:27:28.357Z,0
2019-02-27T01:28:11.012Z,0
2019-02-27T01:28:49.855Z,0
2019-02-27T01:29:30.504Z,0
2019-02-27T01:30:11.147Z,0
2019-02-27T01:30:51.813Z,0
2019-02-27T01:31:32.529Z,0
2019-02-27T01:32:13.233Z,0
2019-02-27T01:32:53.856Z,0
2019-02-27T01:33:37.713Z,0
2019-02-27T01:34:15.093Z,0
2019-02-27T01:34:55.719Z,0
2019-02-27T01:35:36.341Z,0
2019-02-27T01:36:17.037Z,0
2019-02-27T01:36:57.883Z,0
2019-02-27T01:37:38.352Z,0
2019-02-27T01:38:18.940Z,0
2019-02-27T01:38:59.548Z,0
2019-02-27T01:39:41.756Z,0
2019-02-27T01:40:20.795Z,0
2019-02-27T01:41:01.503Z,0
2019-02-27T01:41:42.170Z,0
2019-02-27T01:42:22.825Z,0
2019-02-27T01:43:06.223Z,0
2019-02-27T01:43:44.083Z,0
2019-02-27T01:44:24.728Z,0
2019-02-27T01:45:05.363Z,0
2019-02-27T01:45:45.952Z,0
2019-02-27T01:46:27.723Z,0
2019-02-27T01:47:07.347Z,0
2019-02-27T01:47:48.009Z,0
2019-02-27T01:48:28.663Z,0
2019-02-27T01:49:09.277Z,0
2019-02-27T01:49:49.954Z,0
2019-02-27T01:50:30.553Z,0
2019-02-27T01:51:11.252Z,0
2019-02-27T01:51:51.891Z,0
2019-02-27T01:52:34.072Z,0
2019-02-27T01:53:13.077Z,0
2019-02-27T01:53:53.665Z,0
2019-02-27T01:54:34.269Z,0
2019-02-27T01:55:14.937Z,0
2019-02-27T01:55:56.361Z,0
2019-02-27T01:56:36.287Z,0
2019-02-27T01:57:16.997Z,0
2019-02-27T01:57:57.669Z,0
2019-02-27T01:58:38.343Z,0
2019-02-27T01:59:18.999Z,0
2019-02-27T01:59:59.723Z,0
2019-02-27T02:00:40.321Z,0
2019-02-27T02:01:20.971Z,0
2019-02-27T02:02:03.453Z,0
2019-02-27T02:02:42.240Z,0
2019-02-27T02:03:22.915Z,0
2019-02-27T02:04:03.545Z,0
2019-02-27T02:04:44.217Z,0
2019-02-27T02:05:27.082Z,0
2019-02-27T02:06:05.533Z,0
2019-02-27T02:06:46.141Z,0
2019-02-27T02:07:26.797Z,0
2019-02-27T02:08:07.473Z,0
2019-02-27T02:08:48.795Z,0
2019-02-27T02:09:28.735Z,0
2019-02-27T02:10:09.353Z,0
2019-02-27T02:10:49.979Z,0
2019-02-27T02:11:32.704Z,0
2019-02-27T02:12:11.416Z,0
2019-02-27T02:12:52.020Z,0
2019-02-27T02:13:32.699Z,0
2019-02-27T02:14:13.517Z,0
2019-02-27T02:14:54.921Z,0
2019-02-27T02:15:34.773Z,0
2019-02-27T02:16:15.419Z,0
2019-02-27T02:16:56.051Z,0
2019-02-27T02:17:38.140Z,0
2019-02-27T02:18:17.401Z,0
2019-02-27T02:18:58.077Z,0
2019-02-27T02:19:38.672Z,0
2019-02-27T02:20:19.272Z,0
2019-02-27T02:21:01.620Z,0
2019-02-27T02:21:40.529Z,0
2019-02-27T02:22:21.157Z,0
2019-02-27T02:23:01.883Z,0
2019-02-27T02:23:44.865Z,0
2019-02-27T02:24:23.169Z,0
2019-02-27T02:25:03.760Z,0
2019-02-27T02:25:44.345Z,0
2019-02-27T02:26:25.271Z,0
2019-02-27T02:27:08.123Z,0
2019-02-27T02:27:46.625Z,0
2019-02-27T02:28:27.259Z,0
2019-02-27T02:29:07.949Z,0
2019-02-27T02:29:52.913Z,0
2019-02-27T02:30:30.808Z,0
2019-02-27T02:31:09.911Z,0
2019-02-27T02:31:50.570Z,0
2019-02-27T02:32:31.180Z,0
2019-02-27T02:33:11.810Z,0
2019-02-27T02:33:52.474Z,0
2019-02-27T02:34:33.130Z,0
2019-02-27T02:35:15.635Z,0
2019-02-27T02:35:54.476Z,0
2019-02-27T02:36:35.097Z,0
2019-02-27T02:37:15.769Z,0
2019-02-27T02:37:56.459Z,0
2019-02-27T02:38:37.189Z,0
2019-02-27T02:39:19.183Z,0
2019-02-27T02:39:58.442Z,0
2019-02-27T02:40:39.053Z,0
2019-02-27T02:41:19.756Z,0
2019-02-27T02:42:00.445Z,0
2019-02-27T02:42:41.100Z,0
2019-02-27T02:43:21.835Z,0
2019-02-27T02:44:02.506Z,0
2019-02-27T02:44:43.112Z,0
2019-02-27T02:45:23.756Z,0
2019-02-27T02:46:07.869Z,0
2019-02-27T02:46:45.265Z,0
2019-02-27T02:47:25.606Z,0
2019-02-27T02:48:06.290Z,0
2019-02-27T02:48:47.080Z,0
2019-02-27T02:49:27.720Z,0
2019-02-27T02:50:08.333Z,0
2019-02-27T02:50:53.888Z,0
2019-02-27T02:51:30.004Z,0
2019-02-27T02:52:10.269Z,0
2019-02-27T02:52:50.904Z,0
2019-02-27T02:53:31.595Z,0
2019-02-27T02:54:12.250Z,0
2019-02-27T02:54:52.896Z,0
2019-02-27T02:55:33.605Z,0
2019-02-27T02:56:14.211Z,0
2019-02-27T02:56:59.983Z,0
2019-02-27T02:57:36.181Z,0
2019-02-27T02:58:16.110Z,0
2019-02-27T02:58:56.769Z,0
2019-02-27T02:59:37.431Z,0
2019-02-27T03:00:18.029Z,0
2019-02-27T03:00:58.707Z,0
2019-02-27T03:01:39.395Z,0
2019-02-27T03:02:23.386Z,0
2019-02-27T03:03:01.845Z,0
2019-02-27T03:03:41.372Z,0
2019-02-27T03:04:21.991Z,0
2019-02-27T03:05:02.578Z,0
2019-02-27T03:05:43.245Z,0
2019-02-27T03:06:23.836Z,0
2019-02-27T03:07:07.134Z,0
2019-02-27T03:07:45.646Z,0
2019-02-27T03:08:25.979Z,0
2019-02-27T03:09:06.624Z,0
2019-02-27T03:09:47.225Z,0
2019-02-27T03:10:27.897Z,0
2019-02-27T03:11:08.604Z,0
2019-02-27T03:11:53.743Z,0
2019-02-27T03:12:31.123Z,0
2019-02-27T03:13:10.663Z,0
2019-02-27T03:13:51.316Z,0
2019-02-27T03:14:32.001Z,0
2019-02-27T03:15:12.667Z,0
2019-02-27T03:15:53.320Z,0
2019-02-27T03:16:33.996Z,0
2019-02-27T03:17:17.783Z,0
2019-02-27T03:17:55.293Z,0
2019-02-27T03:18:35.975Z,0
2019-02-27T03:19:16.565Z,0
2019-02-27T03:19:57.144Z,0
2019-02-27T03:20:37.731Z,0
2019-02-27T03:21:18.377Z,0
2019-02-27T03:22:03.028Z,0
2019-02-27T03:22:41.490Z,0
2019-02-27T03:23:20.145Z,0
2019-02-27T03:24:00.731Z,0
2019-02-27T03:24:41.342Z,0
2019-02-27T03:25:21.964Z,0
2019-02-27T03:26:02.595Z,0
2019-02-27T03:26:43.197Z,0
2019-02-27T03:27:29.391Z,0
2019-02-27T03:28:04.867Z,0
2019-02-27T03:28:45.029Z,0
2019-02-27T03:29:25.643Z,0
2019-02-27T03:30:06.238Z,0
2019-02-27T03:30:46.846Z,0
2019-02-27T03:31:27.443Z,0
2019-02-27T03:32:08.029Z,0
2019-02-27T03:32:48.622Z,0
2019-02-27T03:33:29.236Z,0
2019-02-27T03:34:09.836Z,0
2019-02-27T03:34:51.227Z,0
2019-02-27T03:35:31.004Z,0
2019-02-27T03:36:11.593Z,0
2019-02-27T03:36:52.193Z,0
2019-02-27T03:37:32.788Z,0
2019-02-27T03:38:13.393Z,0
2019-02-27T03:38:55.798Z,0
2019-02-27T03:39:35.679Z,0
2019-02-27T03:40:15.159Z,0
2019-02-27T03:40:55.753Z,0
2019-02-27T03:41:36.346Z,0
2019-02-27T03:42:16.930Z,0
2019-02-27T03:42:57.519Z,0
2019-02-27T03:43:38.102Z,0
2019-02-27T03:44:20.592Z,0
2019-02-27T03:44:59.295Z,0
2019-02-27T03:45:39.861Z,0
2019-02-27T03:46:20.465Z,0
2019-02-27T03:47:01.055Z,0
2019-02-27T03:47:41.643Z,0
2019-02-27T03:48:27.392Z,0
2019-02-27T03:49:03.537Z,0
2019-02-27T03:49:43.471Z,0
2019-02-27T03:50:24.045Z,0
2019-02-27T03:51:04.629Z,0
2019-02-27T03:51:45.221Z,0
2019-02-27T03:52:25.799Z,0
2019-02-27T03:53:10.464Z,0
2019-02-27T03:53:47.201Z,0
2019-02-27T03:54:27.586Z,0
2019-02-27T03:55:08.176Z,0
2019-02-27T03:55:48.791Z,0
2019-02-27T03:56:29.400Z,0
2019-02-27T03:57:10.009Z,0
2019-02-27T03:57:54.821Z,0
2019-02-27T03:58:31.446Z,0
2019-02-27T03:59:11.806Z,0
2019-02-27T03:59:52.404Z,0
2019-02-27T04:00:33.046Z,0
2019-02-27T04:01:13.647Z,0
2019-02-27T04:01:54.244Z,0
2019-02-27T04:02:34.834Z,0
2019-02-27T04:03:18.072Z,0
2019-02-27T04:03:56.022Z,0
2019-02-27T04:04:36.619Z,0
2019-02-27T04:05:17.201Z,0
2019-02-27T04:05:57.784Z,0
2019-02-27T04:06:38.373Z,0
2019-02-27T04:07:18.959Z,0
2019-02-27T04:07:59.562Z,0
2019-02-27T04:08:43.330Z,0
2019-02-27T04:09:20.755Z,0
2019-02-27T04:10:01.382Z,0
2019-02-27T04:10:42.034Z,0
2019-02-27T04:11:22.691Z,0
2019-02-27T04:12:03.256Z,0
2019-02-27T04:12:43.841Z,0
2019-02-27T04:13:27.651Z,0
2019-02-27T04:14:05.607Z,0
2019-02-27T04:14:45.629Z,0
2019-02-27T04:15:26.221Z,0
2019-02-27T04:16:06.818Z,0
2019-02-27T04:16:47.410Z,0
2019-02-27T04:17:28.006Z,0
2019-02-27T04:18:08.626Z,0
2019-02-27T04:18:49.203Z,0
2019-02-27T04:19:29.791Z,0
2019-02-27T04:20:14.506Z,0
2019-02-27T04:20:51.086Z,0
2019-02-27T04:21:31.619Z,0
2019-02-27T04:22:12.226Z,0
2019-02-27T04:22:52.789Z,0
2019-02-27T04:23:33.377Z,0
2019-02-27T04:24:13.971Z,0
2019-02-27T04:24:56.655Z,0
2019-02-27T04:25:35.155Z,0
2019-02-27T04:26:15.747Z,0
2019-02-27T04:26:56.346Z,0
2019-02-27T04:27:36.930Z,0
2019-02-27T04:28:17.515Z,0
2019-02-27T04:28:58.089Z,0
2019-02-27T04:29:41.056Z,0
2019-02-27T04:30:19.275Z,0
2019-02-27T04:30:59.875Z,0
2019-02-27T04:31:40.476Z,0
2019-02-27T04:32:21.077Z,0
2019-02-27T04:33:01.670Z,0
2019-02-27T04:33:42.284Z,0
2019-02-27T04:34:22.865Z,0
2019-02-27T04:35:05.830Z,0
2019-02-27T04:35:44.111Z,0
2019-02-27T04:36:24.713Z,0
2019-02-27T04:37:05.295Z,0
2019-02-27T04:37:45.907Z,0
2019-02-27T04:38:27.501Z,0
2019-02-27T04:39:07.091Z,0
2019-02-27T04:39:47.683Z,0
2019-02-27T04:40:28.283Z,0
2019-02-27T04:41:08.915Z,0
2019-02-27T04:41:51.674Z,0
2019-02-27T04:42:30.094Z,0
2019-02-27T04:43:10.687Z,0
2019-02-27T04:43:51.285Z,0
2019-02-27T04:44:31.888Z,0
2019-02-27T04:45:13.105Z,0
2019-02-27T04:45:53.105Z,0
2019-02-27T04:46:33.702Z,0
2019-02-27T04:47:14.297Z,0
2019-02-27T04:47:54.903Z,0
2019-02-27T04:48:35.501Z,0
2019-02-27T04:49:16.077Z,0
2019-02-27T04:49:56.665Z,0
2019-02-27T04:50:37.269Z,0
2019-02-27T04:51:17.879Z,0
2019-02-27T04:51:58.463Z,0
2019-02-27T04:52:39.056Z,0
2019-02-27T04:53:19.650Z,0
2019-02-27T04:54:00.238Z,0
2019-02-27T04:54:41.505Z,0
2019-02-27T04:55:21.488Z,0
2019-02-27T04:56:02.093Z,0
2019-02-27T04:56:42.703Z,0
2019-02-27T04:57:23.302Z,0
2019-02-27T04:58:03.900Z,0
2019-02-27T04:58:44.497Z,0
2019-02-27T04:59:25.113Z,0
2019-02-27T05:00:05.695Z,0
2019-02-27T05:00:46.310Z,0
2019-02-27T05:01:26.901Z,0
2019-02-27T05:02:07.507Z,0
2019-02-27T05:02:50.414Z,0
2019-02-27T05:03:28.752Z,0
2019-02-27T05:04:09.361Z,0
2019-02-27T05:04:49.948Z,0
2019-02-27T05:05:30.538Z,0
2019-02-27T05:06:11.944Z,0
2019-02-27T05:06:51.735Z,0
2019-02-27T05:07:32.329Z,0
2019-02-27T05:08:12.929Z,0
2019-02-27T05:08:53.513Z,0
2019-02-27T05:09:34.665Z,0
2019-02-27T05:10:14.702Z,0
2019-02-27T05:10:55.345Z,0
2019-02-27T05:11:35.947Z,0
2019-02-27T05:12:16.546Z,0
2019-02-27T05:12:57.126Z,0
2019-02-27T05:13:37.718Z,0
2019-02-27T05:14:18.305Z,0
2019-02-27T05:15:00.796Z,0
2019-02-27T05:15:39.704Z,0
2019-02-27T05:16:20.090Z,0
2019-02-27T05:17:00.689Z,0
2019-02-27T05:17:41.283Z,0
2019-02-27T05:18:21.882Z,0
2019-02-27T05:19:03.958Z,0
2019-02-27T05:19:43.106Z,0
2019-02-27T05:20:23.701Z,0
2019-02-27T05:21:04.291Z,0
2019-02-27T05:21:44.870Z,0
2019-02-27T05:22:26.735Z,0
2019-02-27T05:23:06.063Z,0
2019-02-27T05:23:46.662Z,0
2019-02-27T05:24:27.288Z,0
2019-02-27T05:25:07.873Z,0
2019-02-27T05:25:48.471Z,0
2019-02-27T05:26:29.097Z,0
2019-02-27T05:27:09.703Z,0
2019-02-27T05:27:50.291Z,0
2019-02-27T05:28:32.057Z,0
2019-02-27T05:29:11.481Z,0
2019-02-27T05:29:52.072Z,0
2019-02-27T05:30:32.672Z,0
2019-02-27T05:31:13.298Z,0
2019-02-27T05:31:53.991Z,0
2019-02-27T05:32:34.505Z,0
2019-02-27T05:33:15.093Z,0
2019-02-27T05:33:55.691Z,0
2019-02-27T05:34:36.287Z,0
2019-02-27T05:35:16.880Z,0
2019-02-27T05:35:57.791Z,0
2019-02-27T05:36:38.062Z,0
2019-02-27T05:37:18.667Z,0
2019-02-27T05:37:59.246Z,0
2019-02-27T05:38:40.956Z,0
2019-02-27T05:39:20.440Z,0
2019-02-27T05:40:01.026Z,0
2019-02-27T05:40:41.641Z,0
2019-02-27T05:41:22.225Z,0
2019-02-27T05:42:06.057Z,0
2019-02-27T05:42:43.420Z,0
2019-02-27T05:43:24.022Z,0
2019-02-27T05:44:04.618Z,0
2019-02-27T05:44:45.271Z,0
2019-02-27T05:45:30.218Z,0
2019-02-27T05:46:06.445Z,0
2019-02-27T05:46:47.033Z,0
2019-02-27T05:47:27.633Z,0
2019-02-27T05:48:08.246Z,0
2019-02-27T05:48:50.818Z,0
2019-02-27T05:49:29.447Z,0
2019-02-27T05:50:10.033Z,0
2019-02-27T05:50:50.620Z,0
2019-02-27T05:51:31.213Z,0
2019-02-27T05:52:14.241Z,0
2019-02-27T05:52:52.391Z,0
2019-02-27T05:53:33.003Z,0
2019-02-27T05:54:13.589Z,0
2019-02-27T05:54:54.207Z,0
2019-02-27T05:55:38.969Z,0
2019-02-27T05:56:16.375Z,0
2019-02-27T05:56:56.023Z,0
2019-02-27T05:57:36.611Z,0
2019-02-27T05:58:17.205Z,0
2019-02-27T05:58:57.804Z,0
2019-02-27T05:59:39.043Z,0
2019-02-27T06:00:19.016Z,0
2019-02-27T06:01:02.019Z,0
2019-02-27T06:01:40.208Z,0
2019-02-27T06:02:20.785Z,0
2019-02-27T06:03:01.434Z,0
2019-02-27T06:03:42.041Z,0
2019-02-27T06:04:24.903Z,0
2019-02-27T06:05:03.222Z,0
2019-02-27T06:05:49.497Z,0
2019-02-27T06:06:24.420Z,0
2019-02-27T06:07:05.041Z,0
2019-02-27T06:07:45.637Z,0
2019-02-27T06:08:26.221Z,0
2019-02-27T06:09:09.852Z,0
2019-02-27T06:09:48.958Z,0
2019-02-27T06:10:28.042Z,0
2019-02-27T06:11:08.644Z,0
2019-02-27T06:11:49.241Z,0
2019-02-27T06:12:29.859Z,0
2019-02-27T06:13:13.996Z,0
2019-02-27T06:13:51.061Z,0
2019-02-27T06:14:31.655Z,0
2019-02-27T06:15:12.256Z,0
2019-02-27T06:15:52.871Z,0
2019-02-27T06:16:36.984Z,0
2019-02-27T06:17:14.104Z,0
2019-02-27T06:17:54.704Z,4
2019-02-27T06:18:35.316Z,4
2019-02-27T06:19:15.904Z,0
2019-02-27T06:19:56.498Z,4
2019-02-27T06:20:38.915Z,4
2019-02-27T06:21:17.702Z,4
2019-02-27T06:21:58.314Z,4
2019-02-27T06:22:38.908Z,4
2019-02-27T06:23:19.501Z,4
2019-02-27T06:24:00.100Z,8
2019-02-27T06:24:43.057Z,8
2019-02-27T06:25:23.121Z,8
2019-02-27T06:26:01.905Z,8
2019-02-27T06:26:42.508Z,8
2019-02-27T06:27:23.145Z,12
2019-02-27T06:28:03.737Z,12
2019-02-27T06:28:44.310Z,12
2019-02-27T06:29:24.894Z,16
2019-02-27T06:30:05.506Z,16
2019-02-27T06:30:46.109Z,20
2019-02-27T06:31:26.701Z,20
2019-02-27T06:32:07.297Z,20
2019-02-27T06:32:47.915Z,24
2019-02-27T06:33:28.512Z,28
2019-02-27T06:34:09.096Z,32
2019-02-27T06:34:49.685Z,28
2019-02-27T06:35:33.207Z,32
2019-02-27T06:36:10.898Z,36
2019-02-27T06:36:51.493Z,40
2019-02-27T06:37:32.118Z,40
2019-02-27T06:38:12.665Z,40
2019-02-27T06:38:53.284Z,48
2019-02-27T06:39:34.326Z,52
2019-02-27T06:40:14.464Z,56
2019-02-27T06:40:55.052Z,56
2019-02-27T06:41:35.652Z,60
2019-02-27T06:42:16.293Z,64
2019-02-27T06:42:56.971Z,68
2019-02-27T06:43:37.470Z,72
2019-02-27T06:44:19.058Z,80
2019-02-27T06:44:58.654Z,80
2019-02-27T06:45:39.254Z,84
2019-02-27T06:46:20.716Z,92
2019-02-27T06:47:00.441Z,92
2019-02-27T06:47:41.026Z,100
2019-02-27T06:48:21.614Z,104
2019-02-27T06:49:02.194Z,108
2019-02-27T06:49:42.784Z,116
2019-02-27T06:50:25.442Z,120
2019-02-27T06:51:05.365Z,120
2019-02-27T06:51:48.025Z,128
2019-02-27T06:52:28.308Z,132
2019-02-27T06:53:08.912Z,140
2019-02-27T06:53:49.519Z,144
2019-02-27T06:54:30.113Z,148
2019-02-27T06:55:10.800Z,156
2019-02-27T06:55:51.456Z,160
2019-02-27T06:56:32.132Z,164
2019-02-27T06:57:12.759Z,168
2019-02-27T06:57:53.483Z,172
2019-02-27T06:58:34.102Z,176
2019-02-27T06:59:14.791Z,180
2019-02-27T06:59:57.107Z,184
2019-02-27T07:00:36.779Z,192
2019-02-27T07:01:16.544Z,196
2019-02-27T07:01:57.132Z,204
2019-02-27T07:02:37.726Z,208
2019-02-27T07:03:18.314Z,212
2019-02-27T07:03:58.912Z,216
2019-02-27T07:04:40.255Z,220
2019-02-27T07:05:20.130Z,224
2019-02-27T07:06:00.726Z,232
2019-02-27T07:06:41.405Z,236
2019-02-27T07:07:22.053Z,244
2019-02-27T07:08:05.058Z,248
2019-02-27T07:08:43.246Z,252
2019-02-27T07:09:23.836Z,256
2019-02-27T07:10:04.447Z,264
2019-02-27T07:10:45.057Z,272
2019-02-27T07:11:25.641Z,280
2019-02-27T07:12:07.185Z,284
2019-02-27T07:12:46.869Z,292
2019-02-27T07:13:29.774Z,296
2019-02-27T07:14:08.090Z,300
2019-02-27T07:14:48.678Z,308
2019-02-27T07:15:29.264Z,312
2019-02-27T07:16:09.846Z,316
2019-02-27T07:16:50.434Z,328
2019-02-27T07:17:31.706Z,336
2019-02-27T07:18:11.978Z,344
2019-02-27T07:18:52.216Z,352
2019-02-27T07:19:32.810Z,368
2019-02-27T07:20:13.416Z,400
2019-02-27T07:20:55.575Z,452
2019-02-27T07:21:34.618Z,508
2019-02-27T07:22:15.230Z,548
2019-02-27T07:22:55.832Z,580
2019-02-27T07:23:36.420Z,608
2019-02-27T07:24:17.023Z,628
2019-02-27T07:24:57.613Z,640
2019-02-27T07:25:41.895Z,652
2019-02-27T07:26:18.852Z,664
2019-02-27T07:26:59.566Z,668
2019-02-27T07:27:40.256Z,668
2019-02-27T07:28:21.008Z,668
2019-02-27T07:29:01.608Z,668
2019-02-27T07:29:42.872Z,652
2019-02-27T07:30:23.794Z,648
2019-02-27T07:31:03.398Z,636
2019-02-27T07:31:44.072Z,632
2019-02-27T07:32:24.868Z,644
2019-02-27T07:33:06.664Z,644
2019-02-27T07:33:46.052Z,640
2019-02-27T07:34:26.640Z,632
2019-02-27T07:35:07.274Z,628
2019-02-27T07:35:48.391Z,620
2019-02-27T07:36:29.337Z,612
2019-02-27T07:37:10.384Z,608
2019-02-27T07:37:50.746Z,600
2019-02-27T07:38:31.420Z,592
2019-02-27T07:39:12.222Z,588
2019-02-27T07:39:52.907Z,580
2019-02-27T07:40:33.499Z,572
2019-02-27T07:41:17.454Z,564
2019-02-27T07:41:54.744Z,556
2019-02-27T07:42:36.285Z,548
2019-02-27T07:43:15.970Z,544
2019-02-27T07:43:56.608Z,536
2019-02-27T07:44:37.210Z,536
2019-02-27T07:45:17.826Z,536
2019-02-27T07:45:58.426Z,532
2019-02-27T07:46:39.024Z,536
2019-02-27T07:47:19.616Z,536
2019-02-27T07:48:00.254Z,536
2019-02-27T07:48:40.846Z,532
2019-02-27T07:49:21.446Z,532
2019-02-27T07:50:02.606Z,532
2019-02-27T07:50:42.746Z,532
2019-02-27T07:51:23.925Z,532
2019-02-27T07:52:03.954Z,536
2019-02-27T07:52:44.554Z,532
2019-02-27T07:53:25.699Z,536
2019-02-27T07:54:05.762Z,540
2019-02-27T07:54:46.421Z,536
2019-02-27T07:55:28.492Z,532
2019-02-27T07:56:07.616Z,532
2019-02-27T07:56:48.230Z,532
2019-02-27T07:57:28.851Z,528
2019-02-27T07:58:09.441Z,528
2019-02-27T07:58:50.034Z,528
2019-02-27T07:59:30.624Z,528
2019-02-27T08:00:14.700Z,528
2019-02-27T08:00:51.811Z,528
2019-02-27T08:01:32.392Z,528
2019-02-27T08:02:12.992Z,524
2019-02-27T08:02:53.578Z,524
2019-02-27T08:03:34.168Z,524
2019-02-27T08:04:18.992Z,524
2019-02-27T08:04:55.361Z,524
2019-02-27T08:05:35.948Z,524
2019-02-27T08:06:16.548Z,524
2019-02-27T08:06:57.167Z,520
2019-02-27T08:07:37.769Z,524
2019-02-27T08:08:23.192Z,524
2019-02-27T08:08:58.977Z,528
2019-02-27T08:09:39.565Z,528
2019-02-27T08:10:20.175Z,524
2019-02-27T08:11:00.769Z,524
2019-02-27T08:11:41.396Z,528
2019-02-27T08:12:21.976Z,532
2019-02-27T08:13:02.570Z,532
2019-02-27T08:13:43.154Z,532
2019-02-27T08:14:23.762Z,536
2019-02-27T08:15:04.487Z,536
2019-02-27T08:15:44.938Z,540
2019-02-27T08:16:25.574Z,540
2019-02-27T08:17:16.922Z,544
2019-02-27T08:17:46.751Z,544
2019-02-27T08:18:30.283Z,572
2019-02-27T08:19:08.820Z,548
2019-02-27T08:19:48.548Z,548
2019-02-27T08:20:29.136Z,552
2019-02-27T08:21:09.738Z,552
2019-02-27T08:21:50.338Z,552
2019-02-27T08:22:30.932Z,556
2019-02-27T08:23:11.520Z,556
2019-02-27T08:23:52.111Z,552
2019-02-27T08:24:33.754Z,556
2019-02-27T08:25:13.399Z,560
2019-02-27T08:25:53.987Z,560
2019-02-27T08:26:36.396Z,560
2019-02-27T08:27:15.168Z,568
2019-02-27T08:27:55.752Z,708
2019-02-27T08:28:36.342Z,572
2019-02-27T08:29:16.938Z,576
2019-02-27T08:29:59.669Z,576
2019-02-27T08:30:38.104Z,576
2019-02-27T08:31:18.682Z,580
2019-02-27T08:32:01.142Z,576
2019-02-27T08:32:39.888Z,580
2019-02-27T08:33:20.504Z,580
2019-02-27T08:34:01.089Z,576
2019-02-27T08:34:41.672Z,580
2019-02-27T08:35:22.326Z,584
2019-02-27T08:36:02.944Z,580
2019-02-27T08:36:43.536Z,580
2019-02-27T08:37:24.138Z,580
2019-02-27T08:38:04.746Z,584
2019-02-27T08:38:45.342Z,580
2019-02-27T08:39:25.950Z,576
2019-02-27T08:40:06.546Z,576
2019-02-27T08:40:47.134Z,576
2019-02-27T08:41:29.070Z,576
2019-02-27T08:42:08.356Z,576
2019-02-27T08:42:48.952Z,580
2019-02-27T08:43:30.462Z,576
2019-02-27T08:44:12.256Z,580
2019-02-27T08:44:50.717Z,580
2019-02-27T08:45:31.300Z,580
2019-02-27T08:46:11.902Z,580
2019-02-27T08:46:52.531Z,580
2019-02-27T08:47:33.678Z,580
2019-02-27T08:48:16.822Z,584
2019-02-27T08:48:54.328Z,580
2019-02-27T08:49:34.926Z,580
2019-02-27T08:50:15.532Z,584
2019-02-27T08:50:56.114Z,592
2019-02-27T08:51:36.690Z,584
2019-02-27T08:52:17.278Z,588
2019-02-27T08:52:58.033Z,588
2019-02-27T08:53:38.478Z,588
2019-02-27T08:54:19.094Z,588
2019-02-27T08:54:59.686Z,596
2019-02-27T08:55:40.298Z,596
2019-02-27T08:56:20.887Z,596
2019-02-27T08:57:01.520Z,600
2019-02-27T08:57:42.108Z,600
2019-02-27T08:58:22.712Z,600
2019-02-27T08:59:05.752Z,600
2019-02-27T08:59:43.892Z,604
2019-02-27T09:00:24.506Z,604
2019-02-27T09:01:05.092Z,604
2019-02-27T09:01:45.676Z,604
2019-02-27T09:02:29.176Z,608
2019-02-27T09:03:06.862Z,608
2019-02-27T09:03:47.466Z,608
2019-02-27T09:04:28.113Z,608
2019-02-27T09:05:08.720Z,608
2019-02-27T09:05:50.947Z,608
2019-02-27T09:06:29.932Z,608
2019-02-27T09:07:10.536Z,608
2019-02-27T09:07:51.132Z,612
2019-02-27T09:08:31.721Z,612
2019-02-27T09:09:14.935Z,612
2019-02-27T09:09:55.046Z,620
2019-02-27T09:10:33.527Z,620
2019-02-27T09:11:14.761Z,620
2019-02-27T09:11:54.732Z,620
2019-02-27T09:12:35.329Z,624
2019-02-27T09:13:15.922Z,624
2019-02-27T09:13:56.536Z,640
2019-02-27T09:14:37.128Z,628
2019-02-27T09:15:18.110Z,632
2019-02-27T09:15:58.702Z,632
2019-02-27T09:16:39.306Z,636
2019-02-27T09:17:19.900Z,636
2019-02-27T09:18:01.716Z,640
2019-02-27T09:18:41.106Z,644
2019-02-27T09:19:21.697Z,652
2019-02-27T09:20:02.276Z,644
2019-02-27T09:20:42.868Z,648
2019-02-27T09:21:24.894Z,648
2019-02-27T09:22:04.068Z,652
2019-02-27T09:22:44.665Z,652
2019-02-27T09:23:25.250Z,656
2019-02-27T09:24:05.868Z,656
2019-02-27T09:24:46.474Z,660
2019-02-27T09:25:27.072Z,660
2019-02-27T09:26:07.677Z,660
2019-02-27T09:26:48.271Z,660
2019-02-27T09:27:28.858Z,664
2019-02-27T09:28:10.055Z,664
2019-02-27T09:28:50.066Z,668
2019-02-27T09:29:30.653Z,664
2019-02-27T09:30:11.256Z,672
2019-02-27T09:30:51.865Z,668
2019-02-27T09:31:34.649Z,668
2019-02-27T09:32:13.069Z,672
2019-02-27T09:32:53.715Z,676
2019-02-27T09:33:38.635Z,680
2019-02-27T09:34:15.022Z,680
2019-02-27T09:34:57.007Z,680
2019-02-27T09:35:38.588Z,680
2019-02-27T09:36:16.792Z,680
2019-02-27T09:36:57.403Z,684
2019-02-27T09:37:39.382Z,708
2019-02-27T09:38:18.613Z,692
2019-02-27T09:38:59.200Z,692
2019-02-27T09:39:39.778Z,700
2019-02-27T09:40:20.384Z,704
2019-02-27T09:41:00.981Z,700
2019-02-27T09:41:45.941Z,704
2019-02-27T09:42:22.164Z,700
2019-02-27T09:43:02.751Z,704
2019-02-27T09:43:43.342Z,708
2019-02-27T09:44:23.942Z,708
2019-02-27T09:45:04.542Z,712
2019-02-27T09:45:46.458Z,716
2019-02-27T09:46:25.726Z,712
2019-02-27T09:47:06.321Z,712
2019-02-27T09:47:46.924Z,720
2019-02-27T09:48:27.519Z,720
2019-02-27T09:49:08.106Z,720
2019-02-27T09:49:48.696Z,720
2019-02-27T09:50:29.288Z,720
2019-02-27T09:51:09.936Z,720