createdAt,value
2019-02-09T00:01:57.757Z,35.20
2019-02-09T00:04:27.321Z,35.43
2019-02-09T00:06:56.810Z,36.23
2019-02-09T00:09:25.772Z,36.50
2019-02-09T00:11:55.045Z,35.28
2019-02-09T00:14:24.683Z,36.83
2019-02-09T00:16:53.942Z,35.90
2019-02-09T00:19:22.750Z,35.30
2019-02-09T00:21:52.052Z,35.80
2019-02-09T00:24:20.862Z,36.38
2019-02-09T00:26:50.170Z,34.70
2019-02-09T00:29:19.524Z,35.88
2019-02-09T00:31:48.558Z,35.73
2019-02-09T00:34:18.019Z,35.08
2019-02-09T00:36:47.305Z,36.25
2019-02-09T00:39:16.219Z,36.98
2019-02-09T00:41:45.585Z,37.38
2019-02-09T00:44:14.879Z,35.30
2019-02-09T00:46:44.563Z,34.88
2019-02-09T00:49:13.756Z,35.65
2019-02-09T00:51:42.960Z,34.58
2019-02-09T00:54:12.431Z,34.95
2019-02-09T00:56:42.086Z,37.70
2019-02-09T00:59:11.094Z,36.35
2019-02-09T01:01:40.454Z,37.38
2019-02-09T01:04:09.698Z,36.05
2019-02-09T01:06:38.879Z,38.63
2019-02-09T01:09:11.391Z,36.42
2019-02-09T01:11:40.726Z,37.70
2019-02-09T01:14:09.690Z,35.28
2019-02-09T01:16:39.375Z,35.95
2019-02-09T01:19:08.642Z,34.65
2019-02-09T01:21:38.070Z,38.23
2019-02-09T01:24:07.552Z,35.73
2019-02-09T01:26:37.450Z,37.88
2019-02-09T01:29:06.862Z,37.85
2019-02-09T01:31:36.407Z,36.25
2019-02-09T01:34:05.677Z,37.60
2019-02-09T01:36:34.431Z,35.95
2019-02-09T01:39:05.092Z,36.85
2019-02-09T01:41:34.290Z,37.50
2019-02-09T01:44:03.434Z,35.65
2019-02-09T01:46:32.871Z,35.90
2019-02-09T01:49:01.787Z,34.83
2019-02-09T01:51:31.014Z,37.05
2019-02-09T01:54:00.458Z,36.33
2019-02-09T01:56:29.833Z,36.68
2019-02-09T01:58:59.017Z,35.05
2019-02-09T02:01:28.428Z,35.78
2019-02-09T02:03:57.752Z,35.43
2019-02-09T02:06:27.054Z,38.02
2019-02-09T02:08:55.968Z,35.20
2019-02-09T02:11:24.701Z,36.42
2019-02-09T02:13:54.018Z,34.85
2019-02-09T02:16:23.301Z,35.40
2019-02-09T02:18:52.768Z,36.45
2019-02-09T02:21:21.612Z,35.88
2019-02-09T02:23:50.556Z,36.68
2019-02-09T02:26:19.426Z,36.40
2019-02-09T02:28:48.810Z,35.00
2019-02-09T02:31:17.846Z,34.50
2019-02-09T02:33:47.469Z,34.95
2019-02-09T02:36:16.781Z,34.78
2019-02-09T02:38:45.920Z,37.03
2019-02-09T02:41:15.144Z,34.18
2019-02-09T02:43:44.057Z,36.25
2019-02-09T02:46:13.395Z,33.88
2019-02-09T02:48:42.534Z,36.68
2019-02-09T02:51:11.805Z,35.55
2019-02-09T02:53:41.082Z,35.68
2019-02-09T02:56:10.288Z,36.48
2019-02-09T02:58:39.693Z,36.73
2019-02-09T03:01:09.000Z,38.25
2019-02-09T03:03:38.390Z,36.73
2019-02-09T03:06:07.736Z,36.23
2019-02-09T03:08:36.633Z,37.30
2019-02-09T03:11:05.801Z,38.02
2019-02-09T03:13:35.281Z,37.73
2019-02-09T03:16:04.297Z,38.02
2019-02-09T03:18:33.503Z,37.88
2019-02-09T03:21:02.380Z,40.63
2019-02-09T03:23:31.874Z,37.63
2019-02-09T03:26:01.495Z,38.92
2019-02-09T03:28:31.205Z,39.78
2019-02-09T03:31:00.508Z,39.33
2019-02-09T03:33:29.699Z,37.65
2019-02-09T03:35:59.186Z,38.20
2019-02-09T03:38:28.330Z,40.00
2019-02-09T03:40:57.685Z,39.78
2019-02-09T03:43:27.074Z,40.58
2019-02-09T03:45:56.423Z,39.78
2019-02-09T03:48:25.292Z,40.58
2019-02-09T03:50:54.214Z,40.33
2019-02-09T03:53:24.031Z,41.53
2019-02-09T03:55:53.637Z,40.10
2019-02-09T03:58:22.852Z,42.45
2019-02-09T04:00:55.434Z,41.48
2019-02-09T04:03:23.325Z,41.28
2019-02-09T04:05:52.798Z,41.88
2019-02-09T04:08:22.202Z,41.25
2019-02-09T04:10:51.639Z,39.98
2019-02-09T04:13:21.024Z,41.88
2019-02-09T04:15:50.478Z,40.17
2019-02-09T04:18:19.238Z,41.25
2019-02-09T04:20:48.734Z,43.13
2019-02-09T04:23:17.727Z,43.65
2019-02-09T04:25:46.769Z,44.75
2019-02-09T04:28:16.200Z,44.38
2019-02-09T04:30:45.952Z,42.48
2019-02-09T04:33:15.237Z,45.48
2019-02-09T04:35:44.487Z,45.90
2019-02-09T04:38:13.624Z,44.40
2019-02-09T04:40:42.582Z,48.60
2019-02-09T04:43:11.985Z,45.95
2019-02-09T04:45:41.321Z,43.75
2019-02-09T04:48:10.071Z,46.23
2019-02-09T04:50:39.050Z,46.98
2019-02-09T04:53:08.872Z,46.23
2019-02-09T04:55:38.258Z,47.55
2019-02-09T04:58:07.258Z,48.78
2019-02-09T05:00:36.269Z,44.60
2019-02-09T05:03:05.783Z,50.30
2019-02-09T05:05:35.176Z,48.65
2019-02-09T05:08:04.306Z,47.35
2019-02-09T05:10:33.518Z,47.30
2019-02-09T05:13:03.159Z,49.15
2019-02-09T05:15:32.068Z,48.05
2019-02-09T05:18:00.963Z,49.65
2019-02-09T05:20:30.521Z,47.65
2019-02-09T05:22:59.971Z,49.25
2019-02-09T05:25:29.561Z,50.03
2019-02-09T05:27:59.555Z,49.93
2019-02-09T05:30:32.192Z,50.33
2019-02-09T05:33:01.176Z,48.52
2019-02-09T05:35:30.036Z,49.88
2019-02-09T05:37:58.701Z,49.45
2019-02-09T05:40:28.973Z,50.52
2019-02-09T05:42:57.651Z,52.95
2019-02-09T05:45:28.959Z,54.35
2019-02-09T05:47:57.715Z,51.40
2019-02-09T05:50:26.508Z,50.70
2019-02-09T05:52:55.181Z,52.65
2019-02-09T05:55:23.931Z,48.73
2019-02-09T05:57:52.660Z,50.33
2019-02-09T06:00:34.886Z,48.80
2019-02-09T06:03:03.632Z,48.90
2019-02-09T06:05:32.382Z,49.42
2019-02-09T06:08:01.281Z,45.67
2019-02-09T06:10:30.062Z,49.03
2019-02-09T06:12:58.777Z,48.45
2019-02-09T06:15:28.835Z,47.58
2019-02-09T06:17:57.416Z,46.45
2019-02-09T06:20:30.010Z,46.25
2019-02-09T06:22:58.779Z,45.60
2019-02-09T06:25:27.663Z,46.35
2019-02-09T06:27:56.416Z,45.03
2019-02-09T06:30:30.078Z,47.20
2019-02-09T06:32:58.793Z,46.80
2019-02-09T06:35:27.506Z,47.05
2019-02-09T06:37:56.273Z,45.85
2019-02-09T06:40:25.067Z,46.50
2019-02-09T06:42:53.912Z,46.70
2019-02-09T06:45:24.923Z,43.80
2019-02-09T06:47:53.610Z,46.37
2019-02-09T06:50:25.498Z,45.98
2019-02-09T06:52:54.316Z,47.13
2019-02-09T06:55:23.115Z,44.08
2019-02-09T06:57:51.860Z,46.18
2019-02-09T07:00:22.062Z,43.02
2019-02-09T07:02:52.067Z,43.83
2019-02-09T07:05:21.195Z,43.65
2019-02-09T07:07:49.949Z,44.50
2019-02-09T07:10:21.039Z,43.35
2019-02-09T07:12:49.752Z,46.42
2019-02-09T07:15:27.726Z,49.00
2019-02-09T07:17:56.388Z,48.63
2019-02-09T07:20:27.031Z,45.30
2019-02-09T07:22:55.828Z,45.05
2019-02-09T07:25:24.609Z,44.00
2019-02-09T07:27:53.312Z,45.58
2019-02-09T07:30:32.664Z,45.20
2019-02-09T07:33:01.461Z,43.70
2019-02-09T07:35:30.281Z,41.10
2019-02-09T07:37:58.977Z,44.25
2019-02-09T07:40:27.620Z,45.15
2019-02-09T07:42:56.364Z,43.23
2019-02-09T07:45:29.878Z,44.38
2019-02-09T07:47:58.538Z,42.80
2019-02-09T07:50:28.124Z,45.38
2019-02-09T07:52:56.999Z,42.38
2019-02-09T07:55:25.714Z,43.50
2019-02-09T07:57:54.381Z,41.20
2019-02-09T08:00:26.417Z,45.63
2019-02-09T08:02:54.948Z,42.20
2019-02-09T08:05:24.324Z,42.20
2019-02-09T08:07:53.247Z,42.05
2019-02-09T08:10:25.127Z,41.23
2019-02-09T08:12:53.815Z,42.53
2019-02-09T08:15:24.586Z,40.23
2019-02-09T08:17:53.415Z,41.10
2019-02-09T08:20:24.307Z,41.63
2019-02-09T08:22:53.666Z,37.33
2019-02-09T08:25:24.272Z,38.38
2019-02-09T08:27:53.685Z,39.83
2019-02-09T08:30:26.793Z,43.63
2019-02-09T08:32:55.702Z,51.37
2019-02-09T08:35:24.443Z,52.65
2019-02-09T08:37:53.209Z,36.75
2019-02-09T08:40:21.966Z,39.20
2019-02-09T08:42:50.693Z,38.38
2019-02-09T08:45:20.858Z,37.25
2019-02-09T08:47:49.561Z,35.95
2019-02-09T08:50:24.342Z,38.73
2019-02-09T08:52:53.184Z,35.08
2019-02-09T08:55:22.003Z,35.60
2019-02-09T08:57:50.947Z,36.77
2019-02-09T09:00:22.498Z,36.80
2019-02-09T09:02:51.271Z,34.85
2019-02-09T09:05:19.983Z,36.75
2019-02-09T09:07:48.753Z,36.30
2019-02-09T09:10:28.462Z,36.40
2019-02-09T09:12:58.351Z,34.40
2019-02-09T09:15:42.772Z,35.48
2019-02-09T09:18:11.595Z,34.38
2019-02-09T09:20:51.604Z,34.83
2019-02-09T09:23:20.293Z,32.63
2019-02-09T09:25:48.986Z,34.90
2019-02-09T09:28:18.076Z,35.80
2019-02-09T09:30:46.942Z,35.48
2019-02-09T09:33:15.709Z,36.80
2019-02-09T09:35:44.475Z,38.08
2019-02-09T09:38:13.235Z,36.13
2019-02-09T09:40:43.383Z,33.23
2019-02-09T09:43:12.132Z,34.75
2019-02-09T09:45:42.448Z,35.78
2019-02-09T09:48:19.271Z,34.90
2019-02-09T09:50:48.029Z,36.23
2019-02-09T09:53:16.790Z,35.35
2019-02-09T09:55:45.510Z,35.63
2019-02-09T09:58:14.301Z,35.70
2019-02-09T10:00:43.045Z,36.93
2019-02-09T10:03:11.961Z,35.25
2019-02-09T10:05:40.693Z,34.50
2019-02-09T10:08:09.393Z,33.95
2019-02-09T10:10:38.350Z,33.58
2019-02-09T10:13:07.382Z,34.40
2019-02-09T10:15:36.067Z,33.48
2019-02-09T10:18:06.784Z,33.78
2019-02-09T10:20:35.438Z,33.48
2019-02-09T10:23:04.259Z,32.78
2019-02-09T10:25:33.065Z,32.23
2019-02-09T10:28:21.061Z,31.50
2019-02-09T10:30:49.970Z,31.25
2019-02-09T10:33:18.686Z,31.07
2019-02-09T10:35:47.360Z,33.85
2019-02-09T10:38:16.091Z,32.23
2019-02-09T10:40:44.761Z,32.38
2019-02-09T10:43:13.453Z,32.40
2019-02-09T10:45:42.166Z,30.45
2019-02-09T10:48:10.887Z,30.65
2019-02-09T10:50:47.486Z,30.30
2019-02-09T10:53:16.360Z,31.23
2019-02-09T10:55:45.235Z,30.02
2019-02-09T10:58:15.672Z,30.60
2019-02-09T11:00:49.756Z,30.40
2019-02-09T11:05:46.481Z,30.35
2019-02-09T11:08:15.203Z,30.43
2019-02-09T11:10:44.199Z,28.55
2019-02-09T11:13:13.372Z,28.55
2019-02-09T11:15:43.706Z,28.62
2019-02-09T11:18:12.442Z,28.52
2019-02-09T11:20:41.361Z,27.27
2019-02-09T11:23:10.146Z,27.65
2019-02-09T11:25:39.600Z,27.70
2019-02-09T11:28:08.540Z,25.43
2019-02-09T11:30:37.297Z,26.42
2019-02-09T11:33:06.264Z,27.90
2019-02-09T11:35:34.956Z,26.52
2019-02-09T11:38:03.852Z,28.23
2019-02-09T11:40:34.242Z,28.12
2019-02-09T11:43:03.864Z,29.35
2019-02-09T11:45:33.969Z,28.17
2019-02-09T11:48:04.439Z,27.60
2019-02-09T11:50:33.221Z,28.07
2019-02-09T11:53:02.191Z,28.70
2019-02-09T11:55:31.489Z,28.92
2019-02-09T11:58:00.241Z,26.50
2019-02-09T12:00:37.300Z,26.27
2019-02-09T12:03:14.582Z,28.55
2019-02-09T12:05:36.554Z,29.65
2019-02-09T12:08:06.473Z,28.65
2019-02-09T12:10:35.228Z,28.38
2019-02-09T12:13:05.324Z,26.75
2019-02-09T12:15:36.855Z,28.42
2019-02-09T12:18:07.800Z,26.27
2019-02-09T12:20:36.647Z,28.27
2019-02-09T12:23:05.321Z,27.15
2019-02-09T12:25:38.561Z,26.10
2019-02-09T12:28:11.757Z,29.27
2019-02-09T12:30:41.190Z,26.93
2019-02-09T12:33:11.605Z,27.40
2019-02-09T12:35:40.521Z,26.55
2019-02-09T12:38:10.767Z,26.52
2019-02-09T12:40:39.440Z,26.57
2019-02-09T12:43:08.183Z,27.05
2019-02-09T12:45:41.002Z,28.80
2019-02-09T12:48:11.063Z,31.17
2019-02-09T12:50:39.917Z,31.25
2019-02-09T12:53:08.663Z,29.98
2019-02-09T12:55:37.965Z,30.45
2019-02-09T12:58:06.981Z,30.88
2019-02-09T13:00:39.875Z,30.17
2019-02-09T13:03:17.535Z,30.25
2019-02-09T13:05:46.308Z,31.30
2019-02-09T13:08:14.976Z,32.17
2019-02-09T13:10:43.753Z,30.10
2019-02-09T13:13:12.434Z,29.25
2019-02-09T13:15:41.121Z,28.73
2019-02-09T13:18:10.152Z,30.68
2019-02-09T13:20:38.879Z,29.80
2019-02-09T13:23:08.765Z,29.02
2019-02-09T13:25:37.483Z,29.67
2019-02-09T13:28:07.348Z,29.42
2019-02-09T13:30:41.228Z,29.77
2019-02-09T13:33:10.028Z,29.80
2019-02-09T13:35:38.928Z,31.42
2019-02-09T13:38:07.653Z,29.63
2019-02-09T13:40:36.480Z,28.85
2019-02-09T13:43:06.801Z,29.55
2019-02-09T13:45:37.950Z,27.82
2019-02-09T13:48:06.866Z,29.50
2019-02-09T13:50:35.953Z,29.18
2019-02-09T13:53:05.585Z,30.65
2019-02-09T13:55:34.246Z,31.85
2019-02-09T13:58:02.982Z,31.15
2019-02-09T14:00:32.549Z,29.80
2019-02-09T14:03:01.607Z,30.60
2019-02-09T14:05:30.336Z,30.12
2019-02-09T14:07:59.617Z,29.63
2019-02-09T14:10:29.065Z,28.57
2019-02-09T14:12:57.904Z,30.37
2019-02-09T14:15:29.786Z,30.50
2019-02-09T14:17:59.690Z,30.27
2019-02-09T14:20:28.440Z,32.08
2019-02-09T14:22:57.186Z,31.25
2019-02-09T14:25:25.953Z,30.65
2019-02-09T14:27:56.298Z,30.57
2019-02-09T14:30:30.132Z,30.30
2019-02-09T14:32:58.836Z,30.80
2019-02-09T14:35:28.048Z,31.73
2019-02-09T14:37:56.781Z,31.65
2019-02-09T14:40:27.724Z,32.65
2019-02-09T14:42:56.504Z,30.43
2019-02-09T14:45:27.641Z,31.82
2019-02-09T14:47:56.332Z,31.85
2019-02-09T14:50:25.004Z,30.77
2019-02-09T14:52:53.735Z,29.82
2019-02-09T14:55:30.976Z,30.25
2019-02-09T14:57:59.749Z,29.27
2019-02-09T15:00:34.324Z,31.23
2019-02-09T15:03:02.955Z,31.45
2019-02-09T15:05:32.301Z,32.58
2019-02-09T15:08:01.000Z,31.68
2019-02-09T15:10:29.707Z,32.17
2019-02-09T15:12:58.536Z,32.00
2019-02-09T15:15:30.405Z,33.48
2019-02-09T15:17:59.105Z,32.35
2019-02-09T15:20:30.941Z,33.08
2019-02-09T15:22:59.630Z,34.55
2019-02-09T15:25:28.441Z,32.70
2019-02-09T15:27:57.175Z,31.97
2019-02-09T15:30:27.998Z,35.45
2019-02-09T15:32:56.767Z,32.75
2019-02-09T15:35:25.445Z,31.30
2019-02-09T15:37:54.191Z,30.90
2019-02-09T15:40:23.160Z,31.50
2019-02-09T15:42:51.892Z,31.93
2019-02-09T15:45:24.221Z,31.15
2019-02-09T15:47:53.026Z,31.00
2019-02-09T15:50:22.278Z,30.45
2019-02-09T15:52:50.963Z,29.45
2019-02-09T15:55:21.595Z,29.90
2019-02-09T15:57:50.240Z,27.37
2019-02-09T16:00:23.569Z,28.75
2019-02-09T16:02:53.668Z,29.67
2019-02-09T16:05:22.546Z,29.67
2019-02-09T16:07:51.246Z,28.12
2019-02-09T16:10:22.002Z,29.80
2019-02-09T16:12:50.859Z,30.40
2019-02-09T16:15:28.705Z,28.20
2019-02-09T16:17:57.308Z,29.05
2019-02-09T16:20:27.472Z,27.10
2019-02-09T16:22:57.225Z,28.67
2019-02-09T16:25:25.939Z,26.25
2019-02-09T16:27:54.629Z,27.75
2019-02-09T16:30:30.821Z,29.15
2019-02-09T16:32:59.541Z,27.02
2019-02-09T16:35:29.175Z,27.13
2019-02-09T16:37:57.917Z,26.95
2019-02-09T16:40:31.375Z,27.05
2019-02-09T16:43:00.124Z,26.35
2019-02-09T16:45:30.798Z,27.87
2019-02-09T16:47:59.494Z,26.10
2019-02-09T16:50:28.217Z,26.45
2019-02-09T16:52:57.009Z,26.27
2019-02-09T16:55:25.705Z,26.23
2019-02-09T16:57:54.338Z,26.95
2019-02-09T17:00:34.261Z,26.48
2019-02-09T17:03:03.070Z,24.80
2019-02-09T17:05:31.926Z,26.85
2019-02-09T17:08:00.898Z,26.02
2019-02-09T17:10:29.658Z,25.82
2019-02-09T17:12:58.384Z,26.00
2019-02-09T17:15:28.522Z,26.05
2019-02-09T17:17:59.183Z,26.15
2019-02-09T17:20:28.881Z,26.25
2019-02-09T17:22:57.739Z,26.97
2019-02-09T17:25:26.696Z,27.45
2019-02-09T17:27:55.528Z,27.32
2019-02-09T17:30:25.816Z,26.20
2019-02-09T17:32:54.601Z,26.40
2019-02-09T17:35:23.501Z,27.05
2019-02-09T17:37:52.291Z,25.68
2019-02-09T17:40:26.847Z,26.52
2019-02-09T17:42:55.684Z,26.70
2019-02-09T17:45:30.378Z,27.05
2019-02-09T17:47:59.202Z,27.45
2019-02-09T17:50:27.999Z,27.13
2019-02-09T17:52:56.729Z,27.98
2019-02-09T17:55:25.477Z,28.42
2019-02-09T17:57:54.183Z,27.37
2019-02-09T18:00:26.589Z,27.98
2019-02-09T18:02:55.340Z,27.67
2019-02-09T18:05:24.313Z,27.50
2019-02-09T18:07:53.108Z,27.98
2019-02-09T18:10:21.983Z,27.93
2019-02-09T18:12:50.747Z,28.10
2019-02-09T18:15:20.584Z,25.92
2019-02-09T18:17:49.255Z,25.57
2019-02-09T18:20:18.835Z,26.23
2019-02-09T18:22:47.728Z,27.80
2019-02-09T18:25:19.660Z,28.80
2019-02-09T18:27:48.299Z,28.12
2019-02-09T18:30:24.860Z,28.12
2019-02-09T18:32:53.678Z,29.45
2019-02-09T18:35:22.621Z,30.43
2019-02-09T18:37:51.426Z,29.25
2019-02-09T18:40:29.591Z,28.98
2019-02-09T18:42:58.638Z,28.07
2019-02-09T18:45:34.018Z,29.52
2019-02-09T18:48:02.831Z,29.92
2019-02-09T18:50:32.768Z,32.93
2019-02-09T18:53:02.109Z,31.15
2019-02-09T18:55:31.265Z,29.98
2019-02-09T18:57:59.959Z,31.10
2019-02-09T19:00:37.004Z,31.95
2019-02-09T19:03:06.821Z,34.58
2019-02-09T19:05:35.550Z,34.40
2019-02-09T19:08:05.525Z,32.85
2019-02-09T19:10:34.195Z,33.53
2019-02-09T19:13:02.985Z,33.67
2019-02-09T19:15:31.864Z,33.23
2019-02-09T19:18:00.664Z,34.53
2019-02-09T19:20:36.391Z,34.70
2019-02-09T19:23:05.865Z,34.40
2019-02-09T19:25:36.261Z,35.00
2019-02-09T19:28:06.287Z,35.15
2019-02-09T19:30:36.344Z,36.48
2019-02-09T19:33:06.001Z,34.58
2019-02-09T19:35:34.751Z,35.52
2019-02-09T19:38:03.699Z,34.03
2019-02-09T19:40:32.637Z,35.68
2019-02-09T19:43:01.374Z,35.50
2019-02-09T19:45:38.790Z,35.52
2019-02-09T19:48:09.361Z,35.60
2019-02-09T19:50:38.187Z,34.08
2019-02-09T19:53:07.098Z,35.88
2019-02-09T19:55:36.376Z,35.08
2019-02-09T19:58:06.617Z,35.75
2019-02-09T20:00:49.084Z,33.95
2019-02-09T20:03:17.816Z,35.83
2019-02-09T20:05:46.424Z,34.53
2019-02-09T20:08:16.026Z,35.05
2019-02-09T20:10:44.735Z,35.48
2019-02-09T20:13:14.394Z,35.28
2019-02-09T20:15:43.119Z,34.90
2019-02-09T20:18:12.485Z,34.90
2019-02-09T20:20:46.949Z,35.75
2019-02-09T20:23:11.716Z,35.68
2019-02-09T20:25:40.552Z,35.08
2019-02-09T20:28:09.237Z,35.78
2019-02-09T20:30:42.698Z,36.17
2019-02-09T20:33:11.530Z,35.17
2019-02-09T20:35:40.221Z,36.17
2019-02-09T20:38:09.344Z,36.08
2019-02-09T20:40:40.351Z,33.78
2019-02-09T20:43:11.743Z,36.08
2019-02-09T20:45:42.152Z,35.30
2019-02-09T20:48:10.940Z,36.08
2019-02-09T20:50:39.666Z,34.92
2019-02-09T20:53:08.390Z,34.98
2019-02-09T20:55:37.208Z,36.73
2019-02-09T20:58:07.728Z,34.15
2019-02-09T21:00:36.501Z,34.60
2019-02-09T21:03:05.912Z,34.38
2019-02-09T21:05:36.428Z,34.65
2019-02-09T21:08:05.477Z,34.25
2019-02-09T21:10:39.411Z,34.95
2019-02-09T21:13:08.272Z,36.08
2019-02-09T21:15:38.185Z,34.85
2019-02-09T21:18:07.681Z,33.80
2019-02-09T21:20:36.793Z,34.43
2019-02-09T21:23:07.128Z,36.03
2019-02-09T21:25:38.354Z,34.80
2019-02-09T21:28:08.368Z,35.00
2019-02-09T21:30:37.547Z,33.78
2019-02-09T21:33:07.461Z,35.40
2019-02-09T21:35:43.689Z,33.38
2019-02-09T21:38:07.588Z,32.35
2019-02-09T21:40:36.701Z,32.05
2019-02-09T21:43:06.077Z,32.20
2019-02-09T21:45:35.256Z,33.23
2019-02-09T21:48:04.651Z,31.85
2019-02-09T21:50:37.289Z,32.23
2019-02-09T21:53:08.406Z,29.72
2019-02-09T21:55:37.290Z,30.75
2019-02-09T21:58:07.637Z,29.35
2019-02-09T22:00:47.172Z,31.42
2019-02-09T22:03:16.893Z,31.77
2019-02-09T22:05:51.698Z,30.45
2019-02-09T22:08:19.974Z,31.10
2019-02-09T22:10:50.076Z,29.55
2019-02-09T22:13:20.043Z,31.10
2019-02-09T22:15:52.944Z,30.68
2019-02-09T22:18:21.950Z,28.73
2019-02-09T22:20:52.749Z,30.37
2019-02-09T22:23:22.868Z,30.85
2019-02-09T22:25:51.760Z,31.23
2019-02-09T22:28:21.043Z,29.77
2019-02-09T22:30:50.621Z,31.57
2019-02-09T22:33:24.649Z,30.48
2019-02-09T22:35:50.399Z,29.50
2019-02-09T22:38:19.643Z,29.65
2019-02-09T22:40:49.109Z,30.00
2019-02-09T22:43:18.155Z,29.67
2019-02-09T22:45:47.312Z,30.12
2019-02-09T22:48:17.108Z,29.98
2019-02-09T22:50:47.954Z,30.77
2019-02-09T22:53:17.424Z,28.98
2019-02-09T22:55:46.332Z,29.23
2019-02-09T22:58:15.764Z,29.23
2019-02-09T23:00:55.982Z,28.38
2019-02-09T23:03:40.167Z,27.95
2019-02-09T23:06:15.136Z,26.60
2019-02-09T23:08:52.526Z,28.02
2019-02-09T23:11:21.398Z,27.13
2019-02-09T23:13:50.206Z,27.37
2019-02-09T23:16:19.665Z,27.13
2019-02-09T23:18:48.976Z,27.70
2019-02-09T23:21:18.446Z,27.80
2019-02-09T23:23:47.296Z,27.58
2019-02-09T23:26:16.214Z,28.60
2019-02-09T23:28:45.002Z,27.07
2019-02-09T23:31:14.393Z,27.20
2019-02-09T23:33:43.565Z,27.82
2019-02-09T23:36:16.287Z,26.25
2019-02-09T23:38:43.614Z,25.55
2019-02-09T23:41:12.550Z,26.07
2019-02-09T23:43:41.507Z,26.90
2019-02-09T23:46:10.705Z,26.85
2019-02-09T23:48:40.341Z,26.42
2019-02-09T23:51:09.701Z,26.02
2019-02-09T23:53:39.037Z,27.15
2019-02-09T23:56:08.401Z,25.90
2019-02-09T23:58:37.296Z,26.68
