createdAt,value
2018-09-20T00:05:44.139Z,99.99
2018-09-20T00:16:42.146Z,99.99
2018-09-20T00:27:40.484Z,99.99
2018-09-20T00:38:40.539Z,99.99
2018-09-20T00:49:30.455Z,99.99
2018-09-20T01:00:31.754Z,99.99
2018-09-20T01:11:32.208Z,99.99
2018-09-20T01:22:31.070Z,99.99
2018-09-20T01:33:30.848Z,99.99
2018-09-20T01:44:31.871Z,99.99
2018-09-20T01:55:27.907Z,99.99
2018-09-20T02:06:22.522Z,99.99
2018-09-20T02:17:22.708Z,99.99
2018-09-20T02:28:23.136Z,99.99
2018-09-20T02:39:24.751Z,99.99
2018-09-20T02:50:23.261Z,99.99
2018-09-20T03:01:23.297Z,99.99
2018-09-20T03:12:25.098Z,99.99
2018-09-20T03:23:26.564Z,99.99
2018-09-20T03:34:22.758Z,99.99
2018-09-20T03:45:21.604Z,99.99
2018-09-20T03:56:24.852Z,99.99
2018-09-20T04:07:27.956Z,99.99
2018-09-20T04:18:31.195Z,99.99
2018-09-20T04:29:32.422Z,99.99
2018-09-20T04:40:33.791Z,99.99
2018-09-20T04:51:36.109Z,99.99
2018-09-20T05:02:39.371Z,99.99
2018-09-20T05:13:40.814Z,99.99
2018-09-20T05:24:41.023Z,99.99
2018-09-20T05:35:43.810Z,99.99
2018-09-20T05:46:47.179Z,99.99
2018-09-20T05:57:50.169Z,99.99
2018-09-20T06:08:52.833Z,99.99
2018-09-20T06:19:46.326Z,99.99
2018-09-20T06:30:49.540Z,99.99
2018-09-20T06:41:51.284Z,99.99
2018-09-20T06:52:55.281Z,99.99
2018-09-20T07:03:55.627Z,99.99
2018-09-20T07:14:55.486Z,99.99
2018-09-20T07:25:54.119Z,99.99
2018-09-20T07:36:54.433Z,99.99
2018-09-20T07:47:59.326Z,99.99
2018-09-20T07:58:59.620Z,99.99
2018-09-20T08:10:03.908Z,99.99
2018-09-20T08:21:02.631Z,99.99
2018-09-20T08:32:06.360Z,99.99
2018-09-20T08:43:05.350Z,99.99
2018-09-20T08:54:04.171Z,99.99
2018-09-20T09:05:06.925Z,99.99
2018-09-20T09:16:11.120Z,99.99
2018-09-20T09:27:12.663Z,99.99
2018-09-20T09:38:16.533Z,99.99
2018-09-20T09:49:20.639Z,99.99
2018-09-20T10:00:19.344Z,99.99
2018-09-20T10:11:19.058Z,96.07
2018-09-20T10:22:22.468Z,96.12
2018-09-20T10:33:22.383Z,92.47
2018-09-20T10:44:20.347Z,93.52
2018-09-20T10:55:21.060Z,92.05
2018-09-20T11:06:21.019Z,87.11
2018-09-20T11:17:19.936Z,89.35
2018-09-20T11:28:22.903Z,86.04
2018-09-20T11:39:20.735Z,85.88
2018-09-20T11:50:21.182Z,86.79
2018-09-20T12:01:19.017Z,89.20
2018-09-20T12:12:20.396Z,89.00
2018-09-20T12:23:23.136Z,83.16
2018-09-20T12:34:23.910Z,84.64
2018-09-20T12:45:25.447Z,85.58
2018-09-20T12:56:28.641Z,84.28
2018-09-20T13:07:26.953Z,81.31
2018-09-20T13:18:21.823Z,81.76
2018-09-20T13:29:18.047Z,78.55
2018-09-20T13:40:09.829Z,82.57
2018-09-20T13:51:11.894Z,81.94
2018-09-20T14:02:17.945Z,80.33
2018-09-20T14:13:09.528Z,83.25
2018-09-20T14:24:02.986Z,79.96
2018-09-20T14:34:56.871Z,84.74
2018-09-20T14:45:45.201Z,86.24
2018-09-20T14:56:40.811Z,88.24
2018-09-20T15:07:32.679Z,89.72
2018-09-20T15:18:31.701Z,86.66
2018-09-20T15:29:29.381Z,90.40
2018-09-20T15:40:11.221Z,93.21
2018-09-20T15:51:07.099Z,90.40
2018-09-20T16:02:10.892Z,93.90
2018-09-20T16:13:04.876Z,97.75
2018-09-20T16:24:04.377Z,99.99
2018-09-20T16:35:06.002Z,99.99
2018-09-20T16:46:08.460Z,99.99
2018-09-20T16:57:10.852Z,99.99
2018-09-20T17:08:11.993Z,99.99
2018-09-20T17:19:15.212Z,99.99
2018-09-20T17:30:17.490Z,99.99
2018-09-20T17:41:17.970Z,99.99
2018-09-20T17:52:11.614Z,99.99
2018-09-20T18:03:06.138Z,99.99
2018-09-20T18:14:01.031Z,99.99
2018-09-20T18:25:01.698Z,99.99
2018-09-20T18:35:56.514Z,99.99
2018-09-20T18:46:51.953Z,99.99
2018-09-20T18:57:48.359Z,99.99
2018-09-20T19:08:43.000Z,99.99
2018-09-20T19:19:39.430Z,99.99
2018-09-20T19:30:41.271Z,99.99
2018-09-20T19:41:37.961Z,99.99
2018-09-20T19:52:33.060Z,99.99
2018-09-20T20:03:32.318Z,99.99
2018-09-20T20:14:32.286Z,99.99
2018-09-20T20:25:29.180Z,99.99
2018-09-20T20:36:27.342Z,99.99
2018-09-20T20:47:24.302Z,99.99
2018-09-20T20:58:23.276Z,99.99
2018-09-20T21:09:27.120Z,99.99
2018-09-20T21:20:26.602Z,99.99
2018-09-20T21:31:29.742Z,99.99
2018-09-20T21:42:29.065Z,99.99
2018-09-20T21:53:29.291Z,99.99
2018-09-20T22:04:28.348Z,99.99
2018-09-20T22:15:27.270Z,99.99
2018-09-20T22:26:26.121Z,99.99
2018-09-20T22:37:25.151Z,99.99
2018-09-20T22:48:26.388Z,99.99
2018-09-20T22:59:26.977Z,99.99
2018-09-20T23:10:30.125Z,99.99
2018-09-20T23:21:34.029Z,99.99
2018-09-20T23:32:34.905Z,99.99
2018-09-20T23:43:36.143Z,99.99
2018-09-20T23:54:39.871Z,99.99
