createdAt,value
2024-04-16T00:00:27.740Z,0.00
2024-04-16T00:01:27.776Z,0.00
2024-04-16T00:02:27.619Z,0.00
2024-04-16T00:03:27.604Z,0.00
2024-04-16T00:04:27.592Z,0.00
2024-04-16T00:05:27.520Z,0.00
2024-04-16T00:06:27.369Z,0.00
2024-04-16T00:07:27.394Z,0.00
2024-04-16T00:08:27.242Z,0.00
2024-04-16T00:09:27.219Z,0.00
2024-04-16T00:10:27.253Z,0.00
2024-04-16T00:11:27.154Z,0.00
2024-04-16T00:12:27.012Z,0.00
2024-04-16T00:13:26.959Z,0.00
2024-04-16T00:14:26.883Z,0.00
2024-04-16T00:15:26.962Z,0.00
2024-04-16T00:16:26.947Z,0.00
2024-04-16T00:17:26.793Z,0.00
2024-04-16T00:18:26.647Z,0.00
2024-04-16T00:19:26.601Z,0.00
2024-04-16T00:20:26.538Z,0.00
2024-04-16T00:21:26.531Z,0.00
2024-04-16T00:22:26.449Z,0.00
2024-04-16T00:23:26.358Z,0.00
2024-04-16T00:24:26.284Z,0.00
2024-04-16T00:25:26.270Z,0.00
2024-04-16T00:26:26.194Z,0.00
2024-04-16T00:27:26.161Z,0.00
2024-04-16T00:28:26.124Z,0.00
2024-04-16T00:29:26.014Z,0.00
2024-04-16T00:30:25.930Z,0.00
2024-04-16T00:31:26.039Z,0.00
2024-04-16T00:32:25.870Z,0.00
2024-04-16T00:33:25.877Z,0.00
2024-04-16T00:34:25.741Z,0.00
2024-04-16T00:35:25.613Z,0.00
2024-04-16T00:36:25.535Z,0.00
2024-04-16T00:37:25.511Z,0.00
2024-04-16T00:38:25.405Z,0.00
2024-04-16T00:39:25.376Z,0.00
2024-04-16T00:40:25.335Z,0.00
2024-04-16T00:41:25.209Z,0.00
2024-04-16T00:42:25.151Z,0.00
2024-04-16T00:43:25.121Z,0.00
2024-04-16T00:44:25.019Z,0.00
2024-04-16T00:45:24.982Z,0.00
2024-04-16T00:46:24.925Z,0.00
2024-04-16T00:47:24.885Z,0.00
2024-04-16T00:48:25.059Z,0.00
2024-04-16T00:49:24.727Z,0.00
2024-04-16T00:50:24.639Z,0.00
2024-04-16T00:51:24.705Z,0.00
2024-04-16T00:52:24.550Z,0.00
2024-04-16T00:53:24.506Z,0.00
2024-04-16T00:54:24.388Z,0.00
2024-04-16T00:55:24.340Z,0.00
2024-04-16T00:56:24.239Z,0.00
2024-04-16T00:57:24.220Z,0.00
2024-04-16T00:58:24.206Z,0.00
2024-04-16T00:59:24.068Z,0.00
2024-04-16T01:00:23.999Z,0.00
2024-04-16T01:01:23.959Z,0.00
2024-04-16T01:02:23.870Z,0.00
2024-04-16T01:03:23.862Z,0.00
2024-04-16T01:04:23.866Z,0.00
2024-04-16T01:05:23.676Z,0.00
2024-04-16T01:06:23.606Z,0.00
2024-04-16T01:07:23.576Z,0.00
2024-04-16T01:08:23.507Z,0.00
2024-04-16T01:09:23.478Z,0.00
2024-04-16T01:10:23.382Z,0.00
2024-04-16T01:11:23.328Z,0.00
2024-04-16T01:12:23.226Z,0.00
2024-04-16T01:13:23.191Z,0.00
2024-04-16T01:14:23.109Z,0.00
2024-04-16T01:15:23.080Z,0.00
2024-04-16T01:16:23.026Z,0.00
2024-04-16T01:17:22.972Z,0.00
2024-04-16T01:18:24.747Z,0.00
2024-04-16T01:19:22.889Z,0.00
2024-04-16T01:20:22.747Z,0.00
2024-04-16T01:21:22.736Z,0.00
2024-04-16T01:22:22.687Z,0.00
2024-04-16T01:23:22.591Z,0.00
2024-04-16T01:24:22.533Z,0.00
2024-04-16T01:25:22.504Z,0.00
2024-04-16T01:26:22.418Z,0.00
2024-04-16T01:27:22.391Z,0.00
2024-04-16T01:28:22.304Z,0.00
2024-04-16T01:29:22.239Z,0.00
2024-04-16T01:30:22.162Z,0.00
2024-04-16T01:31:23.659Z,0.00
2024-04-16T01:32:22.201Z,0.00
2024-04-16T01:33:22.040Z,0.00
2024-04-16T01:34:21.952Z,0.00
2024-04-16T01:35:21.859Z,0.00
2024-04-16T01:36:21.786Z,0.00
2024-04-16T01:37:21.781Z,0.00
2024-04-16T01:38:21.663Z,0.00
2024-04-16T01:39:21.695Z,0.00
2024-04-16T01:40:21.551Z,0.00
2024-04-16T01:41:21.491Z,0.00
2024-04-16T01:42:21.407Z,0.00
2024-04-16T01:43:21.375Z,0.00
2024-04-16T01:44:21.284Z,0.00
2024-04-16T01:45:21.271Z,0.00
2024-04-16T01:46:21.200Z,0.00
2024-04-16T01:47:21.143Z,0.00
2024-04-16T01:48:21.084Z,0.00
2024-04-16T01:49:21.007Z,0.00
2024-04-16T01:50:20.934Z,0.00
2024-04-16T01:51:20.926Z,0.00
2024-04-16T01:52:20.842Z,0.00
2024-04-16T01:53:20.774Z,0.00
2024-04-16T01:54:20.694Z,0.00
2024-04-16T01:55:20.662Z,0.00
2024-04-16T01:56:20.574Z,0.00
2024-04-16T01:57:20.728Z,0.00
2024-04-16T01:58:20.490Z,0.00
2024-04-16T01:59:20.388Z,0.00
2024-04-16T02:00:20.337Z,0.00
2024-04-16T02:01:20.371Z,0.00
2024-04-16T02:02:20.223Z,0.00
2024-04-16T02:03:20.218Z,0.00
2024-04-16T02:04:20.167Z,0.00
2024-04-16T02:05:20.041Z,0.00
2024-04-16T02:06:20.001Z,0.00
2024-04-16T02:07:19.955Z,0.00
2024-04-16T02:08:19.855Z,0.00
2024-04-16T02:09:19.829Z,0.00
2024-04-16T02:10:19.787Z,0.00
2024-04-16T02:11:19.682Z,0.00
2024-04-16T02:12:19.635Z,0.00
2024-04-16T02:13:19.622Z,0.00
2024-04-16T02:14:19.554Z,0.00
2024-04-16T02:15:19.534Z,0.00
2024-04-16T02:16:19.460Z,0.00
2024-04-16T02:17:19.392Z,0.00
2024-04-16T02:18:19.408Z,0.00
2024-04-16T02:19:19.286Z,0.00
2024-04-16T02:20:19.205Z,0.00
2024-04-16T02:21:19.185Z,0.00
2024-04-16T02:22:19.175Z,0.00
2024-04-16T02:23:19.040Z,0.00
2024-04-16T02:24:18.996Z,0.00
2024-04-16T02:25:18.970Z,0.00
2024-04-16T02:26:18.891Z,0.00
2024-04-16T02:27:18.843Z,0.00
2024-04-16T02:28:18.822Z,0.00
2024-04-16T02:29:18.715Z,0.00
2024-04-16T02:30:18.663Z,0.00
2024-04-16T02:31:18.755Z,0.00
2024-04-16T02:32:18.627Z,0.00
2024-04-16T02:33:18.536Z,0.00
2024-04-16T02:34:18.479Z,0.00
2024-04-16T02:35:18.383Z,0.00
2024-04-16T02:36:18.318Z,0.00
2024-04-16T02:37:18.272Z,0.00
2024-04-16T02:38:18.211Z,0.00
2024-04-16T02:39:18.208Z,0.00
2024-04-16T02:40:18.129Z,0.00
2024-04-16T02:41:18.078Z,0.00
2024-04-16T02:42:18.012Z,0.00
2024-04-16T02:43:18.007Z,0.00
2024-04-16T02:44:17.905Z,0.00
2024-04-16T02:45:20.650Z,0.00
2024-04-16T02:46:17.839Z,0.00
2024-04-16T02:47:17.810Z,0.00
2024-04-16T02:48:17.737Z,0.00
2024-04-16T02:49:17.713Z,0.00
2024-04-16T02:50:17.606Z,0.00
2024-04-16T02:51:17.602Z,0.00
2024-04-16T02:52:17.554Z,0.00
2024-04-16T02:53:17.472Z,0.00
2024-04-16T02:54:17.427Z,0.00
2024-04-16T02:55:17.415Z,0.00
2024-04-16T02:56:17.344Z,0.00
2024-04-16T02:57:17.340Z,0.00
2024-04-16T02:58:17.263Z,0.00
2024-04-16T02:59:17.186Z,0.00
2024-04-16T03:00:17.213Z,0.00
2024-04-16T03:01:17.159Z,0.00
2024-04-16T03:02:17.099Z,0.00
2024-04-16T03:03:17.085Z,0.00
2024-04-16T03:04:16.989Z,0.00
2024-04-16T03:05:18.850Z,1.00
2024-04-16T03:06:16.837Z,1.00
2024-04-16T03:07:16.884Z,0.00
2024-04-16T03:08:16.792Z,0.00
2024-04-16T03:09:16.787Z,0.00
2024-04-16T03:10:16.878Z,0.00
2024-04-16T03:11:16.690Z,0.00
2024-04-16T03:12:16.646Z,0.00
2024-04-16T03:13:16.604Z,0.00
2024-04-16T03:14:16.546Z,0.00
2024-04-16T03:15:16.589Z,1.00
2024-04-16T03:16:16.437Z,1.00
2024-04-16T03:17:16.395Z,2.00
2024-04-16T03:18:16.385Z,1.00
2024-04-16T03:19:16.295Z,2.00
2024-04-16T03:20:16.247Z,2.00
2024-04-16T03:21:16.236Z,1.00
2024-04-16T03:22:16.226Z,1.00
2024-04-16T03:23:16.139Z,3.00
2024-04-16T03:24:16.100Z,3.00
2024-04-16T03:25:16.085Z,3.00
2024-04-16T03:26:16.012Z,3.00
2024-04-16T03:27:16.032Z,4.00
2024-04-16T03:28:15.989Z,4.00
2024-04-16T03:29:15.884Z,5.00
2024-04-16T03:30:15.858Z,5.00
2024-04-16T03:31:15.863Z,6.00
2024-04-16T03:32:15.821Z,6.00
2024-04-16T03:33:15.832Z,8.00
2024-04-16T03:34:15.728Z,8.00
2024-04-16T03:35:15.663Z,9.00
2024-04-16T03:36:15.606Z,9.00
2024-04-16T03:37:15.708Z,10.00
2024-04-16T03:38:15.536Z,14.00
2024-04-16T03:39:15.521Z,14.00
2024-04-16T03:40:15.483Z,17.00
2024-04-16T03:41:15.405Z,19.00
2024-04-16T03:42:15.380Z,18.00
2024-04-16T03:43:15.413Z,26.00
2024-04-16T03:44:15.310Z,21.00
2024-04-16T03:45:15.391Z,22.00
2024-04-16T03:46:15.264Z,30.00
2024-04-16T03:47:15.227Z,32.00
2024-04-16T03:48:15.166Z,34.00
2024-04-16T03:49:15.188Z,39.00
2024-04-16T03:50:15.085Z,35.00
2024-04-16T03:51:15.055Z,41.00
2024-04-16T03:52:15.018Z,42.00
2024-04-16T03:53:14.962Z,44.00
2024-04-16T03:54:14.913Z,53.00
2024-04-16T03:55:14.934Z,50.00
2024-04-16T03:56:14.841Z,56.00
2024-04-16T03:57:14.851Z,61.00
2024-04-16T03:58:14.757Z,63.00
2024-04-16T03:59:14.721Z,68.00
2024-04-16T04:00:14.688Z,71.00
2024-04-16T04:01:14.701Z,79.00
2024-04-16T04:02:14.610Z,81.00
2024-04-16T04:03:14.751Z,84.00
2024-04-16T04:04:14.668Z,89.00
2024-04-16T04:05:14.500Z,94.00
2024-04-16T04:06:14.486Z,98.00
2024-04-16T04:07:14.506Z,106.00
2024-04-16T04:08:14.512Z,108.00
2024-04-16T04:09:14.403Z,114.00
2024-04-16T04:10:14.363Z,117.00
2024-04-16T04:11:14.414Z,125.00
2024-04-16T04:12:14.265Z,133.00
2024-04-16T04:13:14.281Z,136.00
2024-04-16T04:14:14.209Z,142.00
2024-04-16T04:15:14.269Z,151.00
2024-04-16T04:16:14.152Z,152.00
2024-04-16T04:17:14.112Z,158.00
2024-04-16T04:18:14.204Z,163.00
2024-04-16T04:19:14.044Z,166.00
2024-04-16T04:20:14.015Z,169.00
2024-04-16T04:21:14.086Z,173.00
2024-04-16T04:22:13.998Z,181.00
2024-04-16T04:23:13.889Z,186.00
2024-04-16T04:24:20.207Z,188.00
2024-04-16T04:25:14.867Z,189.00
2024-04-16T04:26:13.760Z,194.00
2024-04-16T04:27:13.750Z,191.00
2024-04-16T04:28:13.683Z,196.00
2024-04-16T04:29:13.647Z,203.00
2024-04-16T04:30:13.623Z,204.00
2024-04-16T04:31:13.626Z,208.00
2024-04-16T04:32:13.597Z,216.00
2024-04-16T04:33:13.565Z,208.00
2024-04-16T04:34:13.508Z,216.00
2024-04-16T04:35:13.393Z,259.00
2024-04-16T04:36:13.384Z,255.00
2024-04-16T04:37:13.363Z,274.00
2024-04-16T04:38:13.298Z,250.00
2024-04-16T04:39:13.374Z,207.00
2024-04-16T04:40:13.271Z,360.00
2024-04-16T04:41:13.400Z,345.00
2024-04-16T04:42:13.124Z,307.00
2024-04-16T04:43:13.105Z,307.00
2024-04-16T04:44:13.040Z,310.00
2024-04-16T04:45:13.050Z,314.00
2024-04-16T04:46:13.001Z,316.00
2024-04-16T04:47:12.937Z,317.00
2024-04-16T04:48:12.953Z,318.00
2024-04-16T04:49:12.869Z,317.00
2024-04-16T04:50:12.800Z,336.00
2024-04-16T04:51:12.792Z,342.00
2024-04-16T04:52:12.794Z,343.00
2024-04-16T04:53:12.667Z,342.00
2024-04-16T04:54:12.633Z,347.00
2024-04-16T04:55:12.632Z,351.00
2024-04-16T04:56:12.560Z,350.00
2024-04-16T04:57:12.644Z,346.00
2024-04-16T04:58:12.512Z,322.00
2024-04-16T04:59:12.425Z,397.00
2024-04-16T05:00:12.403Z,365.00
2024-04-16T05:01:12.390Z,369.00
2024-04-16T05:02:12.446Z,367.00
2024-04-16T05:03:12.395Z,356.00
2024-04-16T05:04:12.354Z,326.00
2024-04-16T05:05:12.193Z,405.00
2024-04-16T05:06:12.218Z,450.00
2024-04-16T05:07:12.110Z,321.00
2024-04-16T05:08:12.068Z,453.00
2024-04-16T05:09:12.084Z,374.00
2024-04-16T05:10:11.988Z,273.00
2024-04-16T05:11:12.034Z,441.00
2024-04-16T05:12:13.942Z,311.00
2024-04-16T05:13:11.893Z,564.00
2024-04-16T05:14:11.818Z,732.00
2024-04-16T05:15:11.938Z,866.00
2024-04-16T05:16:11.745Z,1167.00
2024-04-16T05:17:11.681Z,354.00
2024-04-16T05:18:11.697Z,676.00
2024-04-16T05:19:11.587Z,687.00
2024-04-16T05:20:11.535Z,768.00
2024-04-16T05:21:11.579Z,527.00
2024-04-16T05:22:11.451Z,585.00
2024-04-16T05:23:11.347Z,612.00
2024-04-16T05:24:11.295Z,609.00
2024-04-16T05:25:11.302Z,576.00
2024-04-16T05:26:11.176Z,545.00
2024-04-16T05:27:11.272Z,537.00
2024-04-16T05:28:11.068Z,512.00
2024-04-16T05:29:10.961Z,523.00
2024-04-16T05:30:10.911Z,524.00
2024-04-16T05:31:10.832Z,531.00
2024-04-16T05:32:10.791Z,535.00
2024-04-16T05:33:10.800Z,542.00
2024-04-16T05:34:10.646Z,544.00
2024-04-16T05:35:10.560Z,547.00
2024-04-16T05:36:10.459Z,550.00
2024-04-16T05:37:10.403Z,551.00
2024-04-16T05:38:10.305Z,553.00
2024-04-16T05:39:10.331Z,559.00
2024-04-16T05:40:10.193Z,627.00
2024-04-16T05:41:10.051Z,726.00
2024-04-16T05:42:09.965Z,465.00
2024-04-16T05:43:09.960Z,416.00
2024-04-16T05:44:09.802Z,416.00
2024-04-16T05:45:09.840Z,417.00
2024-04-16T05:46:09.630Z,417.00
2024-04-16T05:47:09.585Z,416.00
2024-04-16T05:48:09.488Z,417.00
2024-04-16T05:49:09.536Z,418.00
2024-04-16T05:50:09.223Z,424.00
2024-04-16T05:51:09.513Z,435.00
2024-04-16T05:52:09.111Z,449.00
2024-04-16T05:53:08.966Z,460.00
2024-04-16T05:54:08.863Z,470.00
2024-04-16T05:55:08.835Z,474.00
2024-04-16T05:56:08.692Z,478.00
2024-04-16T05:57:08.660Z,1231.00
2024-04-16T05:58:08.517Z,348.00
2024-04-16T05:59:08.425Z,451.00
2024-04-16T06:00:08.332Z,510.00
2024-04-16T06:01:08.357Z,514.00
2024-04-16T06:02:08.330Z,671.00
2024-04-16T06:03:08.223Z,464.00
2024-04-16T06:04:08.100Z,514.00
2024-04-16T06:05:07.904Z,512.00
2024-04-16T06:06:07.811Z,1362.00
2024-04-16T06:07:07.798Z,395.00
2024-04-16T06:08:07.631Z,542.00
2024-04-16T06:09:07.718Z,891.00
2024-04-16T06:10:07.495Z,466.00
2024-04-16T06:11:07.378Z,551.00
2024-04-16T06:12:07.278Z,557.00
2024-04-16T06:13:07.220Z,566.00
2024-04-16T06:14:07.089Z,564.00
2024-04-16T06:15:07.084Z,1381.00
2024-04-16T06:16:06.999Z,425.00
2024-04-16T06:17:06.806Z,570.00
2024-04-16T06:18:06.700Z,570.00
2024-04-16T06:19:06.640Z,574.00
2024-04-16T06:20:06.529Z,576.00
2024-04-16T06:21:06.572Z,581.00
2024-04-16T06:22:06.366Z,592.00
2024-04-16T06:23:06.255Z,596.00
2024-04-16T06:24:06.166Z,593.00
2024-04-16T06:25:06.116Z,591.00
2024-04-16T06:26:05.979Z,596.00
2024-04-16T06:27:05.945Z,593.00
2024-04-16T06:28:05.826Z,590.00
2024-04-16T06:29:05.694Z,595.00
2024-04-16T06:30:05.610Z,608.00
2024-04-16T06:31:05.593Z,611.00
2024-04-16T06:32:05.519Z,617.00
2024-04-16T06:33:05.417Z,603.00
2024-04-16T06:34:05.300Z,581.00
2024-04-16T06:35:05.105Z,614.00
2024-04-16T06:36:04.997Z,626.00
2024-04-16T06:37:04.942Z,660.00
2024-04-16T06:38:04.798Z,662.00
2024-04-16T06:39:04.797Z,667.00
2024-04-16T06:40:04.624Z,671.00
2024-04-16T06:41:04.462Z,669.00
2024-04-16T06:42:04.345Z,659.00
2024-04-16T06:43:04.270Z,672.00
2024-04-16T06:44:04.188Z,661.00
2024-04-16T06:45:04.119Z,657.00
2024-04-16T06:46:04.017Z,649.00
2024-04-16T06:47:03.804Z,606.00
2024-04-16T06:48:06.723Z,1194.00
2024-04-16T06:49:09.422Z,415.00
2024-04-16T06:50:04.636Z,950.00
2024-04-16T06:51:03.365Z,422.00
2024-04-16T06:52:03.300Z,629.00
2024-04-16T06:53:03.151Z,372.00
2024-04-16T06:54:03.042Z,966.00
2024-04-16T06:55:02.949Z,374.00
2024-04-16T06:56:02.885Z,692.00
2024-04-16T06:57:02.735Z,413.00
2024-04-16T06:58:02.612Z,455.00
2024-04-16T06:59:02.497Z,530.00
2024-04-16T07:00:02.414Z,622.00
2024-04-16T07:01:02.440Z,669.00
2024-04-16T07:02:02.360Z,674.00
2024-04-16T07:03:02.178Z,1490.00
2024-04-16T07:04:02.041Z,541.00
2024-04-16T07:05:01.885Z,1917.00
2024-04-16T07:06:01.776Z,496.00
2024-04-16T07:07:03.927Z,705.00
2024-04-16T07:08:01.632Z,707.00
2024-04-16T07:09:02.336Z,1483.00
2024-04-16T07:10:01.361Z,1558.00
2024-04-16T07:11:01.328Z,419.00
2024-04-16T07:12:01.168Z,733.00
2024-04-16T07:13:01.036Z,740.00
2024-04-16T07:14:00.974Z,2215.00
2024-04-16T07:15:00.829Z,466.00
2024-04-16T07:16:00.716Z,1187.00
2024-04-16T07:17:00.609Z,603.00
2024-04-16T07:18:00.649Z,1821.00
2024-04-16T07:19:00.389Z,484.00
2024-04-16T07:20:00.334Z,2182.00
2024-04-16T07:21:00.175Z,573.00
2024-04-16T07:22:00.055Z,829.00
2024-04-16T07:22:59.944Z,409.00
2024-04-16T07:23:59.839Z,474.00
2024-04-16T07:24:59.745Z,2178.00
2024-04-16T07:26:01.968Z,497.00
2024-04-16T07:26:59.508Z,562.00
2024-04-16T07:27:59.396Z,654.00
2024-04-16T07:28:59.298Z,455.00
2024-04-16T07:29:59.208Z,829.00
2024-04-16T07:31:05.990Z,985.00
2024-04-16T07:32:00.125Z,1939.00
2024-04-16T07:32:58.952Z,1968.00
2024-04-16T07:33:58.790Z,621.00
2024-04-16T07:34:58.706Z,350.00
2024-04-16T07:35:58.517Z,1326.00
2024-04-16T07:36:58.443Z,1095.00
2024-04-16T07:37:58.358Z,2881.00
2024-04-16T07:38:58.195Z,748.00
2024-04-16T07:39:58.090Z,1017.00
2024-04-16T07:40:57.955Z,973.00
2024-04-16T07:41:57.869Z,1157.00
2024-04-16T07:42:57.742Z,1197.00
2024-04-16T07:43:57.790Z,1179.00
2024-04-16T07:44:57.514Z,1151.00
2024-04-16T07:45:57.365Z,1122.00
2024-04-16T07:46:57.442Z,1128.00
2024-04-16T07:47:57.222Z,1135.00
2024-04-16T07:48:58.929Z,1119.00
2024-04-16T07:49:56.927Z,1113.00
2024-04-16T07:50:56.723Z,1115.00
2024-04-16T07:51:56.612Z,1133.00
2024-04-16T07:52:56.479Z,1140.00
2024-04-16T07:53:56.327Z,1156.00
2024-04-16T07:54:56.186Z,1194.00
2024-04-16T07:55:56.148Z,1239.00
2024-04-16T07:56:55.920Z,1226.00
2024-04-16T07:57:55.771Z,1238.00
2024-04-16T07:58:55.637Z,1251.00
2024-04-16T07:59:55.479Z,1210.00
2024-04-16T08:00:55.411Z,1225.00
2024-04-16T08:01:55.315Z,1245.00
2024-04-16T08:02:55.088Z,1259.00
2024-04-16T08:03:54.952Z,1274.00
2024-04-16T08:04:54.805Z,1219.00
2024-04-16T08:05:54.589Z,1198.00
2024-04-16T08:06:54.439Z,1202.00
2024-04-16T08:07:54.383Z,1210.00
2024-04-16T08:08:54.126Z,2261.00
2024-04-16T08:09:53.969Z,969.00
2024-04-16T08:10:53.981Z,1312.00
2024-04-16T08:11:53.692Z,1693.00
2024-04-16T08:12:53.493Z,970.00
2024-04-16T08:13:53.514Z,4141.00
2024-04-16T08:14:53.187Z,948.00
2024-04-16T08:15:53.024Z,731.00
2024-04-16T08:16:53.016Z,714.00
2024-04-16T08:17:52.746Z,828.00
2024-04-16T08:18:52.562Z,695.00
2024-04-16T08:19:52.517Z,844.00
2024-04-16T08:20:52.295Z,647.00
2024-04-16T08:21:55.428Z,3310.00
2024-04-16T08:22:52.986Z,885.00
2024-04-16T08:23:51.790Z,752.00
2024-04-16T08:24:51.649Z,601.00
2024-04-16T08:25:51.591Z,835.00
2024-04-16T08:26:51.318Z,1362.00
2024-04-16T08:27:51.164Z,3841.00
2024-04-16T08:28:51.031Z,934.00
2024-04-16T08:29:50.881Z,1183.00
2024-04-16T08:30:50.712Z,2901.00
2024-04-16T08:31:50.650Z,666.00
2024-04-16T08:32:50.531Z,718.00
2024-04-16T08:33:50.382Z,753.00
2024-04-16T08:34:50.132Z,861.00
2024-04-16T08:35:50.033Z,1548.00
2024-04-16T08:36:49.824Z,701.00
2024-04-16T08:37:49.770Z,643.00
2024-04-16T08:38:49.556Z,632.00
2024-04-16T08:39:49.344Z,613.00
2024-04-16T08:40:49.211Z,627.00
2024-04-16T08:41:49.037Z,642.00
2024-04-16T08:42:48.987Z,653.00
2024-04-16T08:43:48.973Z,663.00
2024-04-16T08:44:48.609Z,680.00
2024-04-16T08:45:48.407Z,703.00
2024-04-16T08:46:48.366Z,719.00
2024-04-16T08:47:48.168Z,721.00
2024-04-16T08:48:47.973Z,709.00
2024-04-16T08:49:47.972Z,712.00
2024-04-16T08:50:47.626Z,729.00
2024-04-16T08:51:47.446Z,968.00
2024-04-16T08:52:47.306Z,688.00
2024-04-16T08:53:47.134Z,711.00
2024-04-16T08:54:47.026Z,888.00
2024-04-16T08:55:46.926Z,2332.00
2024-04-16T08:56:46.664Z,844.00
2024-04-16T08:57:46.526Z,1206.00
2024-04-16T08:58:46.418Z,1597.00
2024-04-16T08:59:46.169Z,1387.00
2024-04-16T09:00:46.032Z,1400.00
2024-04-16T09:01:46.094Z,1633.00
2024-04-16T09:02:45.743Z,1562.00
2024-04-16T09:03:45.522Z,1521.00
2024-04-16T09:04:45.442Z,1561.00
2024-04-16T09:05:45.179Z,1561.00
2024-04-16T09:06:45.046Z,1571.00
2024-04-16T09:07:44.974Z,3787.00
2024-04-16T09:08:44.946Z,2904.00
2024-04-16T09:09:44.496Z,782.00
2024-04-16T09:10:44.428Z,712.00
2024-04-16T09:11:44.559Z,704.00
2024-04-16T09:12:43.951Z,712.00
2024-04-16T09:13:43.936Z,727.00
2024-04-16T09:14:43.563Z,677.00
2024-04-16T09:15:43.366Z,671.00
2024-04-16T09:16:43.274Z,625.00
2024-04-16T09:17:43.054Z,603.00
2024-04-16T09:18:42.806Z,687.00
2024-04-16T09:19:42.715Z,553.00
2024-04-16T09:20:42.432Z,639.00
2024-04-16T09:21:42.238Z,1569.00
2024-04-16T09:22:42.176Z,947.00
2024-04-16T09:23:41.896Z,723.00
2024-04-16T09:24:41.728Z,857.00
2024-04-16T09:25:41.667Z,4416.00
2024-04-16T09:26:41.353Z,658.00
2024-04-16T09:27:41.172Z,994.00
2024-04-16T09:28:40.999Z,2174.00
2024-04-16T09:29:40.813Z,1084.00
2024-04-16T09:30:40.611Z,1883.00
2024-04-16T09:31:40.638Z,2002.00
2024-04-16T09:32:40.337Z,823.00
2024-04-16T09:33:40.140Z,772.00
2024-04-16T09:34:39.897Z,767.00
2024-04-16T09:35:39.994Z,718.00
2024-04-16T09:36:39.518Z,712.00
2024-04-16T09:37:42.355Z,769.00
2024-04-16T09:38:39.158Z,786.00
2024-04-16T09:39:38.967Z,739.00
2024-04-16T09:40:38.911Z,672.00
2024-04-16T09:41:38.608Z,658.00
2024-04-16T09:42:38.424Z,765.00
2024-04-16T09:43:38.484Z,755.00
2024-04-16T09:44:38.081Z,757.00
2024-04-16T09:45:37.899Z,713.00
2024-04-16T09:46:37.744Z,757.00
2024-04-16T09:47:37.661Z,820.00
2024-04-16T09:48:37.379Z,1141.00
2024-04-16T09:49:45.139Z,1703.00
2024-04-16T09:50:46.893Z,1708.00
2024-04-16T09:51:37.834Z,1715.00
2024-04-16T09:52:36.735Z,1664.00
2024-04-16T09:53:36.486Z,1611.00
2024-04-16T09:54:36.321Z,1673.00
2024-04-16T09:55:36.248Z,1687.00
2024-04-16T09:56:35.919Z,2029.00
2024-04-16T09:57:35.764Z,1331.00
2024-04-16T09:58:35.584Z,1315.00
2024-04-16T09:59:35.365Z,3733.00
2024-04-16T10:00:38.071Z,1104.00
2024-04-16T10:01:35.055Z,742.00
2024-04-16T10:02:34.793Z,746.00
2024-04-16T10:03:34.575Z,760.00
2024-04-16T10:04:34.392Z,852.00
2024-04-16T10:05:34.173Z,891.00
2024-04-16T10:06:33.972Z,874.00
2024-04-16T10:07:33.997Z,866.00
2024-04-16T10:08:33.588Z,830.00
2024-04-16T10:09:33.394Z,918.00
2024-04-16T10:10:33.237Z,852.00
2024-04-16T10:11:33.362Z,791.00
2024-04-16T10:12:32.803Z,668.00
2024-04-16T10:13:32.842Z,725.00
2024-04-16T10:14:32.411Z,803.00
2024-04-16T10:15:32.227Z,913.00
2024-04-16T10:16:32.061Z,1136.00
2024-04-16T10:17:31.876Z,1401.00
2024-04-16T10:18:31.669Z,1445.00
2024-04-16T10:19:31.531Z,1586.00
2024-04-16T10:20:31.280Z,1895.00
2024-04-16T10:21:31.060Z,1872.00
2024-04-16T10:22:37.179Z,1797.00
2024-04-16T10:23:31.674Z,4230.00
2024-04-16T10:24:30.508Z,860.00
2024-04-16T10:25:30.375Z,1146.00
2024-04-16T10:26:30.076Z,953.00
2024-04-16T10:27:29.881Z,849.00
2024-04-16T10:28:29.694Z,752.00
2024-04-16T10:29:29.479Z,611.00
2024-04-16T10:30:29.293Z,554.00
2024-04-16T10:31:29.215Z,589.00
2024-04-16T10:32:28.920Z,606.00
2024-04-16T10:33:28.759Z,602.00
2024-04-16T10:34:28.638Z,614.00
2024-04-16T10:35:28.308Z,633.00
2024-04-16T10:36:28.087Z,672.00
2024-04-16T10:37:27.971Z,721.00
2024-04-16T10:38:27.743Z,769.00
2024-04-16T10:39:27.519Z,721.00
2024-04-16T10:40:27.382Z,696.00
2024-04-16T10:41:27.140Z,510.00
2024-04-16T10:42:26.949Z,662.00
2024-04-16T10:43:26.974Z,991.00
2024-04-16T10:44:26.590Z,1318.00
2024-04-16T10:45:26.393Z,1532.00
2024-04-16T10:46:26.310Z,1615.00
2024-04-16T10:47:26.073Z,1636.00
2024-04-16T10:48:25.811Z,1643.00
2024-04-16T10:49:25.721Z,1692.00
2024-04-16T10:50:25.432Z,1743.00
2024-04-16T10:51:25.237Z,1746.00
2024-04-16T10:52:25.100Z,1712.00
2024-04-16T10:53:24.838Z,1688.00
2024-04-16T10:54:24.647Z,1610.00
2024-04-16T10:55:24.589Z,2466.00
2024-04-16T10:56:24.219Z,2975.00
2024-04-16T10:57:24.016Z,892.00
2024-04-16T10:58:23.863Z,1394.00
2024-04-16T10:59:23.590Z,1846.00
2024-04-16T11:00:26.966Z,1111.00
2024-04-16T11:01:23.296Z,1392.00
2024-04-16T11:02:22.952Z,2800.00
2024-04-16T11:03:22.808Z,926.00
2024-04-16T11:04:22.571Z,1067.00
2024-04-16T11:05:22.314Z,955.00
2024-04-16T11:06:22.138Z,842.00
2024-04-16T11:07:21.963Z,781.00
2024-04-16T11:08:21.713Z,802.00
2024-04-16T11:09:21.488Z,704.00
2024-04-16T11:10:21.308Z,837.00
2024-04-16T11:11:21.122Z,1546.00
2024-04-16T11:12:20.885Z,2488.00
2024-04-16T11:13:20.869Z,1272.00
2024-04-16T11:14:20.495Z,1531.00
2024-04-16T11:15:20.389Z,1601.00
2024-04-16T11:16:20.111Z,1786.00
2024-04-16T11:17:19.920Z,1700.00
2024-04-16T11:18:19.789Z,1751.00
2024-04-16T11:19:19.567Z,1718.00
2024-04-16T11:20:19.266Z,1714.00
2024-04-16T11:21:19.068Z,1673.00
2024-04-16T11:22:18.912Z,4661.00
2024-04-16T11:23:18.650Z,836.00
2024-04-16T11:24:18.424Z,739.00
2024-04-16T11:25:18.391Z,751.00
2024-04-16T11:26:18.039Z,792.00
2024-04-16T11:27:17.807Z,695.00
2024-04-16T11:28:17.611Z,664.00
2024-04-16T11:29:17.382Z,569.00
2024-04-16T11:30:18.385Z,904.00
2024-04-16T11:31:17.072Z,1533.00
2024-04-16T11:32:16.773Z,1748.00
2024-04-16T11:33:20.597Z,1724.00
2024-04-16T11:34:17.439Z,2020.00
2024-04-16T11:35:16.194Z,4511.00
2024-04-16T11:36:15.972Z,1358.00
2024-04-16T11:37:15.920Z,1107.00
2024-04-16T11:38:15.574Z,908.00
2024-04-16T11:39:15.349Z,744.00
2024-04-16T11:40:15.172Z,864.00
2024-04-16T11:41:14.999Z,1024.00
2024-04-16T11:42:14.749Z,1016.00
2024-04-16T11:43:14.637Z,733.00
2024-04-16T11:44:14.353Z,1069.00
2024-04-16T11:45:14.237Z,1524.00
2024-04-16T11:46:14.440Z,1639.00
2024-04-16T11:47:13.784Z,1648.00
2024-04-16T11:48:13.587Z,1701.00
2024-04-16T11:49:13.405Z,1764.00
2024-04-16T11:50:13.152Z,1793.00
2024-04-16T11:51:13.073Z,1842.00
2024-04-16T11:52:12.749Z,1868.00
2024-04-16T11:53:12.510Z,1783.00
2024-04-16T11:54:12.305Z,1669.00
2024-04-16T11:55:12.148Z,5194.00
2024-04-16T11:56:13.190Z,1452.00
2024-04-16T11:57:11.638Z,1081.00
2024-04-16T11:58:11.425Z,930.00
2024-04-16T11:59:11.197Z,861.00
2024-04-16T12:00:10.998Z,786.00
2024-04-16T12:01:11.662Z,706.00
2024-04-16T12:02:13.198Z,660.00
2024-04-16T12:03:10.385Z,615.00
2024-04-16T12:04:10.314Z,633.00
2024-04-16T12:05:09.977Z,692.00
2024-04-16T12:06:09.701Z,906.00
2024-04-16T12:07:09.594Z,1276.00
2024-04-16T12:08:11.665Z,1526.00
2024-04-16T12:09:09.064Z,2013.00
2024-04-16T12:10:08.890Z,1172.00
2024-04-16T12:11:08.694Z,2500.00
2024-04-16T12:12:08.435Z,1313.00
2024-04-16T12:13:08.305Z,946.00
2024-04-16T12:14:10.584Z,750.00
2024-04-16T12:15:07.796Z,751.00
2024-04-16T12:16:07.623Z,811.00
2024-04-16T12:17:07.401Z,863.00
2024-04-16T12:18:07.208Z,839.00
2024-04-16T12:19:07.112Z,797.00
2024-04-16T12:20:08.379Z,749.00
2024-04-16T12:21:06.475Z,673.00
2024-04-16T12:22:06.267Z,599.00
2024-04-16T12:23:06.053Z,543.00
2024-04-16T12:24:05.826Z,550.00
2024-04-16T12:25:05.714Z,572.00
2024-04-16T12:26:05.409Z,597.00
2024-04-16T12:27:05.188Z,626.00
2024-04-16T12:28:04.979Z,665.00
2024-04-16T12:29:04.764Z,724.00
2024-04-16T12:30:04.542Z,766.00
2024-04-16T12:31:04.520Z,761.00
2024-04-16T12:32:05.384Z,868.00
2024-04-16T12:33:14.352Z,783.00
2024-04-16T12:34:04.710Z,792.00
2024-04-16T12:35:03.489Z,853.00
2024-04-16T12:36:03.286Z,649.00
2024-04-16T12:37:03.506Z,755.00